gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2394,2470,0.451972633600235,42.6270561218262,-74.0428924560547,3670176,2394,2000,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-01 07:08:49.317117,-74.51542071178994,24.3571724648523,21.425462535407203,0.0004990997820339362,15.0,24.33,1.1367971201176101,23.74,0.3178,0.4578,0.9439,0.9677,0.4379,0.4374,0.4374,0
101163,npp,954,1469,0.814891636371613,42.6252937316895,-74.0400390625,3670144,954,1101,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-03 06:31:08.623230,97.49375351375484,30.57183681065161,26.774615885312695,0.018713031979539094,9.0,-30.59,1.184412938166907,-31.13,0.3021,0.4948,0.881,0.8954,0.7133,0.7296,0.12241870265745192,0
101171,npp,2702,4056,0.801342666149139,42.6247138977051,-74.0434417724609,3670144,2699,3194,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-03 08:11:06.536561,-63.74363316329484,69.90256473965417,56.28989592016954,0.001147391822697863,25.0,69.81,3.5496478698597698,69.61,0.7347,1.0721,2.9363,0.4132,0.3668,0.3312,0.2939706052002868,0
101287,npp,190,955,8.25622844696045,42.6264572143555,-74.0449371337891,3670144,189,707,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-04 06:12:12.937642,94.38408955996898,49.81087317805067,42.57842353594999,0.04002749118433183,6.0,-49.81,1.7549928774784245,-50.2,0.3826,0.6151,1.401,0.7202,4.797,5.9465,4.647728958875075,0
101294,npp,2094,3598,2.95221710205078,42.6235809326172,-74.0428695678711,3670144,2092,2919,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-04 07:52:28.643539,-67.06447533829015,61.848845130579654,51.35133778935963,0.010734987848502017,22.0,61.78,2.5331140255951103,61.53,0.4645,0.725,1.4485,0.6111,1.3223,1.804,1.4556821081726978,0
101411,npp,2470,449,2.88858819007874,42.6239891052246,-74.0433654785156,3670144,2471,262,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-05 05:53:15.472251,91.92617428260368,62.405024851976776,51.715914470577744,0.07040038231048658,3.0,-62.38,2.6065528283652384,-62.66,0.5578,0.8305,1.7115,0.5335,1.2326,1.5409,-0.7433795069997766,0
101420,npp,1455,3126,2.14644646644592,42.6246757507324,-74.0412445068359,3670144,1459,2503,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-05 07:33:47.191465,-70.37910291157571,50.13411901773939,42.83306801126837,0.03461387877461068,19.0,50.09,1.7549928774784245,49.7,0.352,0.5826,1.2759,0.7605,1.3341,1.6324,0.5092843101745474,0
101665,npp,75,2141,2.52398729324341,42.6224403381348,-74.0392684936523,3670144,75,1703,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-07 06:56:15.398064,-73.6955311086015,6.256089829766301,5.538839491062666,0.0941876848910723,13.0,6.2,1.0,5.45,0.3154,0.5565,1.2024,0.7962,2.4106,2.0095,-1.046605540159558,0
101787,npp,2421,1638,2.25507426261902,42.6272010803223,-74.0391540527344,3670144,2422,1234,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-08 06:37:25.055992,99.62521151420054,22.27959737822974,19.62122762017571,0.0607096854962341,10.0,-22.32,1.0837787002826917,-23.0,0.3037,0.505,1.7546,0.8773,2.0578,1.9784,0.008554298824138717,0
102168,npp,2231,2800,0.868143498897552,42.6210899353027,-74.040901184082,3670144,2231,2253,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-11 07:21:16.830361,-72.5493233280802,39.06428799403977,33.93193317555098,0.013449117688191087,17.0,39.04,1.4276677814245327,38.48,0.3906,0.7076,1.9557,0.6261,0.5555,0.5436,0.10721680272030354,0
102412,npp,811,1805,0.29026697576046,42.6214637756348,-74.0379943847656,3670144,811,1383,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-13 06:43:39.674742,98.16878718372406,13.215997036858175,11.68328779682623,0.0008347809372954387,11.0,-13.21,1.015504800579495,-13.95,0.2902,0.4322,1.1129,1.0251,0.3033,0.2976,0.2976,0
102535,npp,65,1299,0.34731481969356504,42.6268501281738,-74.0397567749023,3670176,67,976,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-14 06:24:47.544199,97.41298363579313,37.87221204932163,32.939713068382275,2.0117244008282277e-06,8.0,-37.88,1.357151599901897,-38.36,0.3379,0.5087,1.323,0.871,0.3242,0.3025,0.3025,0
102783,npp,596,2965,0.450661092996597,42.6229019165039,-74.0398483276367,3670176,597,2389,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-16 07:27:29.661128,-71.83355219704501,45.020377683008675,38.797639231971665,1.1596053251076194e-06,18.0,44.99,1.5732132722552272,44.55,0.3847,0.5953,1.4581,0.7442,0.3511,0.3354,0.3354,0
102903,npp,2989,2470,0.268872052431107,42.6245574951172,-74.0459289550781,3670176,2988,2000,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-17 07:08:42.869586,-73.45622376694358,24.36181767736967,21.430984892011566,7.704861613190717e-11,15.0,24.33,1.1367971201176101,23.74,0.3178,0.4578,0.9439,0.9677,0.2768,0.2602,0.2602,0
103023,npp,2282,1972,0.1883173584938049,42.6217994689941,-74.0416946411133,3670176,2282,1542,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-18 06:49:54.301950,96.4770468468944,3.5893195112206797,3.1788274117601074,9.87557840953685e-15,12.0,-3.6,1.0,-4.35,0.2832,0.443,1.8468,1.0,0.1883,0.1883,0.1883,0
103261,npp,763,955,0.27539424598217,42.6280403137207,-74.0373916625977,3670176,763,706,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-20 06:12:06.487435,94.7394156020285,49.79497096669351,42.569151287811884,9.879637243378084e-21,6.0,-49.81,1.7549928774784245,-50.2,0.3826,0.6151,1.401,0.7202,0.2495,0.1984,0.1984,0
103380,npp,3042,448,0.805060148239136,42.6216583251953,-74.0409698486328,3670176,3045,262,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-21 05:53:09.022411,92.2363889648525,62.40936804182572,51.72295830061874,2.661928705085902e-23,3.0,-62.4,2.6065528283652384,-62.66,0.5578,0.8305,1.7115,0.5335,0.4333,0.4295,0.4295,0
103979,npp,1444,616,0.485381811857224,42.6274757385254,-74.0370101928711,3670176,1446,400,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-26 05:59:25.481836,93.06786406543662,58.766957993837536,49.23383037597053,5.072112882243458e-13,4.0,-58.76,2.253202848596432,-59.06,0.5438,0.8918,2.1009,0.4968,0.2627,0.2411,0.2411,0
104095,npp,629,110,0.965434491634369,42.6246070861816,-74.0419998168945,3670176,631,50,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-04-27 05:40:24.466582,269.847923492689,68.53949545256734,55.52207858242549,2.603804121516529e-09,1.0,-68.51,3.3166247903554,-68.7,0.7671,1.2114,3.0775,0.3657,0.3689,0.3531,0.3531,0
132642,npp,1526,99,1.41737055778503,42.625301361084,-74.0434494018555,3670176,1527,45,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-17 05:39:24.699713,269.6753875717645,68.73483947793633,55.63191144718109,9.483040263577974e-24,1.0,-68.68,3.3166247903554,-68.7,0.7671,1.2114,3.0775,0.3657,0.5051,0.5183,0.5183,0
133015,npp,2289,1792,0.225324392318726,42.6229667663574,-74.044319152832,3670176,2288,1371,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-19 06:42:33.570067,100.65732424979002,13.941067315908711,12.321711645180022,2.7008843851393153e-26,11.0,-13.95,1.015504800579495,-13.95,0.2902,0.4322,1.1129,1.0251,0.2393,0.231,0.231,0
133195,npp,1544,1286,0.1586719863116741,42.6268615722656,-74.0369186401367,3670176,1544,963,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-20 06:23:39.687727,96.67287871295179,38.41054732834378,33.388474834905516,4.268757337145785e-27,8.0,-38.4,1.357151599901897,-38.36,0.3379,0.5087,1.323,0.871,0.1852,0.1382,0.1382,0
133558,npp,3025,267,0.753201723098755,42.6263542175293,-74.0421905517578,3670176,3029,139,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-22 05:45:44.801644,90.88034968282982,65.87702173937191,53.93909559052045,7.647306935226016e-24,2.0,-65.84,3.0,-65.86,0.6597,1.0546,2.8696,0.4201,0.3426,0.3164,0.3164,0
133749,npp,1404,2458,0.332133993506432,42.6228065490723,-74.0405731201172,3670176,1403,1990,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-23 07:07:36.874215,-73.5895237031597,23.746523459150193,20.897488310699583,8.565138936577706e-26,15.0,23.74,1.1367971201176101,23.74,0.3178,0.4578,0.9439,0.9677,0.3325,0.3214,0.3214,0
133933,npp,682,1959,0.330348521471024,42.6246910095215,-74.0443801879883,3670176,682,1529,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-24 06:48:48.329484,96.97628710301532,4.373136911515409,3.872776639870769,6.07375279837389e-22,12.0,-4.35,1.0,-4.35,0.2832,0.443,1.8468,1.0,0.3303,0.3303,0.3303,0
134479,npp,1462,435,0.34855565428733803,42.6234588623047,-74.0444412231445,3670176,1463,252,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-27 05:52:03.138367,91.96519261066919,62.683893303022096,51.90490048848113,0.00040722350148146455,3.0,-62.66,2.6065528283652384,-62.66,0.5578,0.8305,1.7115,0.5335,0.2581,0.1859,0.1859,0
134492,npp,451,3115,0.405197739601135,42.6250457763672,-74.0414810180664,3670176,453,2495,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-27 07:32:36.638266,-70.90440097877162,49.78131067972201,42.56305451817771,9.962651119221731e-12,19.0,49.76,1.7549928774784245,49.7,0.352,0.5826,1.2759,0.7605,0.342,0.3081,0.3081,0
134859,npp,2157,2128,0.968659520149231,42.6266403198242,-74.0393142700195,3670144,2157,1691,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-29 06:55:03.119687,-73.05202354504918,5.486123518654301,4.857956946631457,0.012706920434732101,13.0,5.45,1.0,5.45,0.3154,0.5565,1.2024,0.7962,0.8552,0.7712,0.3588988591039,0
135035,npp,1416,1625,1.77588164806366,42.6225776672363,-74.0404586791992,3670144,1416,1223,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-30 06:36:12.799107,98.19613284292275,23.006585450713054,20.25472299100981,0.05327697295858044,10.0,-23.0,1.0837787002826917,-23.0,0.3037,0.505,1.7546,0.8773,1.6157,1.558,-0.17067665671949994,0
135224,npp,661,1113,3.36410689353943,42.6243782043457,-74.0424270629883,3670144,662,818,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-31 06:17:18.922692,95.78530717658653,44.74859510587509,38.57805710150779,0.12543462449713977,7.0,-44.74,1.5732132722552272,-44.74,0.3669,0.7572,2.3779,0.5851,2.1001,1.9685,-2.101474235982927,0
135236,npp,2533,3743,3.6238968372345,42.6215553283691,-74.0394287109375,3670144,2534,3021,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-08-31 07:57:29.292877,-66.44651735472927,64.65346714781487,53.18551844414693,0.07658078737658824,23.0,64.59,2.8345692104261015,64.54,0.4231,0.9386,2.1793,0.472,1.3904,1.7105,-0.7743149611282794,0
135418,npp,1886,3274,4.04516553878784,42.629020690918,-74.0420608520508,3670144,1884,2619,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-01 07:38:47.871816,-69.16758659379383,54.25365021244816,45.9681624303428,0.11021374640579906,20.0,54.22,1.9513309067639726,54.19,0.4785,0.748,1.7019,0.5923,2.1327,2.3959,-1.180202771631341,0
135585,npp,2135,98,3.59756255149841,42.6281623840332,-74.0402221679688,3670144,2136,44,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-02 05:39:20.496732,269.69274181489516,68.7406519656806,55.637786506262216,0.11090195063885139,1.0,-68.7,3.3166247903554,-68.7,0.7671,1.2114,3.0775,0.3657,1.1625,1.3157,-2.282732917783939,0
135598,npp,1227,2787,2.85554480552673,42.6271362304688,-74.037727355957,3670144,1227,2242,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-02 07:20:04.673097,-72.41128370596157,38.558333014759484,33.51380178204183,0.10271266610335933,17.0,38.54,1.357151599901897,38.48,0.3906,0.7076,1.9557,0.6261,2.0257,1.788,-1.5447153999597745,0
135786,npp,539,2293,2.42033243179321,42.6284141540527,-74.0423049926758,3670144,539,1846,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-03 07:01:17.916339,-73.76522696014037,14.907484482960685,13.172235094270373,0.08830721267654229,14.0,14.89,1.0442604737599883,14.95,0.3135,0.523,1.3553,0.8472,2.26,2.0505,-0.8148020000325942,0
136362,npp,260,3432,0.988847374916077,42.6265068054199,-74.0374298095703,3670144,262,2779,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-06 07:45:00.894781,-68.53817959697649,58.180769085469755,48.82575439829992,0.0429208731290945,21.0,58.15,2.2013981571160284,58.12,0.3456,0.7438,1.9949,0.5956,0.5543,0.589,-0.8036525353076638,0
137115,npp,541,1454,0.509978175163269,42.6275634765625,-74.0426712036133,3670144,541,1091,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-10 06:29:50.304579,97.43231061243048,31.262028345871943,27.366051208869003,0.0024820034085986996,9.0,-31.27,1.2365102219381485,-31.13,0.3021,0.4948,0.881,0.8954,0.4553,0.4566,0.3760664952590594,0
137127,npp,2294,4046,0.896748721599579,42.6220512390137,-74.0436248779297,3670144,2295,3190,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-10 08:09:49.999310,-63.952094854522805,69.72870674704917,56.20206207300762,0.00614452907515688,25.0,69.66,3.5496478698597698,69.61,0.7347,1.0721,2.9363,0.4132,0.3936,0.3706,0.17122861328447034,0
137306,npp,2847,940,0.370987564325333,42.6242141723633,-74.0450057983398,3670176,2851,697,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-11 06:10:54.659246,94.37774229740904,50.2636107334747,42.933297918174254,0.00018992546297627943,6.0,-50.26,1.7549928774784245,-50.2,0.3826,0.6151,1.401,0.7202,0.3039,0.2672,0.2672,0
137322,npp,1683,3587,0.471729338169098,42.6236839294434,-74.0422973632812,3670144,1685,2910,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-11 07:51:12.144845,-67.71708715329224,61.6021678566189,51.191788927473155,0.001972632483028535,22.0,61.55,2.5331140255951103,61.53,0.4645,0.725,1.4485,0.6111,0.3431,0.2883,0.2242940413966621,0
137498,npp,2052,434,0.620233237743378,42.6280860900879,-74.0374526977539,3670176,2054,251,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-12 05:51:57.201358,92.01682346437998,62.697697506757024,51.91391712846553,2.5666568777472783e-09,3.0,-62.68,2.6065528283652384,-62.66,0.5578,0.8305,1.7115,0.5335,0.3624,0.3309,0.3309,0
137512,npp,1042,3114,0.349913820624352,42.6222648620605,-74.0386581420898,3670176,1044,2494,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-12 07:32:30.702008,-70.92691881465252,49.752779301040064,42.541022052156436,0.0002102247578693755,19.0,49.73,1.7549928774784245,49.7,0.352,0.5826,1.2759,0.7605,0.3105,0.2661,0.2661,0
137701,npp,371,2622,0.360538721084595,42.6254043579102,-74.0383834838867,3670176,372,2116,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-13 07:13:45.728378,-74.05670754837138,31.582826279685,27.640417085801356,1.357208925840952e-08,16.0,31.58,1.2365102219381485,31.58,0.3371,0.6689,1.4505,0.6624,0.1937,0.2388,0.2388,0
137888,npp,2728,2126,0.30870988965034496,42.6251068115234,-74.0441055297852,3670176,2728,1689,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-14 06:54:57.201045,-75.93892867479472,5.3559910242391915,4.7427560959332355,9.741020322419616e-16,13.0,5.34,1.0,5.45,0.3154,0.5565,1.2024,0.7962,0.1953,0.2458,0.2458,0
138269,npp,1243,1111,0.488446533679962,42.6252670288086,-74.0394668579102,3670176,1242,817,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-16 06:17:11.244098,95.78408996568834,44.80185497303316,38.62025105648009,5.098084991636408e-28,7.0,-44.81,1.5732132722552272,-44.74,0.3669,0.7572,2.3779,0.5851,0.2722,0.2858,0.2858,0
138282,npp,27,3740,0.633425831794739,42.6251907348633,-74.0443649291992,3670176,26,3020,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-16 07:57:21.615051,-66.15768567815677,64.59890537341151,53.15038079242934,1.804890532963619e-23,23.0,64.54,2.8345692104261015,64.54,0.4231,0.9386,2.1793,0.472,0.3354,0.299,0.299,0
138463,npp,457,601,0.859700560569763,42.6257629394531,-74.0432815551758,3670176,457,387,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-17 05:58:13.813960,92.65235673959849,59.124878414781136,49.48468907109016,3.600486733635111e-29,4.0,-59.11,2.253202848596432,-59.06,0.5438,0.8918,2.1009,0.4968,0.4288,0.4271,0.4271,0
138477,npp,2468,3273,0.727660536766052,42.6213417053223,-74.0400085449219,3670176,2469,2617,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-17 07:38:41.976768,-69.624188784628,54.225317237121935,45.946459250005084,6.16376539670279e-27,20.0,54.19,1.9513309067639726,54.19,0.4785,0.748,1.7019,0.5923,0.4326,0.431,0.431,0
139065,npp,397,1789,0.290414869785309,42.627067565918,-74.0371322631836,3670176,397,1368,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-20 06:42:19.936067,97.07431576932554,14.153845826726707,12.509015608044043,3.096293122638632e-28,11.0,-14.12,1.015504800579495,-13.95,0.2902,0.4322,1.1129,1.0251,0.3034,0.2977,0.2977,0
139254,npp,2722,1282,0.22170550376176829,42.6250686645508,-74.0460510253906,3670176,2723,960,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-21 06:23:27.846010,97.0706986853621,38.56839057112385,33.51943636231279,6.939595511148672e-25,8.0,-38.57,1.357151599901897,-38.36,0.3379,0.5087,1.323,0.871,0.2316,0.1931,0.1931,0
139269,npp,1454,3892,0.0946056954562664,42.6236534118652,-74.0405120849609,3670176,1451,3111,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-21 08:03:31.099161,-65.10605740297204,67.28286357998022,54.79828831664207,7.226966747951747e-29,24.0,67.22,3.1865100272627664,67.22,0.5263,1.137,2.2612,0.3897,0.1159,0.0369,0.0369,0
139449,npp,1929,768,0.2177257761359215,42.6235198974609,-74.0432510375977,3670176,1929,552,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-22 06:04:30.417558,93.8014623367328,55.0253939388875,46.533761600174635,7.508366437468929e-20,5.0,-55.02,2.0682789409984763,-54.92,0.3811,0.6489,1.7153,0.6828,0.2346,0.1487,0.1487,0
139462,npp,832,3428,0.28306145966053,42.6228866577148,-74.0446243286133,3670176,836,2776,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-22 07:44:51.463530,-68.20721415411138,58.09871895241105,48.766079897559926,8.733281356225823e-26,21.0,58.05,2.2013981571160284,58.12,0.3456,0.7438,1.9949,0.5956,0.2337,0.1686,0.1686,0
139658,npp,164,2949,0.30647024512291,42.6223335266113,-74.0391082763672,3670176,165,2377,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-23 07:26:10.051561,-72.26394596782399,44.47613259412526,38.359967212312704,5.290683134986208e-21,18.0,44.45,1.5732132722552272,44.55,0.3847,0.5953,1.4581,0.7442,0.2594,0.2281,0.2281,0
139851,npp,2555,2454,0.1592539846897125,42.6210556030273,-74.0407562255859,3670176,2554,1987,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-24 07:07:23.303967,-74.49951715556426,23.5600253239171,20.73542191447749,8.392548242310988e-15,15.0,23.54,1.1367971201176101,23.74,0.3178,0.4578,0.9439,0.9677,0.1804,0.1541,0.1541,0
140045,npp,1845,1955,0.248007953166962,42.6228218078613,-74.0444259643555,3670176,1845,1526,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-25 06:48:34.779325,97.90331293582057,4.592561700892711,4.066922667934932,7.134025958088855e-08,12.0,-4.59,1.0,-4.35,0.2832,0.443,1.8468,1.0,0.248,0.248,0.248,0
140417,npp,338,938,5.50007152557373,42.6240425109863,-74.041015625,3670144,340,695,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-09-27 06:10:47.051403,95.36057419876204,50.305090778406324,42.96309015910588,0.025557362676590735,6.0,-50.32,1.7549928774784245,-50.2,0.3826,0.6151,1.401,0.7202,3.2265,3.9614,3.132140869593245,0
141371,npp,1795,1108,5.05323553085327,42.6256332397461,-74.03759765625,3670144,1796,814,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-02 06:17:01.931942,95.9093630853526,44.91980370707287,38.71322998109475,0.1181120979533025,7.0,-44.91,1.5732132722552272,-44.74,0.3669,0.7572,2.3779,0.5851,3.1738,2.9568,-0.8755803938105977,0
141384,npp,580,3736,7.73635149002075,42.6256523132324,-74.0436935424805,3670144,582,3017,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-02 07:57:12.303088,-66.53129672862275,64.52982862687645,53.103460272165194,0.10455994131099366,23.0,64.47,2.8345692104261015,64.54,0.4231,0.9386,2.1793,0.472,2.8412,3.6515,0.2588461059283924,0
141563,npp,1006,598,10.09653186798096,42.6259727478027,-74.0390090942383,3670144,1004,384,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-03 05:58:02.737021,92.44865660517469,59.20335205563924,49.53610970695283,0.09019613111225543,4.0,-59.18,2.3545700244418297,-59.06,0.5438,0.8918,2.1009,0.4968,4.3523,5.0159,2.0893083090384,0
141575,npp,3017,3268,10.4597816467285,42.6282501220703,-74.0418701171875,3670144,3017,2612,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-03 07:38:30.901068,-69.42947602997309,54.089571597977276,45.842346799898976,0.09054298284442301,20.0,54.05,1.9513309067639726,54.19,0.4785,0.748,1.7019,0.5923,5.42,6.1952,3.257354019249695,0
141961,npp,1661,2286,1.12567722797394,42.6243057250977,-74.0449752807617,3670144,1661,1840,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-05 07:00:59.212424,-74.62493410279839,14.521749983852564,12.832172189046258,0.053340123109487304,14.0,14.51,1.015504800579495,14.95,0.3135,0.523,1.3553,0.8472,1.0366,0.9537,-0.7770256881429984,0
142155,npp,939,1784,1.1243962049484248,42.6286125183105,-74.044792175293,3670144,939,1364,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-06 06:42:08.921976,97.61570589597665,14.4329620194953,12.753793584829683,0.035345328777007065,11.0,-14.4,1.015504800579495,-13.95,0.2902,0.4322,1.1129,1.0251,1.1247,1.1526,0.0057509695869906174,0
142541,npp,2466,764,1.022593259811401,42.6223945617676,-74.0455093383789,3670144,2468,548,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-08 06:04:19.445870,94.09484524278398,55.13459143432325,46.61145818817472,0.00896024263028476,5.0,-55.12,2.0682789409984763,-54.92,0.3811,0.6489,1.7153,0.6828,0.6237,0.6982,0.4074672234671024,0
142555,npp,1354,3424,1.99486243724823,42.6208000183105,-74.0402221679688,3670144,1353,2771,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-08 07:44:40.493204,-68.48481139816705,58.00198558710431,48.69434044074399,0.016136432131848878,21.0,57.96,2.2013981571160284,58.12,0.3456,0.7438,1.9949,0.5956,1.0113,1.1881,0.6645215757762359,0
142734,npp,1656,259,1.34128499031067,42.6268424987793,-74.0440673828125,3670144,1656,134,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-09 05:45:18.484838,90.68051291880496,66.02635962738475,54.02644052931013,0.0021457954972767357,2.0,-65.99,3.0,-65.86,0.6597,1.0546,2.8696,0.4201,0.5386,0.5635,0.49387542524948025,0
142748,npp,699,2943,1.40424644947052,42.6224784851074,-74.0431823730469,3670144,698,2373,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-09 07:25:57.324802,-71.69979595196808,44.272720064564204,38.19377641882586,0.007241724145568424,18.0,44.25,1.5732132722552272,44.55,0.3847,0.5953,1.4581,0.7442,0.9572,1.0451,0.8101279512956087,0
142941,npp,24,2449,0.99656730890274,42.6276779174805,-74.0401153564453,3670144,24,1983,196611,3866755,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-10 07:07:12.376799,-75.62443864745185,23.301910203774746,20.509799863531526,0.001961370087340964,15.0,23.3,1.1367971201176101,23.74,0.3178,0.4578,0.9439,0.9677,0.917,0.9644,0.9007594720779243,0
143138,npp,2399,1951,0.398613840341568,42.625862121582,-74.0401306152344,3670176,2399,1521,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-11 06:48:23.866650,91.48452836088633,4.920086562990157,4.356651009587734,7.692275687744216e-05,12.0,-4.82,1.0,-4.35,0.2832,0.443,1.8468,1.0,0.3986,0.3986,0.3986,0
143329,npp,1673,1448,0.485667824745178,42.6243896484375,-74.0435333251953,3670176,1673,1087,196611,3866787,1322,usa_albany_2_34,42.625,-74.04166667,2,34,usa_albany,2012-10-12 06:29:33.575528,97.24798473478616,31.534858135925646,27.59601729369104,1.8552576143879215e-11,9.0,-31.54,1.2365102219381485,-31.13,0.3021,0.4948,0.881,0.8954,0.4356,0.4349,0.4349,0
