gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2360,2486,2.39931893348694,42.8156700134277,-73.8079147338867,3670176,2360,2013,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-01 07:08:45.758600,-74.1369321131119,25.153098328644294,22.11491867989223,0.00048348046272006734,15.0,25.12,1.1367971201176101,24.53,0.703,0.8833,1.5525,0.8944,2.1237,2.1461,0
102535,npp,33,1319,0.925135016441345,42.8177795410156,-73.8119812011719,3670176,34,995,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-14 06:24:43.985638,97.22433019381168,37.0947632851951,32.29115359451702,2.2574712876848733e-06,8.0,-37.08,1.357151599901897,-37.54,0.7961,0.9769,1.2881,0.8087,0.7519,0.7482,0
103023,npp,2248,1990,0.505318731069565,42.8169975280762,-73.806022644043,3670176,2248,1559,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-18 06:49:50.743391,92.10548839259113,2.6002589637408,2.303046327315615,1.2628479981262319e-14,12.0,-2.56,1.0,-3.285,0.6557,0.79,1.1801,1.0,0.5053,0.5053,0
103261,npp,732,977,1.32117533683777,42.8166275024414,-73.8040466308594,3670176,731,720,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-20 06:12:02.928874,94.58817944578612,49.16140139282087,42.07625409809495,1.2606285511869589e-20,6.0,-49.15,1.7549928774784245,-49.51,0.9263,1.3212,2.0666,0.598,0.79,0.79,0
103380,npp,3011,471,1.3572940826416,42.8158569335938,-73.8090667724609,3670176,3013,279,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-21 05:53:05.463859,92.16592103883033,61.95884149619093,51.42370282193547,3.332071467066868e-23,3.0,-61.93,2.5331140255951103,-62.18,1.1904,1.7432,2.417,0.4532,0.6377,0.6151,0
103979,npp,1413,638,1.17482554912567,42.8198547363281,-73.8082504272461,3670176,1415,421,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-04-26 05:59:21.923276,92.97480779883146,58.274891176086996,48.88682657644644,5.33176091193945e-13,4.0,-58.25,2.2013981571160284,-58.55,1.1577,1.528,2.1715,0.517,0.6296,0.6074,0
132642,npp,1496,123,1.95388519763947,42.8168678283691,-73.8095321655273,3670176,1496,57,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-17 05:39:21.141196,269.861558778301,68.3528426998718,55.41358553266595,1.1740138843997785e-23,1.0,-68.29,3.3166247903554,-68.31,1.5359,2.0125,2.9484,0.3926,0.7724,0.767,0
133015,npp,2255,1810,0.579518765211105,42.817813873291,-73.8056182861328,3670176,2255,1388,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-19 06:42:28.232225,97.9834424100845,12.947082746260241,11.446723310846178,3.193370062832136e-26,11.0,-12.93,1.015504800579495,-12.93,0.59,0.7362,1.0657,1.0732,0.6358,0.6219,0
133195,npp,1512,1306,0.737378537654877,42.8181076049805,-73.8059768676758,3670176,1512,982,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-20 06:23:36.129210,97.17250249855235,37.60545110030984,32.71823774512941,4.7064966090339776e-27,8.0,-37.6,1.357151599901897,-37.54,0.7961,0.9769,1.2881,0.8087,0.6135,0.5963,0
133558,npp,2995,291,2.13011384010315,42.8157386779785,-73.8123779296875,3670176,2998,154,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-22 05:45:41.243084,91.07682785678537,65.46703251977733,53.68601178121565,7.23731326702678e-24,2.0,-65.42,2.898275349237888,-65.41,1.5637,1.9139,2.4077,0.4128,0.8646,0.8793,0
133749,npp,1369,2474,1.019370079040527,42.8183479309082,-73.804931640625,3670176,1369,2003,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-23 07:07:33.315705,-74.51779023017484,24.549351496423547,21.593789940054922,8.231870947969443e-26,15.0,24.53,1.1367971201176101,24.53,0.703,0.8833,1.5525,0.8944,0.9098,0.9118,0
133933,npp,648,1977,0.749274849891663,42.8200759887695,-73.8088302612305,3670176,649,1547,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-24 06:48:44.770922,93.8229957560293,3.374631298367824,2.9887852657873553,5.4025829945361955e-22,12.0,-3.31,1.0,-3.285,0.6557,0.79,1.1801,1.0,0.7493,0.7493,0
134479,npp,1431,459,1.070460140705109,42.8178863525391,-73.8068466186523,3670176,1432,270,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-27 05:51:59.579813,91.89825639715067,62.22507190575888,51.60166445419602,0.0003893080506190564,3.0,-62.18,2.5331140255951103,-62.18,1.1904,1.7432,2.417,0.4532,0.5245,0.4851,0
134492,npp,415,3127,0.908581614494324,42.8148612976074,-73.8066329956055,3670176,419,2503,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-08-27 07:32:31.300475,-70.23797298183021,50.1679637223619,42.86316607758503,7.975704859211588e-12,19.0,50.12,1.7549928774784245,50.09,0.9129,1.3308,2.1322,0.5937,0.5495,0.5394,0
137306,npp,2815,962,0.704519987106323,42.8197898864746,-73.807975769043,3670176,2819,711,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-11 06:10:51.100684,94.75461808260947,49.61019160801803,42.42678407925741,0.00020161137318039943,6.0,-49.6,1.7549928774784245,-49.51,0.9263,1.3212,2.0666,0.598,0.4387,0.4213,0
137498,npp,2022,457,1.80315852165222,42.8156585693359,-73.8103942871094,3670176,2023,268,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-12 05:51:53.642803,91.90610946145335,62.26141028453895,51.62574780305922,3.323225765292754e-09,3.0,-62.22,2.5331140255951103,-62.18,1.1904,1.7432,2.417,0.4532,0.8137,0.8172,0
137512,npp,1006,3125,1.080336153507233,42.8150329589844,-73.8121643066406,3670176,1004,2502,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-12 07:32:25.364217,-70.27092804511697,50.110065577867374,42.81848145901367,0.00021891315969274524,19.0,50.06,1.7549928774784245,50.09,0.9129,1.3308,2.1322,0.5937,0.6473,0.6414,0
137701,npp,336,2636,0.763066112995148,42.8175735473633,-73.8066864013672,3670176,338,2127,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-13 07:13:40.390585,-72.94229725806055,32.23744370525876,28.197682970713046,1.7395712056273765e-08,16.0,32.2,1.2365102219381485,32.2,0.7631,0.9519,1.7702,0.8299,0.6373,0.6333,0
137888,npp,2694,2143,0.770148158073425,42.8187561035156,-73.8102798461914,3670176,2694,1705,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-14 06:54:53.642533,-75.00621059508443,6.341554687425046,5.614794460392614,1.2606927027338536e-15,13.0,6.32,1.0,6.44,0.6665,0.8514,1.2337,0.9279,0.7088,0.7146,0
138269,npp,1211,1132,0.863289713859558,42.8190536499023,-73.8113021850586,3670176,1211,833,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-16 06:17:07.685543,95.65111766650355,44.117554559396396,38.06889212570558,6.158800108185485e-28,7.0,-44.1,1.5732132722552272,-44.085,0.8939,1.1206,1.6591,0.705,0.6265,0.6086,0
138281,npp,3062,3750,3.49886965751648,42.8161430358887,-73.8060913085938,3670176,3063,3026,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-16 07:57:18.056489,-66.29893399827115,64.80283027190278,53.27959113080991,2.2666717143973077e-23,23.0,64.72,2.898275349237888,64.72,1.2015,1.5952,2.2713,0.4953,1.4469,1.7328,0
138463,npp,426,624,2.17146468162537,42.8181915283203,-73.8050155639648,3670176,426,408,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-17 05:58:10.255398,92.92292893519631,58.602945084319515,49.11836594172506,4.098720877968078e-29,4.0,-58.58,2.253202848596432,-58.55,1.1577,1.528,2.1715,0.517,1.0756,1.1227,0
138477,npp,2431,3284,2.49172711372375,42.817325592041,-73.8060760498047,3670176,2429,2630,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-17 07:38:36.638931,-69.06969267621471,54.53640361728955,46.178135218825346,7.442739406936271e-27,20.0,54.48,2.0682789409984763,54.53,1.1132,1.3401,2.1498,0.5895,1.3468,1.4689,0
139254,npp,2690,1303,0.616033554077148,42.8151245117188,-73.8066864013672,3670176,2691,979,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-21 06:23:24.287454,97.58067328360595,37.72958705069601,32.821564189358114,6.38722013306341e-25,8.0,-37.72,1.357151599901897,-37.54,0.7961,0.9769,1.2881,0.8087,0.5241,0.4982,0
139269,npp,1417,3900,1.18909478187561,42.8151931762695,-73.8119049072266,3670176,1417,3116,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-21 08:03:27.540608,-64.94800034262278,67.43309991830056,54.8876767744294,7.296937370082454e-29,24.0,67.35,3.1865100272627664,67.35,1.4269,1.9061,3.4104,0.4145,0.565,0.4928,0
139449,npp,1898,791,1.69133841991425,42.8137550354004,-73.805793762207,3670176,1897,576,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-22 06:04:26.858997,93.68998812996674,54.45701858383842,46.11325869222962,6.435620562141303e-20,5.0,-54.42,1.9513309067639726,-54.26,1.0329,1.2458,1.6573,0.6342,1.0184,1.0726,0
139462,npp,795,3439,1.29597306251526,42.8195915222168,-73.8092956542969,3670176,794,2785,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-22 07:44:47.904969,-68.0731932687264,58.36635964854829,48.95614297035617,8.222174448999773e-26,21.0,58.31,2.253202848596432,58.38,1.1832,1.4232,2.2685,0.5551,0.7336,0.7194,0
139658,npp,128,2962,0.867029070854187,42.8165550231934,-73.8042831420898,3670176,131,2388,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-09-23 07:26:04.713726,-70.98119918694438,44.92674834476647,38.723055168061144,4.650872181132772e-21,18.0,44.89,1.5732132722552272,44.96,0.8987,1.2457,1.5355,0.6342,0.5493,0.5499,0
143329,npp,1640,1468,1.0469711422920231,42.8199310302734,-73.80810546875,3670176,1641,1101,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-12 06:29:30.017009,97.94530432574135,30.624470106686868,26.81963948918874,2.367072763909014e-11,9.0,-30.63,1.184412938166907,-30.21,0.7808,0.9261,1.5684,0.8531,0.8921,0.8932,0
143526,npp,886,957,0.871669292449951,42.8190002441406,-73.8107528686523,3670176,887,708,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-13 06:10:36.168464,94.69266247181041,49.76667670996993,42.54354284678308,1.5949869231162566e-18,6.0,-49.75,1.7549928774784245,-49.51,0.9263,1.3212,2.0666,0.598,0.5339,0.5212,0
143538,npp,2790,3590,1.59834969043732,42.8183631896973,-73.8045883178711,3670176,2791,2912,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-13 07:50:51.878306,-66.82601862683083,61.691753267051304,51.24606333919861,4.622847371041174e-11,22.0,61.61,2.5331140255951103,61.72,1.3659,1.8176,2.7965,0.4347,0.7035,0.6947,0
144316,npp,83,1638,1.21467614173889,42.8143768310547,-73.8110122680664,3670176,83,1235,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-17 06:35:52.098064,99.91138199283219,22.305396868821177,19.642873310217322,7.06201859241581e-31,10.0,-22.32,1.0837787002826917,-22.05,0.6656,0.7922,1.1347,0.9973,1.1799,1.2114,0
144515,npp,2409,1130,0.93329906463623,42.8176651000977,-73.805419921875,3670176,2409,831,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-18 06:16:58.252666,96.03113071224882,44.18472765188904,38.11866177746815,3.732250106038239e-30,7.0,-44.17,1.5732132722552272,-44.085,0.8939,1.1206,1.6591,0.705,0.671,0.658,0
144529,npp,1189,3745,2.29399943351746,42.8171005249023,-73.8054046630859,3670176,1191,3023,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-18 07:57:08.623710,-66.18886576976654,64.71820511142194,53.218717713194444,2.161893164691641e-30,23.0,64.63,2.898275349237888,64.72,1.2015,1.5952,2.2713,0.4953,1.0311,1.1361,0
144916,npp,830,119,1.67839181423187,42.818042755127,-73.8126983642578,3670176,837,56,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-20 05:39:01.670100,269.5068426416264,68.43520897378691,55.45419185651632,5.853552831470744e-23,1.0,-68.36,3.3166247903554,-68.31,1.5359,2.0125,2.9484,0.3926,0.6893,0.6589,0
144928,npp,2991,2795,0.838757991790771,42.8176460266113,-73.8098220825195,3670176,2994,2250,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-20 07:19:45.848070,-71.87726711709898,38.892526172947356,33.78721905509324,8.36043591359447e-28,17.0,38.85,1.4276677814245327,39.12,0.8231,1.1524,1.9126,0.6856,0.5704,0.575,0
145125,npp,2312,2305,1.40158319473267,42.8198471069336,-73.8076019287109,3670176,2312,1857,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-21 07:01:00.908689,-74.44957062292507,15.561991890456055,13.745893229818806,1.2167221658335249e-23,14.0,15.55,1.0442604737599883,15.855,0.6216,0.9505,1.4139,0.8312,1.222,1.165,0
145324,npp,1605,1806,0.578112930059433,42.8167877197266,-73.8070907592773,3670176,1605,1384,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-22 06:42:12.412270,100.13361584561534,13.162090498078374,11.634940063597082,7.05844654666402e-18,11.0,-13.16,1.015504800579495,-12.93,0.59,0.7362,1.0657,1.0732,0.6344,0.6204,0
145705,npp,87,791,1.59339880943298,42.8145980834961,-73.8125534057617,3670176,87,577,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-24 06:04:24.733839,93.88675991657963,54.46188455911993,46.11103087275041,0.0003358246737573493,5.0,-54.42,1.9513309067639726,-54.26,1.0329,1.2458,1.6573,0.6342,0.9682,1.0105,0
145718,npp,2057,3437,2.25023627281189,42.8164138793945,-73.8110809326172,3670176,2057,2784,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-24 07:44:45.780943,-68.20468700553589,58.334643671568664,48.92723091722229,2.9230253757221207e-12,21.0,58.26,2.253202848596432,58.38,1.1832,1.4232,2.2685,0.5551,1.1571,1.2492,0
145911,npp,1400,2961,2.32908463478088,42.8152275085449,-73.8071136474609,3670176,1400,2386,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-10-25 07:26:04.396125,-71.6359133629161,44.89970087731892,38.696554408372,2.301505620862949e-05,18.0,44.85,1.5732132722552272,44.96,0.8987,1.2457,1.5355,0.6342,1.4787,1.4771,0
149812,npp,2311,964,0.83089017868042,42.819408416748,-73.8106918334961,3670176,2312,713,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-14 06:10:52.366682,95.10730850838168,49.55320945829844,42.374939972047656,1.435586926472865e-32,6.0,-49.54,1.7549928774784245,-49.51,0.9263,1.3212,2.0666,0.598,0.5107,0.4969,0
149826,npp,1141,3595,0.749682366847992,42.8156051635742,-73.8076477050781,3670176,1142,2916,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-14 07:51:08.078034,-67.46830281731914,61.805431101162604,51.3181051337897,1.4428738280151363e-28,22.0,61.72,2.5331140255951103,61.72,1.3659,1.8176,2.7965,0.4347,0.3685,0.3259,0
150000,npp,1524,460,1.066629528999329,42.8143882751465,-73.8098526000977,3670176,1526,271,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-15 05:51:54.987092,91.89190954414771,62.21684707839156,51.58624422090123,8.395817812470936e-32,3.0,-62.16,2.5331140255951103,-62.18,1.1904,1.7432,2.417,0.4532,0.523,0.4834,0
150196,npp,2916,2637,0.852711260318756,42.8136787414551,-73.8052673339844,3670176,2916,2127,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-16 07:13:43.568105,-73.86960835449173,32.273434211318715,28.224353537780697,6.353728055943138e-31,16.0,32.25,1.2365102219381485,32.2,0.7631,0.9519,1.7702,0.8299,0.7098,0.7077,0
150384,npp,2224,2144,0.554498702287674,42.8140258789062,-73.807991027832,3670176,2224,1706,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-17 06:54:55.084729,-72.42593414764093,6.4318676373706225,5.693969299170646,1.915337768191733e-29,13.0,6.38,1.0,6.44,0.6665,0.8514,1.2337,0.9279,0.4931,0.5145,0
150569,npp,1503,1643,0.524847120046616,42.8149299621582,-73.8094711303711,3670176,1502,1239,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-18 06:36:04.820247,97.24910546438544,22.094297358312758,19.458772117570735,4.803662072257493e-26,10.0,-22.05,1.0837787002826917,-22.05,0.6656,0.7922,1.1347,0.9973,0.5434,0.5234,0
150752,npp,753,1136,0.669332921504974,42.8163223266602,-73.8064575195312,3670176,755,836,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-19 06:17:12.776176,96.29420473719115,43.99584231924779,37.96499837396963,6.759097207612285e-21,7.0,-43.97,1.5732132722552272,-44.085,0.8939,1.1206,1.6591,0.705,0.5032,0.4719,0
150763,npp,2602,3748,1.030665099620819,42.8201446533203,-73.8090362548828,3670176,2602,3025,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-19 07:57:21.370237,-66.06333021350437,64.7826420484175,53.25705431174636,5.636297642310525e-26,23.0,64.69,2.898275349237888,64.72,1.2015,1.5952,2.2713,0.4953,0.5953,0.5104,0
150948,npp,1978,3284,1.35872709751129,42.8144187927246,-73.8116989135742,3670176,1977,2630,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-20 07:38:41.780850,-69.21778355394201,54.53762727914554,46.1713166887926,2.4241385038178734e-21,20.0,54.48,2.0682789409984763,54.53,1.1132,1.3401,2.1498,0.5895,0.799,0.801,0
151307,npp,623,2309,0.542838960886002,42.8192596435547,-73.8055191040039,3670176,623,1860,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-11-22 07:01:11.923348,-72.89471309152596,15.806060723397136,13.959945750886538,8.608179018568927e-09,14.0,15.77,1.0442604737599883,15.855,0.6216,0.9505,1.4139,0.8312,0.3997,0.4512,0
154906,npp,1300,288,2.55480718612671,42.8161125183105,-73.804084777832,3670176,1302,151,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-12 05:45:34.868074,90.87062352469704,65.49265505088297,53.6978300556101,2.0484508606112615e-29,2.0,-65.47,3.0,-65.41,1.5637,1.9139,2.4077,0.4128,1.0037,1.0546,0
154919,npp,335,2961,0.642141819000244,42.8139991760254,-73.8092193603516,3670176,333,2386,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-12 07:26:11.926487,-70.90612757713859,44.93172113042339,38.72458503715625,2.518561394042396e-24,18.0,44.85,1.5732132722552272,44.96,0.8987,1.2457,1.5355,0.6342,0.4064,0.4072,0
155099,npp,2731,2470,0.804535925388336,42.815746307373,-73.8059616088867,3670176,2731,2000,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-13 07:07:26.933842,-73.60017580682042,24.390320146652954,21.454984709920982,2.8159221890670874e-31,15.0,24.33,1.1367971201176101,24.53,0.703,0.8833,1.5525,0.8944,0.7208,0.7196,0
155462,npp,1293,1471,0.627241134643555,42.8174171447754,-73.8119659423828,3670176,1293,1103,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-15 06:29:46.272829,97.5886945196613,30.46238465227821,26.682136650172282,1.1147143983017547e-30,9.0,-30.49,1.184412938166907,-30.21,0.7808,0.9261,1.5684,0.8531,0.5377,0.5351,0
155472,npp,3039,4046,1.62184858322144,42.816951751709,-73.8044052124023,3670176,3045,3190,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-15 08:09:44.187843,-63.68301270110998,69.82073601033169,56.248056216582434,1.6471900070192494e-29,25.0,69.66,3.5496478698597698,69.73,1.8663,2.1859,3.2826,0.3614,0.6311,0.5862,0
156385,npp,2764,1639,0.597152978181839,42.8180923461914,-73.8059234619141,3670176,2764,1235,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-20 06:36:02.745351,97.79263192220971,22.253193848865646,19.598726048125272,2.6675995107097863e-12,10.0,-22.26,1.0837787002826917,-22.05,0.6656,0.7922,1.1347,0.9973,0.6101,0.5955,0
156761,npp,161,3280,2.70793581008911,42.8183784484863,-73.8098068237305,3670176,164,2626,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2012-12-22 07:38:39.566078,-69.74058084679031,54.470726520238394,46.126980181764196,4.055801528426371e-07,20.0,54.38,1.9513309067639726,54.53,1.1132,1.3401,2.1498,0.5895,1.491,1.5964,0
169336,npp,987,110,1.306187748909,42.8195686340332,-73.8128051757812,3670176,986,50,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-08 05:39:04.410429,269.66550274233276,68.51751217810242,55.50940780848596,2.720408402491188e-20,1.0,-68.51,3.3166247903554,-68.31,1.5359,2.0125,2.9484,0.3926,0.5771,0.5128,0
169348,npp,76,2791,1.17432951927185,42.8158683776855,-73.8074493408203,3670176,75,2246,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-08 07:19:48.587466,-72.29100034504026,38.764403146339205,33.68448576940979,9.871447058323964e-13,17.0,38.7,1.357151599901897,39.12,0.8231,1.1524,1.9126,0.6856,0.8062,0.8051,0
169527,npp,2459,2299,3.97862577438354,42.8194618225098,-73.8122634887695,3670176,2459,1852,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-09 07:01:01.830368,-73.86603573961884,15.283117697774694,13.502345121213432,1.1645183078157638e-19,14.0,15.22,1.0442604737599883,15.855,0.6216,0.9505,1.4139,0.8312,3.6898,3.3069,0
169706,npp,1742,1799,3.03237509727478,42.8146858215332,-73.8087310791016,3670176,1742,1378,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-10 06:42:11.519135,97.68595786174036,13.53887287945932,11.96805728060963,1.2072963748231843e-25,11.0,-13.55,1.015504800579495,-12.93,0.59,0.7362,1.0657,1.0732,3.0512,3.2543,0
170076,npp,2174,3430,1.86388826370239,42.8201026916504,-73.8083953857422,3670176,2172,2777,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-12 07:44:43.044462,-68.29775207231657,58.20836627650512,48.84630734912676,7.406367549779249e-29,21.0,58.1,2.2013981571160284,58.38,1.1832,1.4232,2.2685,0.5551,0.9902,1.0347,0
171180,npp,2998,3115,5.08921194076538,42.820613861084,-73.8097457885742,3670176,2999,2495,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-18 07:32:18.163799,-70.75518914375779,49.83332150439534,42.601597184276514,4.3165302175535275e-16,19.0,49.76,1.7549928774784245,50.09,0.9129,1.3308,2.1322,0.5937,2.9316,3.0213,0
171360,npp,2346,2627,7.80715703964233,42.8129768371582,-73.807373046875,3670176,2346,2120,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-01-19 07:13:34.950838,-72.28454382887487,31.860391361938202,27.876856677042348,1.3028487651340765e-10,16.0,31.8,1.2365102219381485,32.2,0.7631,0.9519,1.7702,0.8299,6.334,6.4793,0
174895,npp,1031,1132,0.691385567188263,42.8184204101562,-73.8085021972656,3670176,1032,833,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-07 06:17:27.904084,95.8222743879376,44.09111432344111,38.045410646006026,2.2505836526610028e-21,7.0,-44.1,1.5732132722552272,-44.085,0.8939,1.1206,1.6591,0.705,0.5172,0.4874,0
174909,npp,2882,3746,1.20542514324188,42.8164482116699,-73.8123092651367,3670176,2885,3024,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-07 07:57:38.272241,-66.35355212574609,64.77717858846967,53.2598834634208,7.099054238596619e-14,23.0,64.65,2.898275349237888,64.72,1.2015,1.5952,2.2713,0.4953,0.6556,0.597,0
176262,npp,59,2964,3.90687298774719,42.8191947937012,-73.8055267333984,3670176,59,2389,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-14 07:26:37.092237,-71.56369484858743,45.03538812729744,38.80769996363956,6.963714095517096e-22,18.0,44.96,1.5732132722552272,44.96,0.8987,1.2457,1.5355,0.6342,2.4816,2.4777,0
177047,npp,288,965,1.41747522354126,42.8161010742188,-73.8063201904297,3670176,291,713,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-18 06:11:20.967251,94.3570394531542,49.512794606499114,42.34630460390686,0.000463607976514147,6.0,-49.51,1.7549928774784245,-49.51,0.9263,1.3212,2.0666,0.598,0.8449,0.8476,0
177060,npp,2189,3595,1.34180390834808,42.8155136108398,-73.8130950927734,3670176,2187,2917,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-18 07:51:36.671842,-66.94080117968619,61.83131738068647,51.339731169637446,4.368917529346724e-10,22.0,61.72,2.5331140255951103,61.72,1.3659,1.8176,2.7965,0.4347,0.6022,0.5832,0
177259,npp,1563,3126,3.49528551101685,42.8203392028809,-73.810417175293,3670176,1563,2502,196611,3866787,430,usa_albany_30_11,42.81666667,-73.80833333,30,11,usa_albany,2013-02-19 07:32:56.975585,-70.08864274180266,50.17081112664888,42.860504499173736,4.537772683685172e-05,19.0,50.09,1.7549928774784245,50.09,0.9129,1.3308,2.1322,0.5937,2.0234,2.075,0
