lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.712,0.705,0.867
2,0.469,0.548,0.701
3,0.326,0.417,0.533
4,0.249,0.309,0.371
5,0.206,0.221,0.227
6,0.161,0.151,0.101
7,0.12,0.096,0.0
8,0.083,0.055,-0.075
9,0.05,0.025,-0.13
10,0.027,0.004,-0.164
11,0.019,-0.008,-0.183
12,0.013,-0.014,-0.194
13,0.01,-0.015,-0.2
14,0.012,-0.012,-0.201
15,0.015,-0.005,-0.201
16,0.015,0.003,-0.201
17,0.015,0.012,-0.198
18,0.012,0.023,-0.192
19,0.011,0.033,-0.18
20,0.014,0.043,-0.159
21,0.023,0.052,-0.124
22,0.035,0.06,-0.073
23,0.038,0.066,-0.002
24,0.04,0.071,0.089
25,0.036,0.075,0.198
26,0.055,0.073,0.322
27,0.079,0.071,0.437
28,0.078,0.072,0.513
29,0.075,0.073,0.554
30,0.096,0.074,0.557
31,0.095,0.072,0.507
32,0.109,0.069,0.424
33,0.101,0.065,0.308
34,0.072,0.061,0.181
35,0.059,0.055,0.072
36,0.045,0.048,-0.018
37,0.037,0.041,-0.084
38,0.023,0.035,-0.132
39,0.011,0.03,-0.163
40,0.004,0.025,-0.182
41,0.003,0.019,-0.193
42,0.005,0.015,-0.198
43,0.007,0.012,-0.2
44,0.006,0.011,-0.202
45,0.008,0.012,-0.202
46,0.007,0.013,-0.2
47,0.007,0.017,-0.195
48,0.009,0.021,-0.184
49,0.011,0.026,-0.167
50,0.015,0.032,-0.141
51,0.024,0.039,-0.1
52,0.028,0.046,-0.045
53,0.044,0.053,0.033
54,0.082,0.059,0.138
55,0.072,0.065,0.239
56,0.075,0.07,0.349
57,0.092,0.074,0.445
58,0.11,0.076,0.508
59,0.123,0.076,0.528
60,0.113,0.074,0.491
61,0.077,0.071,0.415
62,0.063,0.068,0.314
63,0.081,0.064,0.212
64,0.078,0.06,0.107
65,0.054,0.055,0.012
66,0.031,0.051,-0.063
67,0.015,0.046,-0.117
68,0.012,0.041,-0.152
69,0.008,0.034,-0.175
70,0.003,0.027,-0.189
71,-0.0,0.018,-0.198
72,-0.005,0.01,-0.204
73,-0.005,0.002,-0.206
74,-0.004,-0.006,-0.206
75,-0.004,-0.012,-0.205
76,-0.005,-0.018,-0.202
77,-0.009,-0.022,-0.196
78,-0.012,-0.024,-0.186
79,-0.012,-0.026,-0.169
80,-0.014,-0.027,-0.144
81,-0.006,-0.027,-0.1
82,-0.001,-0.026,-0.04
83,0.0,-0.025,0.036
84,-0.015,-0.024,0.119
85,-0.039,-0.023,0.204
86,-0.063,-0.023,0.279
87,-0.057,-0.023,0.339
88,-0.062,-0.021,0.37
89,-0.055,-0.021,0.368
90,-0.04,-0.021,0.339
91,-0.021,-0.02,0.276
92,-0.01,-0.019,0.189
93,0.006,-0.018,0.097
94,0.01,-0.017,0.012
95,0.011,-0.018,-0.057
96,0.008,-0.017,-0.109
97,0.005,-0.016,-0.145
98,-0.005,-0.014,-0.171
99,-0.017,-0.013,-0.188
100,-0.02,-0.012,-0.198
101,-0.019,-0.012,-0.203
102,-0.02,-0.012,-0.206
103,-0.022,-0.013,-0.209
104,-0.023,-0.013,-0.209
105,-0.021,-0.013,-0.207
106,-0.02,-0.014,-0.202
107,-0.021,-0.015,-0.195
108,-0.018,-0.017,-0.181
109,-0.013,-0.019,-0.159
110,-0.015,-0.022,-0.129
111,-0.017,-0.023,-0.088
112,-0.03,-0.024,-0.035
113,-0.027,-0.023,0.037
114,-0.027,-0.022,0.118
115,-0.027,-0.02,0.198
116,-0.016,-0.018,0.267
117,0.002,-0.016,0.311
118,0.004,-0.014,0.319
119,-0.016,-0.012,0.292
120,-0.041,-0.011,0.24
121,-0.037,-0.01,0.169
122,-0.017,-0.009,0.093
123,0.003,-0.009,0.02
124,0.009,-0.009,-0.044
125,0.001,-0.009,-0.096
126,-0.004,-0.01,-0.133
127,-0.01,-0.012,-0.159
128,-0.008,-0.013,-0.174
129,-0.01,-0.015,-0.184
130,-0.013,-0.016,-0.192
131,-0.017,-0.019,-0.199
132,-0.021,-0.021,-0.204
133,-0.022,-0.024,-0.206
134,-0.024,-0.027,-0.206
135,-0.029,-0.03,-0.205
136,-0.034,-0.032,-0.201
137,-0.035,-0.035,-0.191
138,-0.037,-0.037,-0.178
139,-0.038,-0.038,-0.157
140,-0.046,-0.04,-0.129
141,-0.048,-0.041,-0.087
142,-0.055,-0.042,-0.035
143,-0.052,-0.043,0.029
144,-0.049,-0.044,0.1
145,-0.049,-0.045,0.169
146,-0.051,-0.044,0.222
147,-0.039,-0.042,0.253
148,-0.027,-0.04,0.251
149,-0.029,-0.038,0.221
150,-0.027,-0.036,0.171
151,-0.037,-0.034,0.102
152,-0.033,-0.032,0.031
153,-0.031,-0.031,-0.033
154,-0.025,-0.029,-0.084
155,-0.019,-0.028,-0.122
156,-0.024,-0.028,-0.151
157,-0.028,-0.027,-0.17
158,-0.031,-0.027,-0.184
159,-0.032,-0.027,-0.193
160,-0.03,-0.027,-0.199
161,-0.027,-0.027,-0.201
162,-0.024,-0.027,-0.202
163,-0.022,-0.028,-0.202
164,-0.023,-0.028,-0.201
165,-0.024,-0.029,-0.197
166,-0.028,-0.029,-0.192
167,-0.028,-0.03,-0.181
168,-0.029,-0.03,-0.166
169,-0.033,-0.03,-0.146
170,-0.039,-0.029,-0.114
171,-0.041,-0.029,-0.071
172,-0.04,-0.028,-0.017
173,-0.04,-0.027,0.046
174,-0.038,-0.027,0.112
175,-0.024,-0.027,0.172
176,-0.007,-0.026,0.216
177,-0.016,-0.026,0.23
178,-0.025,-0.025,0.219
179,-0.021,-0.025,0.189
180,-0.016,-0.024,0.139
181,-0.015,-0.024,0.077
182,-0.014,-0.022,0.016
183,-0.022,-0.021,-0.042
184,-0.026,-0.021,-0.089
185,-0.022,-0.021,-0.124
186,-0.02,-0.021,-0.149
187,-0.024,-0.02,-0.167
188,-0.027,-0.02,-0.18
189,-0.027,-0.02,-0.188
190,-0.023,-0.02,-0.193
191,-0.023,-0.021,-0.196
192,-0.023,-0.021,-0.197
193,-0.024,-0.022,-0.197
194,-0.025,-0.022,-0.195
195,-0.022,-0.023,-0.189
196,-0.019,-0.024,-0.18
197,-0.018,-0.025,-0.169
198,-0.021,-0.025,-0.153
199,-0.025,-0.026,-0.13
200,-0.026,-0.027,-0.093
201,-0.016,-0.028,-0.04
202,-0.022,-0.029,0.017
203,-0.043,-0.03,0.075
204,-0.045,-0.031,0.138
205,-0.043,-0.032,0.19
206,-0.032,-0.033,0.223
207,-0.022,-0.035,0.234
208,-0.013,-0.036,0.219
209,-0.028,-0.037,0.176
210,-0.042,-0.037,0.115
211,-0.049,-0.037,0.05
212,-0.041,-0.036,-0.008
213,-0.037,-0.036,-0.059
214,-0.043,-0.035,-0.103
215,-0.047,-0.034,-0.138
216,-0.047,-0.033,-0.161
217,-0.044,-0.034,-0.176
218,-0.035,-0.034,-0.183
219,-0.029,-0.035,-0.187
220,-0.033,-0.035,-0.193
221,-0.029,-0.035,-0.193
222,-0.029,-0.036,-0.193
223,-0.028,-0.037,-0.19
224,-0.027,-0.039,-0.185
225,-0.034,-0.04,-0.182
226,-0.037,-0.042,-0.174
227,-0.034,-0.044,-0.161
228,-0.033,-0.047,-0.141
229,-0.031,-0.048,-0.111
230,-0.04,-0.049,-0.071
231,-0.054,-0.05,-0.02
232,-0.065,-0.051,0.043
233,-0.075,-0.052,0.112
234,-0.079,-0.054,0.176
235,-0.075,-0.055,0.227
236,-0.068,-0.056,0.254
237,-0.057,-0.056,0.26
238,-0.058,-0.056,0.237
239,-0.041,-0.055,0.192
240,-0.031,-0.052,0.13
241,-0.037,-0.048,0.059
242,-0.048,-0.042,-0.012
243,-0.046,-0.038,-0.069
244,-0.043,-0.034,-0.113
245,-0.037,-0.03,-0.144
246,-0.027,-0.026,-0.164
247,-0.02,-0.022,-0.177
248,-0.021,-0.02,-0.187
249,-0.022,-0.019,-0.194
250,-0.021,-0.018,-0.197
251,-0.018,-0.018,-0.196
252,-0.016,-0.019,-0.195
253,-0.014,-0.02,-0.192
254,-0.012,-0.023,-0.187
255,-0.01,-0.027,-0.18
256,-0.01,-0.031,-0.171
257,-0.016,-0.035,-0.158
258,-0.017,-0.038,-0.132
259,-0.021,-0.042,-0.093
260,-0.031,-0.045,-0.041
261,-0.051,-0.047,0.022
262,-0.072,-0.049,0.095
263,-0.093,-0.051,0.17
264,-0.106,-0.052,0.233
265,-0.092,-0.054,0.284
266,-0.058,-0.055,0.316
267,-0.041,-0.056,0.311
268,-0.07,-0.056,0.256
269,-0.069,-0.055,0.187
270,-0.046,-0.054,0.116
271,-0.033,-0.052,0.043
272,-0.026,-0.048,-0.023
273,-0.025,-0.043,-0.08
274,-0.029,-0.037,-0.125
275,-0.029,-0.032,-0.155
276,-0.024,-0.028,-0.173
277,-0.018,-0.023,-0.183
278,-0.013,-0.019,-0.189
279,-0.016,-0.015,-0.194
280,-0.021,-0.012,-0.197
281,-0.022,-0.01,-0.197
282,-0.017,-0.009,-0.194
283,-0.012,-0.008,-0.19
284,-0.012,-0.009,-0.186
285,-0.012,-0.01,-0.178
286,-0.008,-0.012,-0.163
287,-0.001,-0.015,-0.139
288,0.002,-0.017,-0.103
289,0.001,-0.018,-0.051
290,-0.007,-0.019,0.02
291,-0.017,-0.019,0.106
292,-0.015,-0.02,0.203
293,-0.023,-0.022,0.287
294,-0.033,-0.022,0.352
295,-0.056,-0.021,0.388
296,-0.074,-0.021,0.39
297,-0.045,-0.021,0.368
298,-0.021,-0.021,0.309
299,-0.002,-0.022,0.223
300,-0.001,-0.023,0.125
301,-0.021,-0.023,0.032
302,-0.017,-0.024,-0.037
303,-0.008,-0.024,-0.087
304,-0.007,-0.023,-0.126
305,-0.009,-0.021,-0.153
306,-0.011,-0.018,-0.172
307,-0.013,-0.015,-0.184
308,-0.013,-0.011,-0.19
309,-0.009,-0.007,-0.192
310,-0.006,-0.003,-0.191
311,-0.006,0.002,-0.19
312,-0.006,0.006,-0.188
313,-0.003,0.01,-0.183
314,0.002,0.014,-0.174
315,0.005,0.016,-0.161
316,0.004,0.019,-0.141
317,0.005,0.021,-0.107
318,0.01,0.022,-0.054
319,0.018,0.023,0.018
320,0.035,0.023,0.11
321,0.055,0.025,0.217
322,0.054,0.027,0.318
323,0.057,0.029,0.406
324,0.052,0.03,0.466
325,0.048,0.029,0.492
326,0.033,0.028,0.465
327,0.01,0.026,0.393
328,0.002,0.023,0.299
329,0.006,0.019,0.196
330,0.005,0.014,0.095
331,0.007,0.011,0.009
332,0.01,0.008,-0.058
333,0.007,0.005,-0.108
334,0.003,0.002,-0.142
335,0.002,0.001,-0.163
336,0.004,-0.0,-0.176
337,0.002,-0.0,-0.183
338,0.001,0.001,-0.187
339,0.002,0.004,-0.188
340,0.004,0.007,-0.187
341,0.005,0.011,-0.185
342,0.006,0.017,-0.181
343,0.009,0.024,-0.173
344,0.012,0.031,-0.16
345,0.017,0.039,-0.14
346,0.026,0.047,-0.109
347,0.034,0.053,-0.062
348,0.056,0.06,0.009
349,0.078,0.065,0.1
350,0.098,0.069,0.208
351,0.106,0.073,0.32
352,0.11,0.075,0.42
353,0.1,0.077,0.493
354,0.077,0.078,0.529
355,0.077,0.078,0.533
356,0.081,0.078,0.488
357,0.084,0.076,0.407
358,0.078,0.075,0.299
359,0.067,0.071,0.189
360,0.062,0.066,0.089
361,0.044,0.057,0.002
362,0.038,0.047,-0.063
363,0.032,0.036,-0.109
364,0.03,0.025,-0.137
365,0.021,0.014,-0.157
366,0.014,0.006,-0.17
367,0.009,0.001,-0.177
368,0.012,-0.001,-0.179
369,0.011,-0.001,-0.18
370,0.005,0.003,-0.182
371,0.003,0.008,-0.18
372,0.003,0.016,-0.175
373,0.007,0.025,-0.165
374,0.011,0.036,-0.147
375,0.015,0.047,-0.12
376,0.02,0.06,-0.08
377,0.025,0.072,-0.024
378,0.028,0.085,0.049
379,0.038,0.096,0.144
380,0.058,0.106,0.259
381,0.09,0.115,0.38
382,0.121,0.122,0.481
383,0.191,0.128,0.56
384,0.23,0.13,0.586
385,0.231,0.131,0.552
386,0.187,0.129,0.468
387,0.189,0.124,0.372
388,0.152,0.117,0.25
389,0.093,0.107,0.127
390,0.051,0.096,0.024
391,0.029,0.082,-0.049
392,0.023,0.067,-0.099
393,0.017,0.051,-0.133
394,0.012,0.035,-0.154
395,0.008,0.02,-0.167
396,0.005,0.006,-0.175
397,0.0,-0.005,-0.179
398,-0.003,-0.012,-0.182
399,-0.001,-0.014,-0.181
400,0.005,-0.009,-0.178
