gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2358,2460,1.26271867752075,42.8731002807617,-74.0308151245117,3670176,2358,1992,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-01 07:08:45.758600,-74.4987346179054,23.868030982547275,21.001386022729037,0.0005118564378782298,15.0,23.84,1.1367971201176101,23.25,0.8613,1.4566,2.3777,1.1298,1.4751,1.4266,0
102535,npp,27,1293,1.058784484863281,42.877368927002,-74.0332641601562,3670176,27,970,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-14 06:24:42.206403,96.83306237400113,38.12071688079052,33.146865394045605,1.856838129011952e-06,8.0,-38.12,1.357151599901897,-38.61,1.1617,1.6698,2.6333,0.9855,1.1954,1.0435,0
102783,npp,559,2951,1.27244400978088,42.8788414001465,-74.0352325439453,3670176,558,2379,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-16 07:27:24.323295,-71.3062717055586,44.56589958772567,38.43227845794498,1.129609794987251e-06,18.0,44.52,1.5732132722552272,44.11,1.183,1.7546,2.1346,0.9379,1.3392,1.1934,0
103023,npp,2245,1964,0.91287887096405,42.8718223571777,-74.0331268310547,3670176,2245,1534,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-18 06:49:50.743391,97.88858426727033,4.05642348737743,3.592387817711962,1.0972502270721728e-14,12.0,-4.06,1.0,-4.845,1.1488,1.6457,2.3059,1.0,0.9129,0.9129,0
103142,npp,1492,1463,0.766745507717133,42.8726463317871,-74.0314102172852,3670176,1492,1097,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-19 06:30:58.616779,98.07946907118084,30.84824988411407,27.012410675995532,5.174926246270953e-18,9.0,-30.87,1.2365102219381485,-31.45,1.1283,1.6732,2.6602,0.9835,0.9126,0.7541,0
103261,npp,726,951,2.76783585548401,42.8734436035156,-74.0359802246094,3670176,727,704,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-20 06:12:02.928874,94.76575038513361,49.938884807130094,42.68107754641141,1.1961618515350587e-20,6.0,-49.93,1.7549928774784245,-50.26,1.459,2.1198,3.3121,0.7763,2.0149,2.1488,0
103380,npp,3002,446,3.22176194190979,42.8769187927246,-74.0382614135742,3670176,3002,261,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-04-21 05:53:03.684578,91.6597152740025,62.48203105229066,51.77158342448181,3.3455890411014057e-23,3.0,-62.44,2.6065528283652384,-62.68,1.4428,2.1123,3.5179,0.7791,2.0713,2.51,0
132642,npp,1486,99,1.70123708248138,42.8766899108887,-74.0331039428711,3670176,1493,45,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-17 05:39:19.361922,269.44382431540885,68.7488294382867,55.64038678694254,1.1745236072901982e-23,1.0,-68.68,3.3166247903554,-68.7,1.3393,2.1126,2.9868,0.779,1.5216,1.3252,0
133015,npp,2251,1784,0.733075618743896,42.8770904541016,-74.0370941162109,3670176,2251,1364,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-19 06:42:28.232225,99.01549604876124,14.403849240504751,12.728917169748794,3.248731869419925e-26,11.0,-14.4,1.015504800579495,-14.34,1.1444,1.4562,2.1075,1.1301,0.9336,0.8284,0
133195,npp,1507,1281,0.630418956279755,42.8739242553711,-74.0297546386719,3670176,1508,958,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-20 06:23:36.129210,97.4114567391047,38.60880580086644,33.55334734487438,5.003322473416549e-27,8.0,-38.61,1.357151599901897,-38.61,1.1617,1.6698,2.6333,0.9855,0.8798,0.6213,0
133379,npp,733,769,1.49543654918671,42.8734703063965,-74.0321350097656,3670176,731,552,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-21 06:04:38.685226,93.48231218754466,55.02935389683996,46.537714744500576,3.040366881004643e-26,5.0,-54.99,2.0682789409984763,-54.955,1.681,2.2426,2.9693,0.7338,1.2844,1.0974,0
133558,npp,2986,266,2.41510510444641,42.8731155395508,-74.0359497070312,3670176,2985,138,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-22 05:45:39.463855,90.60732572358478,65.91247011152996,53.96137713199035,8.281406550117662e-24,2.0,-65.86,3.0,-65.88,1.3748,2.1868,2.8124,0.7525,1.7218,1.8175,0
133749,npp,1367,2447,1.020171523094177,42.8772926330566,-74.0354537963867,3670176,1367,1982,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-23 07:07:33.315705,-74.9145864676498,23.210490423028055,20.43212115837355,9.273257204964131e-26,15.0,23.19,1.0837787002826917,23.25,0.8613,1.4566,2.3777,1.1298,1.243,1.1526,0
133933,npp,645,1951,1.40630328655243,42.8748016357422,-74.0364074707031,3670176,645,1522,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-24 06:48:44.770922,98.10907987689761,4.842223565903933,4.288009620073765,6.2460794518688435e-22,12.0,-4.82,1.0,-4.845,1.1488,1.6457,2.3059,1.0,1.4063,1.4063,0
134296,npp,2217,939,0.676838636398315,42.8732757568359,-74.0305709838867,3670176,2217,696,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-26 06:10:57.011774,94.9825662065505,50.30459628462147,42.96489579162843,2.03882805763789e-10,6.0,-50.29,1.7549928774784245,-50.26,1.459,2.1198,3.3121,0.7763,0.8235,0.5255,0
134479,npp,1423,434,1.31330180168152,42.871452331543,-74.0320129394531,3670176,1420,251,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-27 05:51:57.800532,91.36327695788454,62.73463717322607,51.938866326622396,0.0004132088905839776,3.0,-62.68,2.6065528283652384,-62.68,1.4428,2.1123,3.5179,0.7791,1.3391,1.0232,0
134492,npp,415,3101,0.8470698595047,42.8731536865234,-74.0326614379883,3670176,413,2486,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-08-27 07:32:31.300475,-70.38263481779627,49.386279873540985,42.256100259367145,9.356444138804961e-12,19.0,49.34,1.7549928774784245,49.34,1.5578,2.297,3.1718,0.7164,0.8195,0.6069,0
137306,npp,2809,937,1.47491753101349,42.8759994506836,-74.0343246459961,3670176,2809,695,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-11 06:10:51.100684,94.9256464682517,50.36049164540824,43.00840399992076,0.00019468946741347582,6.0,-50.35,1.7549928774784245,-50.26,1.459,2.1198,3.3121,0.7763,1.2782,1.145,0
137498,npp,2013,432,1.30748188495636,42.8757591247559,-74.0353851318359,3670176,2011,250,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-12 05:51:51.863523,91.40538672977732,62.770238494376194,51.962242885058046,2.9400229267467532e-09,3.0,-62.72,2.6065528283652384,-62.68,1.4428,2.1123,3.5179,0.7791,1.3369,1.0186,0
137512,npp,1006,3099,3.46452498435974,42.8730735778809,-74.0377426147461,3670176,1004,2485,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-12 07:32:25.364217,-70.41507145443647,49.32885270246313,42.211492224389936,0.00021264299724717983,19.0,49.28,1.7549928774784245,49.34,1.5578,2.297,3.1718,0.7164,2.3109,2.4821,0
137701,npp,335,2610,0.787568330764771,42.8722686767578,-74.0320816040039,3670176,334,2108,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-13 07:13:40.390585,-73.1522064859244,31.073533436614525,27.20646397534178,1.5048782418067753e-08,16.0,31.04,1.2365102219381485,31.04,1.1572,2.0779,2.5662,0.792,0.6021,0.6237,0
137888,npp,2691,2117,1.4049745798111,42.8769149780273,-74.0372467041016,3670176,2691,1681,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-14 06:54:53.642533,-76.52741013684971,4.826176485246961,4.273878664234311,1.1207488299369307e-15,13.0,4.81,1.0,4.87,1.169,1.8493,2.2604,0.8899,1.2014,1.2503,0
138269,npp,1206,1107,0.568988621234894,42.8707084655762,-74.030632019043,3670176,1206,814,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-16 06:17:07.685543,95.82612497425282,44.96017885200782,38.74779289041403,5.979137159739971e-28,7.0,-44.95,1.5732132722552272,-44.93,1.3704,1.9355,3.1924,0.8503,0.7771,0.4838,0
138281,npp,3064,3724,1.72508203983307,42.8744506835938,-74.0328216552734,3670176,3064,3009,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-16 07:57:18.056489,-66.3868524980578,64.32433924399426,52.976178491881,2.0474089398082173e-23,23.0,64.25,2.8345692104261015,64.24,1.7694,2.1997,4.1074,0.7481,1.4782,1.2906,0
138477,npp,2431,3258,1.79910802841187,42.8784523010254,-74.0358581542969,3670176,2429,2601,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-17 07:38:36.638931,-69.20487711612554,53.837274681864415,45.65723613724441,7.060218396301561e-27,20.0,53.78,1.9513309067639726,53.85,1.5283,2.148,2.9187,0.7661,1.4669,1.3784,0
139254,npp,2684,1277,0.852776050567627,42.8739776611328,-74.0327072143555,3670176,2683,955,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-21 06:23:22.508217,96.49913435791525,38.782054002757214,33.69709601728374,7.252193114500238e-25,8.0,-38.77,1.357151599901897,-38.61,1.1617,1.6698,2.6333,0.9855,1.0436,0.8404,0
139269,npp,1419,3875,2.08578860759735,42.8755989074707,-74.033935546875,3670176,1418,3102,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-21 08:03:27.540608,-65.03476758793836,67.00745537310667,54.63464991834499,7.864476901660436e-29,24.0,66.93,3.1865100272627664,66.93,1.6975,2.5713,3.9431,0.64,1.4933,1.3349,0
139449,npp,1891,766,0.931469619274139,42.8732948303223,-74.0305862426758,3670176,1893,549,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-22 06:04:26.858997,93.86069527242674,55.09976028589928,46.58895029556793,7.486283378171501e-20,5.0,-55.07,2.0682789409984763,-54.955,1.681,2.2426,2.9693,0.7338,1.0117,0.6835,0
139462,npp,796,3414,1.48176431655884,42.8767318725586,-74.0330123901367,3670176,795,2762,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-22 07:44:47.904969,-68.17524886756186,57.76989435006272,48.53235296397497,9.22885075713005e-26,21.0,57.72,2.2013981571160284,57.79,1.553,2.0386,2.9403,0.8073,1.3927,1.1962,0
139658,npp,128,2935,1.22792780399323,42.8724098205566,-74.0348510742188,3670176,126,2367,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-09-23 07:26:04.713726,-71.11699399238073,44.01484036603085,37.98797749863336,5.4085525247318616e-21,18.0,43.98,1.5732132722552272,44.11,1.183,1.7546,2.1346,0.9379,1.3109,1.1517,0
143138,npp,2362,1943,1.23159182071686,42.8759269714355,-74.0318298339844,3670176,2362,1514,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-11 06:48:20.308138,98.46556037171014,5.278885409131712,4.674191508289458,7.814065103514499e-05,12.0,-5.28,1.0,-4.845,1.1488,1.6457,2.3059,1.0,1.2316,1.2316,0
143329,npp,1635,1442,1.018699705600739,42.878719329834,-74.0364532470703,3670176,1636,1082,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-12 06:29:30.017009,98.29018869360466,31.793663567372203,27.816504548329426,2.0331305039968223e-11,9.0,-31.8,1.2365102219381485,-31.45,1.1283,1.6732,2.6602,0.9835,1.1163,1.0019,0
143526,npp,879,932,1.30163669586182,42.8760986328125,-74.0306243896484,3670176,883,692,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-13 06:10:34.389234,93.95849163599198,50.526480165912844,43.13178117215303,1.4230937458687775e-18,6.0,-50.5,1.7549928774784245,-50.26,1.459,2.1198,3.3121,0.7763,1.1795,1.0105,0
143538,npp,2792,3564,2.09946835041046,42.8732414245605,-74.0342864990234,3670176,2792,2892,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-13 07:50:51.878306,-66.89581245629357,61.15245766217222,50.88246089731297,3.8957955856048585e-11,22.0,61.07,2.5331140255951103,61.18,1.7352,2.0995,3.165,0.7839,1.6457,1.6457,0
144316,npp,78,1612,2.53839778900146,42.874626159668,-74.0375366210938,3670176,78,1213,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-17 06:35:50.318834,97.98771070330585,23.67424078504907,20.832431291746403,7.143879728191755e-31,10.0,-23.67,1.1367971201176101,-23.37,1.1256,1.5763,2.4233,1.044,2.492,2.6502,0
144515,npp,2403,1104,1.004669845104218,42.8770713806152,-74.0333023071289,3670176,2405,812,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-18 06:16:58.252666,96.25294399719655,45.06200612375014,38.825007329891484,3.969023688039856e-30,7.0,-45.05,1.5732132722552272,-44.93,1.3704,1.9355,3.1924,0.8503,1.054,0.8542,0
144529,npp,1191,3719,1.52856421470642,42.875919342041,-74.0330352783203,3670176,1192,3006,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-18 07:57:08.623710,-66.27658542007813,64.23623884028092,52.912606014750004,2.1503375371030454e-30,23.0,64.15,2.7445598364131496,64.24,1.7694,2.1997,4.1074,0.7481,1.4011,1.1436,0
144928,npp,2990,2769,1.98108017444611,42.875057220459,-74.0377883911133,3670176,2989,2226,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-20 07:19:45.848070,-72.06238162905018,37.85244270347526,32.922565340966564,9.202748425933726e-28,17.0,37.82,1.357151599901897,38.02,1.3017,1.9768,2.6224,0.8325,1.6488,1.6493,0
145125,npp,2310,2279,1.29163527488708,42.875129699707,-74.0362701416016,3670176,2310,1834,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-21 07:01:00.908689,-74.89528657112446,14.115826900480677,12.474614667479644,1.394885663488054e-23,14.0,14.11,1.015504800579495,14.39,1.2003,1.566,1.8808,1.0509,1.3755,1.3574,0
145324,npp,1601,1781,1.37019193172455,42.8752555847168,-74.0297393798828,3670176,1601,1361,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-22 06:42:12.412270,100.94546124647238,14.571694999908328,12.875270009999014,8.300285108600575e-18,11.0,-14.57,1.015504800579495,-14.34,1.1444,1.4562,2.1075,1.1301,1.561,1.5484,0
145517,npp,863,1277,1.059228718280792,42.8711013793945,-74.0302505493164,3670176,862,955,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-23 06:23:18.575271,96.17065770687556,38.79645739812969,33.70512774858736,5.073149408952804e-11,8.0,-38.77,1.357151599901897,-38.61,1.1617,1.6698,2.6333,0.9855,1.1958,1.0439,0
145705,npp,79,766,1.09296727180481,42.8765258789062,-74.0301818847656,3670176,77,549,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-24 06:04:22.954557,93.27764549068212,55.11247779125516,46.59254876516083,0.00035978020577715137,5.0,-55.07,2.0682789409984763,-54.955,1.681,2.2426,2.9693,0.7338,1.0898,0.802,0
145718,npp,2058,3412,0.763497591018677,42.8734321594238,-74.0349502563477,3670176,2057,2760,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-24 07:44:45.780943,-68.3082899478759,57.7375639965175,48.50291204852472,3.4987482369005e-12,21.0,57.67,2.2013981571160284,57.79,1.553,2.0386,2.9403,0.8073,1.0664,0.6163,0
145911,npp,1399,2934,0.957021355628967,42.8768920898438,-74.0353698730469,3670176,1400,2366,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-10-25 07:26:04.396125,-71.84592328656426,43.986479531969906,37.960419753602004,2.8281688678271337e-05,18.0,43.94,1.5732132722552272,44.11,1.183,1.7546,2.1346,0.9379,1.1387,0.8976,0
148837,npp,799,769,1.66410601139069,42.872802734375,-74.0333480834961,3670176,796,552,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-09 06:04:30.203186,93.59931282073443,55.02533560393978,46.52649641007018,3.798026310811747e-07,5.0,-54.99,2.0682789409984763,-54.955,1.681,2.2426,2.9693,0.7338,1.366,1.2211,0
149826,npp,1142,3569,2.17989683151245,42.877368927002,-74.0356597900391,3670176,1143,2897,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-14 07:51:08.078034,-67.585266591152,61.263312994745334,50.95337291185914,1.3098988621695664e-28,22.0,61.18,2.5331140255951103,61.18,1.7352,2.0995,3.165,0.7839,1.6774,1.7087,0
150000,npp,1515,435,2.74151992797852,42.8752670288086,-74.0341796875,3670176,1514,252,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-15 05:51:53.207811,91.71178468408114,62.71456042099457,51.915485411099894,8.636795261521236e-32,3.0,-62.66,2.6065528283652384,-62.68,1.4428,2.1123,3.5179,0.7791,1.8871,2.1358,0
150196,npp,2914,2611,0.500899016857147,42.8742027282715,-74.028923034668,3670176,2915,2108,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-16 07:13:43.568105,-74.20634221616876,31.109047058402933,27.2329948363654,6.45658376979029e-31,16.0,31.08,1.2365102219381485,31.04,1.1572,2.0779,2.5662,0.792,0.3703,0.3967,0
150384,npp,2221,2118,1.7753849029541,42.872386932373,-74.0351943969727,3670176,2221,1681,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-17 06:54:55.084729,-73.12907837372714,4.914174812317923,4.351219584975992,2.0520010940887603e-29,13.0,4.87,1.0,4.87,1.169,1.8493,2.2604,0.8899,1.5718,1.5799,0
150569,npp,1498,1618,1.29490494728088,42.8770332336426,-74.035530090332,3670176,1498,1218,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-18 06:36:04.820247,97.91757689174993,23.400314731657268,20.59414747467582,5.403365890042107e-26,10.0,-23.37,1.0837787002826917,-23.37,1.1256,1.5763,2.4233,1.044,1.3861,1.3519,0
150752,npp,747,1109,3.50334429740906,42.8727493286133,-74.035270690918,3670176,746,815,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-19 06:17:10.996938,95.38902227046657,44.914946652238825,38.705854713410396,7.901821235837684e-21,7.0,-44.88,1.5732132722552272,-44.93,1.3704,1.9355,3.1924,0.8503,2.6423,2.9787,0
150763,npp,2604,3723,0.658523380756378,42.8753776550293,-74.029182434082,3670176,2603,3008,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-19 07:57:21.370237,-66.13903828051556,64.31982290463156,52.96360355556355,6.252941477113034e-26,23.0,64.23,2.8345692104261015,64.24,1.7694,2.1997,4.1074,0.7481,1.102,0.4927,0
150948,npp,1978,3259,1.53545987606049,42.8740348815918,-74.0323638916016,3670176,1977,2602,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-20 07:38:41.780850,-69.35648319551852,53.86572082136118,45.67091361174984,2.8079381015114336e-21,20.0,53.81,1.9513309067639726,53.85,1.5283,2.148,2.9187,0.7661,1.3318,1.1764,0
151307,npp,621,2283,1.55139863491058,42.8736877441406,-74.0336990356445,3670176,621,1837,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-11-22 07:01:11.923348,-73.14751535223957,14.366801696443149,12.695098806798566,1.0399271873832174e-08,14.0,14.34,1.015504800579495,14.39,1.2003,1.566,1.8808,1.0509,1.6313,1.6304,0
154906,npp,1291,262,2.87366724014282,42.8739967346191,-74.0340423583984,3670176,1290,136,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-12 05:45:33.088838,90.68782049250811,65.9412288720979,53.97481045612721,1.9166398966003518e-29,2.0,-65.93,3.0,-65.88,1.3748,2.1868,2.8124,0.7525,1.8746,2.1625,0
154919,npp,334,2934,2.14291143417358,42.8763160705566,-74.0373306274414,3670176,333,2366,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-12 07:26:11.926487,-71.10076539489573,44.01804191260188,37.98816201644948,2.2088940893619418e-24,18.0,43.94,1.5732132722552272,44.11,1.183,1.7546,2.1346,0.9379,1.8925,2.0099,0
155099,npp,2729,2444,0.5577698051929469,42.8730735778809,-74.0292663574219,3670176,2729,1979,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-13 07:07:26.933842,-73.9330876871428,23.089857670108223,20.326388102733713,2.6079171900301465e-31,15.0,23.03,1.0837787002826917,23.25,0.8613,1.4566,2.3777,1.1298,0.8163,0.6302,0
155462,npp,1288,1446,1.60261726379395,42.8759078979492,-74.031608581543,3670176,1288,1085,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-15 06:29:46.272829,97.96662020620273,31.591028741244916,27.64497416583782,1.1552635540190947e-30,9.0,-31.62,1.2365102219381485,-31.45,1.1283,1.6732,2.6602,0.9835,1.5886,1.5762,0
155472,npp,3043,4022,1.33754682540894,42.8730125427246,-74.0307464599609,3670176,3046,3178,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-15 08:09:45.967080,-63.99580295319207,69.4376229568453,56.03592381912037,1.5919605366052385e-29,25.0,69.29,3.5496478698597698,69.32,1.838,2.5982,3.7829,0.6334,1.2905,0.8472,0
156202,npp,414,2114,2.40110325813293,42.8728446960449,-74.0367431640625,3670176,414,1678,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-19 06:54:53.078334,-72.08467588485432,4.724335627727412,4.183551338432439,2.3047000777696545e-18,13.0,4.64,1.0,4.87,1.169,1.8493,2.2604,0.8899,2.1975,2.1368,0
156385,npp,2760,1614,1.022617816925049,42.8733673095703,-74.0325164794922,3670176,2760,1214,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-20 06:36:02.745351,98.2860878670943,23.556185201218415,20.73125640143854,3.213647685263556e-12,10.0,-23.57,1.1367971201176101,-23.37,1.1256,1.5763,2.4233,1.044,1.1587,1.0676,0
156761,npp,161,3255,0.615945667028427,42.8782348632812,-74.0331497192383,3670176,164,2598,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2012-12-22 07:38:39.566078,-69.88886644766704,53.78943398448959,45.619102569932934,4.898588306778947e-07,20.0,53.7,1.9513309067639726,53.85,1.5283,2.148,2.9187,0.7661,0.8605,0.4719,0
169336,npp,979,87,6.33069515228271,42.8737602233887,-74.0355224609375,3670176,982,38,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-01-08 05:39:04.410429,269.7481484090023,68.89427807823557,55.72401191716433,2.3507187658984988e-20,1.0,-68.88,3.3985290935932855,-68.7,1.3393,2.1126,2.9868,0.779,2.8868,4.9315,0
169348,npp,75,2765,3.49848675727844,42.8743171691895,-74.035514831543,3670176,75,2222,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-01-08 07:19:48.587466,-72.50222215873423,37.718588742722496,32.81446696385618,8.180782554719012e-13,17.0,37.66,1.357151599901897,38.02,1.3017,1.9768,2.6224,0.8325,2.7669,2.9125,0
169527,npp,2457,2274,2.8714644908905,42.8728332519531,-74.0328750610352,3670176,2457,1829,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-01-09 07:01:01.830368,-74.24086214098341,13.883488011919662,12.271510018066351,9.981502580490347e-20,14.0,13.83,1.015504800579495,14.39,1.2003,1.566,1.8808,1.0509,2.9312,3.0176,0
171360,npp,2344,2600,2.56624555587769,42.875186920166,-74.0376968383789,3670176,2344,2101,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-01-19 07:13:34.950838,-72.55915838022234,30.649781589871917,26.84466384454773,1.5739790910591507e-10,16.0,30.59,1.184412938166907,31.04,1.1572,2.0779,2.5662,0.792,2.058,2.0324,0
174512,npp,2479,2115,1.27911734580994,42.8766784667969,-74.0349807739258,3670176,2479,1679,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-05 06:55:08.598079,-68.38451705590761,4.817666564769453,4.266180279448837,7.551517399751295e-09,13.0,4.7,1.0,4.87,1.169,1.8493,2.2604,0.8899,1.0755,1.1383,0
174895,npp,1025,1106,3.90281414985657,42.8779602050781,-74.035400390625,3670176,1027,813,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-07 06:17:27.904084,96.05362090629927,44.96639301716908,38.7506090824596,1.951797386381266e-21,7.0,-44.98,1.5732132722552272,-44.93,1.3704,1.9355,3.1924,0.8503,2.8962,3.3184,0
174909,npp,2884,3721,1.48731338977814,42.8729629516602,-74.0299301147461,3670176,2886,3007,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-07 07:57:38.272241,-66.44117120094774,64.31708229781854,52.96806663735029,5.947706772684669e-14,23.0,64.19,2.8345692104261015,64.24,1.7694,2.1997,4.1074,0.7481,1.3944,1.1127,0
175481,npp,947,2282,8.22968673706055,42.8757095336914,-74.0371170043945,3670176,947,1837,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-10 07:01:32.131870,-77.02543435542688,14.34093845207256,12.673300819650251,9.119172163876871e-29,14.0,14.28,1.015504800579495,14.39,1.2003,1.566,1.8808,1.0509,8.2076,8.6485,0
176262,npp,59,2937,4.49752521514893,42.8750267028809,-74.0371551513672,3670176,58,2369,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-14 07:26:37.092237,-71.7147795609399,44.122486446149296,38.072369322662034,7.571184204577818e-22,18.0,44.04,1.5732132722552272,44.11,1.183,1.7546,2.1346,0.9379,3.3892,4.2183,0
177047,npp,282,940,3.07477116584778,42.8723106384277,-74.0319671630859,3670176,281,696,196611,3866787,123,usa_albany_3_4,42.875,-74.03333333,3,4,usa_albany,2013-02-18 06:11:20.967251,94.53871986069107,50.261241686604755,42.926863399583524,0.0004868711033226327,6.0,-50.26,1.7549928774784245,-50.26,1.459,2.1198,3.3121,0.7763,2.1898,2.3871,0
