gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2407,2481,0.385317176580429,42.5257110595703,-73.9829330444336,3670176,2407,2009,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-01 07:08:51.096390,-75.11876893969696,24.90445446066332,21.89952402132335,0.000486575609261199,15.0,24.87,1.1367971201176101,24.28,0.255,0.4342,0.98,0.9138,0.3538,0.3521,0.3521,0
101163,npp,968,1478,0.641620993614197,42.525520324707,-73.9820861816406,3670144,968,1108,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-03 06:31:10.402510,97.93489883195299,30.141650167832445,26.40688199225762,0.018676269717187693,9.0,-30.16,1.184412938166907,-30.73,0.2788,0.4012,0.6754,0.9892,0.5998,0.6347,0.13547672397783272,0
101294,npp,2105,3610,2.99913477897644,42.5274353027344,-73.9817962646484,3670144,2105,2928,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-04 07:52:30.422773,-67.29308943029248,62.09879433656898,51.51804529274478,0.010685628148412108,22.0,62.03,2.6065528283652384,61.74,0.4984,0.6807,1.4735,0.5829,1.2863,1.7483,1.462669391137265,0
101411,npp,2485,457,1.82729685306549,42.5257301330566,-73.9821548461914,3670144,2487,268,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-05 05:53:17.251525,92.10033784638246,62.24417679666912,51.60906640773047,0.07048975902605815,3.0,-62.22,2.5331140255951103,-62.52,0.4232,0.6916,1.5302,0.5738,0.8452,1.0485,-0.8357161180943196,0
101420,npp,1467,3137,2.0535757541656503,42.5273704528809,-73.9832534790039,3670144,1466,2509,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-05 07:33:48.970745,-70.21117924087649,50.46415262086044,43.088170708795964,0.03461306832900595,19.0,50.42,1.847645286154319,50.03,0.3866,0.5722,1.2165,0.6936,1.1986,1.4243,0.4990804767199797,0
101543,npp,800,2645,2.46662616729736,42.5240058898926,-73.9876251220703,3670144,802,2133,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-06 07:15:03.962620,-72.49160290291837,32.6480093769256,28.544391578700015,0.07816649020290421,16.0,32.61,1.2365102219381485,32.07,0.3326,0.5832,1.3201,0.6804,1.92,1.6783,-0.4111178497720138,0
101665,npp,88,2151,2.24163842201233,42.5241394042969,-73.9819641113281,3670144,88,1713,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-07 06:56:17.177338,-76.38398816724052,6.822634207872868,6.0399222997670385,0.09445139520616853,13.0,6.78,1.0,6.03,0.3107,0.4364,1.0432,0.9093,2.2021,2.0384,-0.48631910363844133,0
101787,npp,2435,1647,1.86463415622711,42.5262145996094,-73.9841079711914,3670144,2435,1242,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-08 06:37:26.835271,98.95007673545514,21.82787078925853,19.227993101766575,0.0609525867775974,10.0,-21.84,1.0837787002826917,-22.53,0.2438,0.437,1.5616,0.9081,1.7141,1.6932,0.06391585954158852,0
102168,npp,2243,2811,0.633136093616486,42.5249862670898,-73.9844970703125,3670144,2244,2263,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-11 07:21:18.609640,-72.9579464267975,39.48602321889062,34.28109399801465,0.013546378531523984,17.0,39.46,1.4276677814245327,38.97,0.3294,0.5847,1.7534,0.6787,0.4307,0.4297,0.06760052450784088,0
102412,npp,824,1814,0.240170679986477,42.5266342163086,-73.9856185913086,3670144,824,1392,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-13 06:43:41.453978,99.39793925328507,12.697071771204019,11.22622348060955,0.0008519193479004614,11.0,-12.71,1.015504800579495,-13.38,0.2483,0.3764,0.8406,1.0542,0.2626,0.2532,0.2532,0
102535,npp,79,1307,0.330458492040634,42.5256271362305,-73.9848937988281,3670176,82,984,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-14 06:24:47.544199,96.35034079585301,37.56453104166823,32.6832168993771,2.173455737416895e-06,8.0,-37.56,1.357151599901897,-38.04,0.2554,0.44,1.2148,0.9018,0.3161,0.298,0.298,0
102783,npp,608,2975,0.317490234971046,42.5235023498535,-73.9852676391602,3670176,611,2398,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-16 07:27:29.661128,-71.06236089149593,45.373067580844484,39.080672332165875,1.2306275174064347e-06,18.0,45.33,1.5732132722552272,44.92,0.3175,0.5286,1.0672,0.7507,0.2627,0.2384,0.2384,0
102903,npp,3002,2481,0.238762125372887,42.5230598449707,-73.9858245849609,3670176,3002,2009,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-17 07:08:44.648866,-74.08367640198001,24.905704927056608,21.902138377501494,7.95841066115005e-11,15.0,24.87,1.1367971201176101,24.28,0.255,0.4342,0.98,0.9138,0.2249,0.2182,0.2182,0
103023,npp,2295,1982,0.1609361656010151,42.5242767333984,-73.9831237792969,3670176,2295,1551,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-18 06:49:56.081224,100.92680123166262,2.9769423447118606,2.636594475164799,9.909562715552481e-15,12.0,-3.02,1.0,-3.78,0.256,0.3968,1.7897,1.0,0.1609,0.1609,0.1609,0
103142,npp,1543,1477,0.09033987298607829,42.526496887207,-73.9871292114258,3670176,1543,1108,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-19 06:31:03.954568,97.53401234329401,30.19274892528472,26.452213698290922,4.966302971428413e-18,9.0,-30.21,1.184412938166907,-30.73,0.2788,0.4012,0.6754,0.9892,0.1344,0.0894,0.0894,0
103261,npp,778,963,0.28605763614177704,42.5256881713867,-73.9847793579102,3670176,778,712,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-20 06:12:08.266709,94.94692334941188,49.55475247492841,42.382338915036044,9.328884338310477e-21,6.0,-49.57,1.7549928774784245,-49.93,0.3468,0.5055,1.1662,0.785,0.2718,0.2246,0.2246,0
103380,npp,3056,455,0.5647160708904271,42.5226516723633,-73.9856185913086,3670176,3061,267,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-21 05:53:09.022411,91.76189139153279,62.28057742800088,51.637564553192185,2.4670184624232506e-23,3.0,-62.26,2.6065528283652384,-62.52,0.4232,0.6916,1.5302,0.5738,0.3482,0.324,0.324,0
103979,npp,1459,623,0.40141886472702,42.5282096862793,-73.9860305786133,3670176,1461,407,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-26 05:59:27.261111,93.24650435801988,58.60314612811272,49.11830631934004,4.554674449734753e-13,4.0,-58.6,2.253202848596432,-58.88,0.4152,0.7109,1.7187,0.5582,0.2595,0.2241,0.2241,0
104095,npp,645,117,0.866634905338287,42.522274017334,-73.9842147827148,3670176,647,54,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-04-27 05:40:26.245856,269.97518944016446,68.42682731619853,55.45726194439603,2.34564848161552e-09,1.0,-68.39,3.3166247903554,-68.59,0.5833,0.9772,2.8702,0.4061,0.3635,0.3519,0.3519,0
132462,npp,2353,612,0.416869014501572,42.5282173156738,-73.9838638305664,3670176,2356,397,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-16 05:58:27.474079,93.17042832906462,58.87748095658738,49.30983206638154,1.0433736909878869e-18,4.0,-58.85,2.253202848596432,-58.88,0.4152,0.7109,1.7187,0.5582,0.2663,0.2327,0.2327,0
132642,npp,1542,106,0.827012062072754,42.5230979919434,-73.9845886230469,3670176,1543,48,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-17 05:39:26.478994,269.80290285762277,68.62148133596408,55.567086147730556,8.818289688453e-24,1.0,-68.57,3.3166247903554,-68.59,0.5833,0.9772,2.8702,0.4061,0.3516,0.3358,0.3358,0
133015,npp,2302,1801,0.248252160847187,42.5245094299316,-73.9846115112305,3670176,2302,1380,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-19 06:42:33.570067,97.4943046804851,13.464328164669402,11.902113906531875,2.532472627166831e-26,11.0,-13.44,1.015504800579495,-13.38,0.2483,0.3764,0.8406,1.0542,0.2706,0.2617,0.2617,0
133195,npp,1559,1295,0.31242284178733803,42.5215187072754,-73.9793319702148,3670176,1559,971,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-20 06:23:41.467007,96.94495326044685,38.048015439657384,33.08679598617732,3.963120946748831e-27,8.0,-38.04,1.357151599901897,-38.04,0.2554,0.44,1.2148,0.9018,0.3028,0.2818,0.2818,0
133558,npp,3040,274,0.419622361660004,42.5221176147461,-73.984130859375,3670176,3045,143,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-22 05:45:44.801644,90.43351593654837,65.76470454398213,53.869929813030474,7.166517953950836e-24,2.0,-65.72,3.0,-65.72,0.3631,0.7456,1.9093,0.5322,0.2882,0.2233,0.2233,0
133749,npp,1417,2469,0.320566982030869,42.5214500427246,-73.9811401367188,3670176,1417,1999,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-23 07:07:38.653496,-74.23285638751588,24.29035366224103,21.369166165675786,8.080460450847062e-26,15.0,24.28,1.1367971201176101,24.28,0.255,0.4342,0.98,0.9138,0.2968,0.2929,0.2929,0
133933,npp,695,1969,0.271407812833786,42.5275497436523,-73.9850769042969,3670176,695,1539,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-24 06:48:50.108757,100.65241008360631,3.761778432133693,3.3315413465511856,5.785220770960249e-22,12.0,-3.78,1.0,-3.78,0.256,0.3968,1.7897,1.0,0.2714,0.2714,0.2714,0
134479,npp,1477,443,0.486659824848175,42.5253372192383,-73.9819793701172,3670176,1479,258,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-27 05:52:04.917648,91.82226950149138,62.53194437438338,51.804555991225754,0.00040828147501562837,3.0,-62.5,2.6065528283652384,-62.52,0.4232,0.6916,1.5302,0.5738,0.3182,0.2792,0.2792,0
134492,npp,463,3126,0.463585406541824,42.5219802856445,-73.9800567626953,3670176,461,2502,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-27 07:32:36.638266,-70.2251834522051,50.12367277677288,42.82855310096822,9.728269273994806e-12,19.0,50.09,1.7549928774784245,50.03,0.3866,0.5722,1.2165,0.6936,0.335,0.3215,0.3215,0
134859,npp,2171,2138,0.931684613227844,42.5218620300293,-73.9841690063477,3670144,2170,1700,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-29 06:55:04.898969,-70.6828339089163,6.080255239115809,5.383646082795932,0.012742789898841363,13.0,6.03,1.0,6.03,0.3107,0.4364,1.0432,0.9093,0.8921,0.8472,0.5065807320576813,0
135035,npp,1430,1634,1.66087126731873,42.5220489501953,-73.9845733642578,3670144,1430,1231,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-30 06:36:14.578388,98.78340431847381,22.52520843708975,19.836143271265723,0.05338809439819042,10.0,-22.53,1.0837787002826917,-22.53,0.2438,0.437,1.5616,0.9081,1.5261,1.5082,0.08111740858095007,0
135224,npp,675,1122,3.10410690307617,42.5272979736328,-73.9840087890625,3670144,677,825,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-31 06:17:20.701930,96.08499825811685,44.446008370351905,38.334229129455416,0.12566673951999244,7.0,-44.44,1.5732132722552272,-44.44,0.3327,0.5222,1.2488,0.76,2.038,2.359,-1.0001162657315623,0
135236,npp,2544,3754,4.28476142883301,42.5212554931641,-73.9826812744141,3670144,2549,3029,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-08-31 07:57:29.292877,-66.04397068645467,64.86707692651913,53.320384140098305,0.07666514334009746,23.0,64.8,2.898275349237888,64.76,0.417,0.825,2.5215,0.481,1.5906,2.0609,0.011613681344514681,0
135418,npp,1899,3286,3.84981560707092,42.5220184326172,-73.9821624755859,3670144,1898,2632,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-01 07:38:49.651097,-69.37514640828046,54.57674936624816,46.20815682563295,0.11036667351418145,20.0,54.53,2.0682789409984763,54.51,0.4273,0.6104,1.5274,0.6501,1.9631,2.5029,-0.4472401055861024,0
135585,npp,2151,105,2.97858214378357,42.5259208679199,-73.9801788330078,3670144,2152,48,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-02 05:39:22.276005,269.8209690591993,68.62527047642419,55.57180334340116,0.11112382024055002,1.0,-68.59,3.3166247903554,-68.59,0.5833,0.9772,2.8702,0.4061,1.0003,1.2096,-1.760778904601696,0
135598,npp,1240,2798,2.45104217529297,42.5244255065918,-73.9820175170898,3670144,1240,2252,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-02 07:20:06.452378,-72.75863972043392,38.99193766580885,33.873606873644675,0.10286107700228275,17.0,38.97,1.4276677814245327,38.97,0.3294,0.5847,1.7534,0.6787,1.7041,1.6634,-1.086112863855796,0
135786,npp,553,2304,6.3292818069458,42.5216178894043,-73.9807815551758,3670144,553,1856,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-03 07:01:19.695620,-74.67039987586692,15.508973202376623,13.700805504503967,0.08844637344226337,14.0,15.5,1.0442604737599883,15.5,0.3124,0.4762,1.3527,0.8334,6.0019,5.2748,2.9105972458765925,0
136349,npp,1372,779,1.4585075378418,42.5271453857422,-73.9844436645508,3670144,1371,563,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-06 06:04:39.849171,93.56020976152432,54.764665142323146,46.342565098835905,0.03385643440269171,5.0,-54.74,2.0682789409984763,-54.66,0.3263,0.5679,1.5683,0.6988,0.8274,1.0191,0.11410556840927388,0
136362,npp,272,3443,0.902987122535706,42.5212059020996,-73.9816589355469,3670144,276,2789,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-06 07:45:00.894781,-68.00668738680028,58.445064246195216,49.01290401364346,0.042979309899337334,21.0,58.4,2.253202848596432,58.4,0.345,0.7313,2.0332,0.5427,0.473,0.49,-0.6588521109423169,0
137115,npp,555,1464,0.448896259069443,42.5274467468262,-73.9790267944336,3670144,555,1097,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-10 06:29:52.083853,97.87010606209618,30.808864452784487,26.97936823264534,0.002487537047213769,9.0,-30.82,1.2365102219381485,-30.73,0.2788,0.4012,0.6754,0.9892,0.4354,0.444,0.3775072574587146,0
137127,npp,2304,4057,0.807248890399933,42.5243873596191,-73.9862823486328,3670144,2309,3196,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-10 08:09:49.999310,-63.63058422743721,69.90919161060374,56.301349969122995,0.0061548410301283515,25.0,69.83,3.5496478698597698,69.79,0.6561,1.1408,2.2595,0.3479,0.3029,0.2808,0.11627892866268744,0
137306,npp,2861,949,0.304855525493622,42.5283508300781,-73.9827194213867,3670176,2860,703,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-11 06:10:56.438481,94.64150965204485,49.99750100961466,42.72712398090396,0.00019038139329251023,6.0,-49.99,1.7549928774784245,-49.93,0.3468,0.5055,1.1662,0.785,0.2825,0.2393,0.2393,0
137322,npp,1694,3598,0.11638030037283897,42.5239524841309,-73.9830093383789,3670144,1692,2919,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-11 07:51:12.144845,-67.27262079085335,61.84076166182431,51.351839932371036,0.0019770840011553523,22.0,61.78,2.5331140255951103,61.74,0.4984,0.6807,1.4735,0.5829,0.174,0.0678,0.014951847399191733,0
137498,npp,2068,442,0.484559744596481,42.5225143432617,-73.9806594848633,3670176,2070,257,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-12 05:51:58.980594,91.83086955990878,62.55740046027111,51.821290326812345,2.521102727114572e-09,3.0,-62.52,2.6065528283652384,-62.52,0.4232,0.6916,1.5302,0.5738,0.3174,0.278,0.278,0
137512,npp,1053,3124,0.297523096203804,42.5282211303711,-73.9835662841797,3670176,1052,2501,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-12 07:32:30.702008,-70.30466045481445,50.06234002557823,42.78117382429284,0.00021098313525549431,19.0,50.03,1.7549928774784245,50.03,0.3866,0.5722,1.2165,0.6936,0.2403,0.2063,0.2063,0
137701,npp,384,2632,0.21403929591178888,42.5221900939941,-73.982307434082,3670176,383,2123,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-13 07:13:45.728378,-72.7794117037989,32.04673536275425,28.035308004798303,1.357834070869274e-08,16.0,32.02,1.2365102219381485,32.07,0.3326,0.5832,1.3201,0.6804,0.0983,0.1456,0.1456,0
137888,npp,2741,2136,0.2188801988959312,42.5272636413574,-73.9866638183594,3670176,2741,1699,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-14 06:54:58.980326,-73.83036993782879,5.9349839317935205,5.255072147739884,9.598133395670937e-16,13.0,5.91,1.0,6.03,0.3107,0.4364,1.0432,0.9093,0.1793,0.199,0.199,0
138269,npp,1258,1120,0.374148592352867,42.5212936401367,-73.9815979003906,3670176,1257,824,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-16 06:17:13.023379,96.01942646095921,44.49832601561069,38.375741392575726,4.85110802568088e-28,7.0,-44.51,1.5732132722552272,-44.44,0.3327,0.5222,1.2488,0.76,0.3027,0.2843,0.2843,0
138282,npp,38,3752,0.305509850382805,42.5280113220215,-73.9843139648438,3670176,39,3027,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-16 07:57:23.394333,-66.36624562767798,64.82771611674886,53.29479637615084,1.7834549614881373e-23,23.0,64.76,2.898275349237888,64.76,0.417,0.825,2.5215,0.481,0.2176,0.1469,0.1469,0
138463,npp,472,609,0.842707753181458,42.5259666442871,-73.9856262207031,3670176,472,395,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-17 05:58:15.593196,92.8303937415002,58.94671901085157,49.35969294709333,3.4028558556562065e-29,4.0,-58.92,2.253202848596432,-58.88,0.4152,0.7109,1.7187,0.5582,0.4553,0.4704,0.4704,0
138477,npp,2479,3283,0.866898119449615,42.5271530151367,-73.9855575561523,3670176,2477,2629,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-17 07:38:41.976768,-69.08674383263934,54.50104836309293,46.151505511574335,5.988561972753414e-27,20.0,54.46,2.0682789409984763,54.51,0.4273,0.6104,1.5274,0.6501,0.5209,0.5636,0.5636,0
139065,npp,411,1798,0.22709452360868498,42.5259284973145,-73.9852066040039,3670176,411,1377,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-20 06:42:21.715303,97.95317090783061,13.631134592537052,12.049004382768542,2.941626736003199e-28,11.0,-13.61,1.015504800579495,-13.38,0.2483,0.3764,0.8406,1.0542,0.2498,0.2394,0.2394,0
139254,npp,2736,1291,0.1377780819311738,42.5223007202148,-73.9811325073242,3670176,2738,969,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-21 06:23:27.846010,96.02856746439052,38.22392846038577,33.233087052963434,6.575058208571289e-25,8.0,-38.2,1.357151599901897,-38.04,0.2554,0.44,1.2148,0.9018,0.1741,0.1243,0.1243,0
139449,npp,1944,777,0.2095613703131676,42.5218696594238,-73.9813079833984,3670176,1944,561,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-22 06:04:32.196832,93.9946731586766,54.80199174064202,46.368511253718125,7.188224747547015e-20,5.0,-54.79,2.0682789409984763,-54.66,0.3263,0.5679,1.5683,0.6988,0.2236,0.1464,0.1464,0
139462,npp,843,3440,0.431882530450821,42.5278282165527,-73.9823303222656,3670176,842,2786,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-22 07:44:53.242760,-68.46531585589678,58.379874690105574,48.965194365242425,8.299514104165224e-26,21.0,58.33,2.253202848596432,58.4,0.345,0.7313,2.0332,0.5427,0.264,0.2344,0.2344,0
139658,npp,176,2959,0.1392832361161709,42.523983001709,-73.9856719970703,3670176,179,2386,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-23 07:26:10.051561,-71.48261385823386,44.82488590902265,38.64078732015482,5.0659483305050265e-21,18.0,44.79,1.5732132722552272,44.92,0.3175,0.5286,1.0672,0.7507,0.1494,0.1046,0.1046,0
139851,npp,2567,2465,0.232282593846321,42.5267143249512,-73.9790115356445,3670176,2568,1996,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-24 07:07:25.083241,-75.26525002962215,24.107333298325113,21.21027586396775,8.064905853515893e-15,15.0,24.08,1.1367971201176101,24.28,0.255,0.4342,0.98,0.9138,0.2192,0.2123,0.2123,0
140045,npp,1858,1965,0.1717547886073589,42.5253753662109,-73.9855117797852,3670176,1858,1535,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-25 06:48:36.558607,101.4685916795003,3.9882857911051457,3.5320003722917277,6.974478549061218e-08,12.0,-4.01,1.0,-3.78,0.256,0.3968,1.7897,1.0,0.1718,0.1718,0.1718,0
140417,npp,352,946,1.48755705356598,42.5229721069336,-73.9811706542969,3670144,355,701,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-27 06:10:47.051403,94.65610475321625,50.07617053343108,42.7859526928534,0.025581378922367955,6.0,-50.08,1.7549928774784245,-49.93,0.3468,0.5055,1.1662,0.785,0.9564,1.1677,0.48390071972745075,0
140430,npp,2257,3595,1.19906890392303,42.5273208618164,-73.9825973510742,3670144,2260,2917,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-09-27 07:51:04.538759,-67.65879825783475,61.775777053760365,51.30554483815953,0.002255023013424918,22.0,61.72,2.5331140255951103,61.74,0.4984,0.6807,1.4735,0.5829,0.6015,0.699,0.63872243958164,0
141384,npp,591,3748,7.10709953308105,42.5229911804199,-73.9797973632812,3670144,588,3025,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-02 07:57:12.303088,-66.1218999140321,64.75970254655479,53.2489469826395,0.10462443171138057,23.0,64.69,2.898275349237888,64.76,0.417,0.825,2.5215,0.481,2.5644,3.4184,0.6217520428951073,0
141563,npp,1021,606,11.2248506546021,42.5247993469238,-73.9802551269531,3670144,1019,391,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-03 05:58:04.516303,92.61811131015648,59.0227557339036,49.40956302645528,0.0903164283139972,4.0,-58.99,2.253202848596432,-58.88,0.4152,0.7109,1.7187,0.5582,5.063,6.2655,3.8513100196507364,0
141575,npp,3029,3279,8.7722053527832,42.5290832519531,-73.9855117797852,3670144,3031,2625,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-03 07:38:32.680349,-69.6813406725684,54.39438494049804,46.06913820185693,0.09062296812812726,20.0,54.35,1.9513309067639726,54.51,0.4273,0.6104,1.5274,0.6501,4.5795,5.7031,3.2807161023129288,0
141961,npp,1674,2297,0.914595603942871,42.5246658325195,-73.9805679321289,3670144,1674,1850,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-05 07:01:00.991706,-73.82569483178354,15.125291618820551,13.362742909573722,0.05348835775741269,14.0,15.11,1.0442604737599883,15.5,0.3124,0.4762,1.3527,0.8334,0.8167,0.7622,-0.6675626663705196,0
142155,npp,953,1794,0.815625965595245,42.5261306762695,-73.9825820922852,3670144,953,1373,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-06 06:42:10.701257,98.4968349758424,13.850413286590946,12.241281672007307,0.0353975770415442,11.0,-13.84,1.015504800579495,-13.38,0.2483,0.3764,0.8406,1.0542,0.8293,0.8598,-0.08638971783556615,0
142541,npp,2480,772,0.755137324333191,42.5244102478027,-73.9851150512695,3670144,2484,557,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-08 06:04:19.445870,93.50873104287405,54.94386873031091,46.47073353043453,0.008978919652080806,5.0,-54.92,2.0682789409984763,-54.66,0.3263,0.5679,1.5683,0.6988,0.4874,0.5277,0.2876903111419307,0
142555,npp,1365,3435,2.1153620481491098,42.5273056030273,-73.9825134277344,3670144,1367,2782,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-08 07:44:42.272478,-68.74568929026503,58.27191448350562,48.88574911239926,0.0161625279255314,21.0,58.22,2.253202848596432,58.4,0.345,0.7313,2.0332,0.5427,1.0111,1.1479,0.715869928579584,0
142734,npp,1672,267,1.36786532402039,42.5228042602539,-73.9859161376953,3670144,1672,139,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-09 05:45:20.264068,90.80833273007033,65.89682954350732,53.94674398282744,0.0021520500850051405,2.0,-65.84,3.0,-65.72,0.3631,0.7456,1.9093,0.5322,0.6043,0.728,0.6704749422733316,0
142748,npp,711,2954,1.31672787666321,42.5254440307617,-73.9877243041992,3670144,711,2381,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-09 07:25:59.104077,-72.04081214556892,44.651762228541244,38.49918729588825,0.007256840169723482,18.0,44.62,1.5732132722552272,44.92,0.3175,0.5286,1.0672,0.7507,0.8978,0.9885,0.7945221030238933,0
142941,npp,37,2460,0.696218371391296,42.5271987915039,-73.9819183349609,3670144,38,1992,196611,3866755,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-10 07:07:14.156028,-76.2423073765538,23.848349412757177,20.98409411045096,0.0019683115096568696,15.0,23.84,1.1367971201176101,24.28,0.255,0.4342,0.98,0.9138,0.6273,0.6362,0.583586339190704,0
143138,npp,2413,1961,0.301239058375359,42.5220031738281,-73.9828109741211,3670176,2413,1531,196611,3866787,1809,usa_albany_9_46,42.525,-73.98333333,9,46,usa_albany,2012-10-11 06:48:25.645931,93.15619038212932,4.3021103826075455,3.8096723538163233,7.748941536859255e-05,12.0,-4.24,1.0,-3.78,0.256,0.3968,1.7897,1.0,0.3012,0.3012,0.3012,0
