gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2363,2485,2.23807263374329,42.7977638244629,-73.8237762451172,3670176,2363,2012,65539,3735715,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-01 07:08:45.758600,-73.76628419394216,25.10824941829951,22.07610465828039,0.0004842289862659769,15.0,25.07,1.1367971201176101,24.48,1.2669,1.824,2.4816,0.8624,1.9372,1.93,0
102535,npp,36,1318,2.21218299865723,42.7985916137695,-73.8246994018555,3670176,37,993,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-14 06:24:43.985638,96.97859357992962,37.13717465873206,32.32659618641051,2.249706967119083e-06,8.0,-37.12,1.357151599901897,-37.6,1.1908,1.5811,2.2122,0.9948,2.0379,2.2008,0
102783,npp,563,2977,1.70600283145905,42.8026580810547,-73.8254089355469,3670176,565,2399,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-16 07:27:26.102568,-72.04129856420404,45.44897447414858,39.14167066437393,1.3685183973811359e-06,18.0,45.4,1.5732132722552272,44.92,1.587,1.7824,2.6154,0.8825,1.5243,1.5055,0
102903,npp,2957,2485,3.2993335723877,42.8017997741699,-73.8246307373047,3670176,2957,2012,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-17 07:08:39.311077,-73.98713478030024,25.1188900661672,22.086833839040935,9.419056646671677e-11,15.0,25.07,1.1367971201176101,24.48,1.2669,1.824,2.4816,0.8624,2.8707,2.8452,0
103023,npp,2251,1988,1.67660534381866,42.8002967834473,-73.8294067382812,3670176,2251,1557,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-18 06:49:50.743391,88.96808320596361,2.757616811258616,2.4423954362156826,1.2337323303754995e-14,12.0,-2.68,1.0,-3.43,1.1573,1.5729,2.1886,1.0,1.6766,1.6766,0
103261,npp,735,975,1.9440985918045,42.797534942627,-73.8248901367188,3670176,733,719,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-20 06:12:02.928874,94.41334237735019,49.22405492073024,42.12513383063664,1.2313087449847394e-20,6.0,-49.21,1.7549928774784245,-49.57,1.9257,2.4168,3.289,0.6508,1.3036,1.2653,0
103380,npp,3013,469,1.50985181331635,42.8025932312012,-73.8288879394531,3670176,3015,278,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-21 05:53:05.463859,92.07917535484441,62.00111274389055,51.45191996083911,3.278374679658821e-23,3.0,-61.97,2.5331140255951103,-62.22,1.908,2.5959,3.1118,0.6059,1.1442,0.9149,0
103979,npp,1416,636,3.07096099853516,42.799934387207,-73.829719543457,3670176,1416,420,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-04-26 05:59:21.923276,92.83661030697883,58.32545863493831,48.922633180823546,5.298239203082023e-13,4.0,-58.29,2.2013981571160284,-58.58,1.8721,2.4751,3.2466,0.6355,1.8436,1.9516,0
132642,npp,1498,121,3.02070260047913,42.8027954101562,-73.8284606933594,3670176,1497,56,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-17 05:39:21.141196,269.78833056639735,68.38573576784924,55.43250971373532,1.1552555233523187e-23,1.0,-68.33,3.3166247903554,-68.34,1.9983,2.6784,3.5869,0.5872,1.6761,1.7739,0
133015,npp,2258,1809,0.735367357730865,42.8022804260254,-73.8258743286133,3670176,2258,1387,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-19 06:42:30.011506,101.79703421755654,12.974521500340213,11.470861722542644,3.1504385109005307e-26,11.0,-12.99,1.015504800579495,-12.99,1.1624,1.4205,2.2239,1.1073,0.8982,0.8143,0
133195,npp,1515,1304,1.4425562620163,42.7996444702148,-73.8278961181641,3670176,1515,981,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-20 06:23:36.129210,96.9235260303737,37.688068354449996,32.787133731987375,4.6618653436467695e-27,8.0,-37.68,1.357151599901897,-37.6,1.1908,1.5811,2.2122,0.9948,1.4708,1.4351,0
133558,npp,2997,290,2.90998935699463,42.8021774291992,-73.8225631713867,3670176,2999,153,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-22 05:45:41.243084,91.00499789750889,65.48622950828705,53.69793089262198,7.242072579109947e-24,2.0,-65.44,2.898275349237888,-65.44,2.2597,2.6387,3.4253,0.5961,1.6665,1.7346,0
133749,npp,1372,2473,1.71749138832092,42.8005180358887,-73.8207015991211,3670176,1372,2002,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-23 07:07:33.315705,-74.1389462551099,24.50347963637537,21.55403874633366,8.240666994742035e-26,15.0,24.48,1.1367971201176101,24.48,1.2669,1.824,2.4816,0.8624,1.4792,1.4811,0
133933,npp,651,1976,1.15959227085114,42.8019561767578,-73.8232727050781,3670176,651,1545,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-24 06:48:44.770922,91.13084845985118,3.4683420277206034,3.071759777558717,5.436754645917423e-22,12.0,-3.37,1.0,-3.43,1.1573,1.5729,2.1886,1.0,1.1596,1.1596,0
134479,npp,1434,457,3.12651062011719,42.7975769042969,-73.8279190063477,3670176,1433,268,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-27 05:51:59.579813,91.77441240023565,62.26931642183932,51.631054916936364,0.0003938597469958391,3.0,-62.22,2.5331140255951103,-62.22,1.908,2.5959,3.1118,0.6059,1.7824,1.8944,0
134492,npp,418,3126,0.924228012561798,42.8033218383789,-73.8286590576172,3670176,420,2502,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-08-27 07:32:33.079748,-71.05969676634417,50.139012887259575,42.840624098779635,8.132019423652404e-12,19.0,50.09,1.7549928774784245,50.06,1.8204,2.1322,3.2213,0.7377,0.8846,0.6818,0
137306,npp,2819,961,2.41075873374939,42.7978134155273,-73.8266448974609,3670176,2820,710,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-11 06:10:52.879964,95.0338904790812,49.64737380427191,42.45562299759604,0.00020055307383977223,6.0,-49.63,1.7549928774784245,-49.57,1.9257,2.4168,3.289,0.6508,1.5695,1.569,0
137498,npp,2024,456,2.60296845436096,42.8020210266113,-73.8206634521484,3670176,2024,267,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-12 05:51:53.642803,91.8261084730141,62.2826422378182,51.63984510546666,3.2755472663936534e-09,3.0,-62.24,2.6065528283652384,-62.22,1.908,2.5959,3.1118,0.6059,1.5756,1.5772,0
137512,npp,1009,3125,1.81778633594513,42.8010444641113,-73.8276290893555,3670176,1011,2502,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-12 07:32:27.143447,-71.08385648404744,50.10479546609049,42.81426477779728,0.00021830780447133975,19.0,50.06,1.7549928774784245,50.06,1.8204,2.1322,3.2213,0.7377,1.3938,1.341,0
137701,npp,339,2635,1.056480884552002,42.8034172058105,-73.8285751342773,3670176,340,2126,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-13 07:13:42.169860,-74.38688590679608,32.1894095572865,28.156764481827306,1.7020025045774843e-08,16.0,32.16,1.2365102219381485,32.2,1.2431,2.0355,2.7016,0.7727,0.7811,0.8164,0
137888,npp,2697,2142,2.32397770881653,42.8005485534668,-73.8253173828125,3670176,2697,1704,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-14 06:54:53.642533,-73.3983351627505,6.2979819305787075,5.576249110368013,1.2361384004650312e-15,13.0,6.26,1.0,6.32,1.4241,2.3191,3.0257,0.6782,1.5777,1.5762,0
138269,npp,1214,1131,1.82658159732819,42.7997131347656,-73.8233795166016,3670176,1213,832,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-16 06:17:07.685543,95.455605809349,44.15405468736054,38.09837116746573,6.062060194499635e-28,7.0,-44.14,1.5732132722552272,-44.14,1.4803,1.9354,2.8191,0.8127,1.5037,1.4844,0
138281,npp,3065,3749,3.45405101776123,42.8004531860352,-73.8258819580078,3670176,3065,3026,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-16 07:57:18.056489,-66.21414928930866,64.78422946351814,53.267856040076424,2.2243504295954876e-23,23.0,64.71,2.898275349237888,64.71,2.3313,2.8894,3.6524,0.5444,1.7677,1.8803,0
138463,npp,429,622,3.17451810836792,42.7980537414551,-73.8259201049805,3670176,427,406,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-17 05:58:10.255398,92.78530733418441,58.65158836747817,49.15264954829784,4.044234901543028e-29,4.0,-58.62,2.253202848596432,-58.58,1.8721,2.4751,3.2466,0.6355,1.8833,2.0174,0
138477,npp,2434,3284,3.51563453674316,42.8012313842773,-73.8204803466797,3670176,2437,2630,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-17 07:38:38.418213,-69.76820139718808,54.5376859128574,46.1789341301976,7.341233605724418e-27,20.0,54.48,2.0682789409984763,54.53,1.8856,2.4654,3.0317,0.638,2.0807,2.243,0
139065,npp,367,1805,1.0611584782600398,42.8012390136719,-73.8293991088867,3670176,367,1384,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-20 06:42:16.377511,97.69254591012673,13.236002145259116,11.701220443477307,3.086288604363583e-28,11.0,-13.21,1.015504800579495,-12.99,1.1624,1.4205,2.2239,1.1073,1.2191,1.175,0
139254,npp,2692,1301,0.936693131923676,42.803409576416,-73.8272933959961,3670176,2693,978,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-21 06:23:24.287454,97.41061171176231,37.81032973450174,32.888862341099944,6.438724856002681e-25,8.0,-37.8,1.357151599901897,-37.6,1.1908,1.5811,2.2122,0.9948,1.0981,0.9319,0
139269,npp,1420,3900,1.5169620513916,42.7964096069336,-73.8232955932617,3670176,1418,3116,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-21 08:03:27.540608,-64.86424513767741,67.43428471868064,54.88837703151111,7.270056329451289e-29,24.0,67.35,3.1865100272627664,67.35,2.5997,3.3883,4.5059,0.4642,0.9856,0.7042,0
139449,npp,1900,789,1.98318636417389,42.8009185791016,-73.8264083862305,3670176,1899,574,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-22 06:04:26.858997,93.58327335385316,54.51244892966679,46.154416622028386,6.522483280407244e-20,5.0,-54.48,1.9513309067639726,-54.32,1.7497,2.1082,2.6869,0.7461,1.5088,1.4797,0
139462,npp,798,3438,1.51623702049255,42.8027381896973,-73.8283004760742,3670176,796,2785,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-22 07:44:47.904969,-67.96150061905884,58.34412305776054,48.9404070366204,8.259845442958002e-26,21.0,58.29,2.253202848596432,58.38,1.7792,2.4126,3.1569,0.652,1.1751,0.9885,0
139645,npp,1095,286,3.34962248802185,42.7998542785645,-73.8276824951172,3670176,1096,150,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-23 05:45:27.654500,90.79359465448115,65.56617446074821,53.747121620654696,1.1594949206836338e-13,2.0,-65.51,3.0,-65.44,2.2597,2.6387,3.4253,0.5961,1.8099,1.9967,0
139658,npp,131,2961,1.19730651378632,42.802806854248,-73.8270721435547,3670176,133,2387,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-23 07:26:06.493006,-71.92661735164364,44.889806018786786,38.693235568297254,4.71148549320182e-21,18.0,44.85,1.5732132722552272,44.92,1.587,1.7824,2.6154,0.8825,1.201,1.0566,0
139851,npp,2523,2469,0.866531610488892,42.7989082336426,-73.8213577270508,3670176,2523,1999,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-24 07:07:19.745449,-73.8624518019535,24.308546609282665,21.384925407756516,7.032712595134181e-15,15.0,24.28,1.1367971201176101,24.48,1.2669,1.824,2.4816,0.8624,0.7307,0.7473,0
140045,npp,1814,1972,1.0512769222259521,42.8000602722168,-73.8234252929688,3670176,1814,1541,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-09-25 06:48:31.220763,100.70966058608754,3.5816760700420027,3.1720377717291663,5.760137043839404e-08,12.0,-3.6,1.0,-3.43,1.1573,1.5729,2.1886,1.0,1.0513,1.0513,0
143329,npp,1643,1467,1.44590699672699,42.8005294799805,-73.8217086791992,3670176,1643,1100,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-12 06:29:30.017009,97.63097439010899,30.6748329650684,26.86264804480774,2.3276771311070546e-11,9.0,-30.68,1.184412938166907,-30.35,1.3638,1.561,2.3741,1.0077,1.4758,1.457,0
143526,npp,889,956,1.75568521022797,42.799129486084,-73.8228759765625,3670176,889,707,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-13 06:10:36.168464,94.52454907880893,49.799508514165694,42.56903191881862,1.5684292751731077e-18,6.0,-49.78,1.7549928774784245,-49.57,1.9257,2.4168,3.289,0.6508,1.1962,1.1426,0
143538,npp,2793,3589,2.23304462432861,42.8019752502441,-73.8239898681641,3670176,2793,2912,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-13 07:50:51.878306,-66.72809756617697,61.671970645577304,51.232786370193956,4.540349655562504e-11,22.0,61.59,2.5331140255951103,61.7,2.233,2.9396,3.7564,0.5351,1.294,1.1948,0
144316,npp,85,1637,1.118328392505646,42.802116394043,-73.8233795166016,3670176,86,1234,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-17 06:35:52.098064,99.6143695304247,22.358739740192753,19.689281874219343,7.019871922314719e-31,10.0,-22.37,1.0837787002826917,-22.11,1.1183,1.5201,2.098,1.0347,1.2022,1.1572,0
144515,npp,2412,1128,2.27266311645508,42.7990188598633,-73.8265380859375,3670176,2411,830,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-18 06:16:58.252666,95.82972229057664,44.25476528861707,38.175189999625346,3.7199233200385294e-30,7.0,-44.24,1.5732132722552272,-44.14,1.4803,1.9354,2.8191,0.8127,1.7872,1.8469,0
144529,npp,1192,3744,2.37022042274475,42.8014831542969,-73.8248291015625,3670176,1192,3022,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-18 07:57:08.623710,-66.10441252458905,64.70024256214037,53.20736709179595,2.1440300164190284e-30,23.0,64.61,2.8345692104261015,64.71,2.3313,2.8894,3.6524,0.5444,1.3898,1.2903,0
144916,npp,834,118,2.76344537734985,42.7995071411133,-73.8284606933594,3670176,837,55,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-20 05:39:03.449382,269.9441626532118,68.44694310278538,55.460703159761024,5.892317479704988e-23,1.0,-68.37,3.3166247903554,-68.34,1.9983,2.6784,3.5869,0.5872,1.5985,1.6228,0
144928,npp,2994,2795,1.48613703250885,42.8007888793945,-73.8235321044922,3670176,2995,2249,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-20 07:19:47.627352,-73.00652701366486,38.889224654297166,33.78438008863633,8.354630563746023e-28,17.0,38.85,1.4276677814245327,39.08,1.4884,2.0967,3.0599,0.7502,1.1452,1.1149,0
145125,npp,2315,2304,1.42837262153625,42.8018035888672,-73.8230667114258,3670176,2315,1856,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-21 07:01:00.908689,-73.81941578212988,15.515146649947857,13.704743840086305,1.221944394710469e-23,14.0,15.5,1.0442604737599883,15.77,1.3046,2.0319,2.6029,0.7741,0.995,1.1057,0
145324,npp,1608,1805,0.857892632484436,42.7979354858398,-73.8213882446289,3670176,1608,1383,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-22 06:42:12.412270,99.37322259107684,13.22390788551763,11.689369054524136,7.11633830970546e-18,11.0,-13.21,1.015504800579495,-12.99,1.1624,1.4205,2.2239,1.1073,1.0189,0.9499,0
145517,npp,871,1301,1.60154449939728,42.8006973266602,-73.8232574462891,3670176,871,977,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-23 06:23:20.354553,97.07468750341256,37.816662992436974,32.89033811617544,4.3258922709261795e-11,8.0,-37.8,1.357151599901897,-37.6,1.1908,1.5811,2.2122,0.9948,1.588,1.5933,0
145705,npp,89,790,1.50757336616516,42.8012619018555,-73.8236618041992,3670176,89,575,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-24 06:04:24.733839,93.78600613558807,54.49013631311683,46.13200598375172,0.00033752357873708235,5.0,-54.45,1.9513309067639726,-54.32,1.7497,2.1082,2.6869,0.7461,1.2651,1.1248,0
145718,npp,2060,3436,3.05079865455627,42.7994422912598,-73.8297119140625,3670176,2059,2783,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-24 07:44:45.780943,-68.09274937473545,58.31324823222708,48.91208698883634,2.959744969147198e-12,21.0,58.24,2.253202848596432,58.38,1.7792,2.4126,3.1569,0.652,1.8561,1.989,0
145911,npp,1403,2960,2.61536526679993,42.7978630065918,-73.8242721557617,3670176,1402,2386,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-10-25 07:26:04.396125,-71.46119712988991,44.86753317503705,38.67069346265278,2.3385137347398006e-05,18.0,44.82,1.5732132722552272,44.92,1.587,1.7824,2.6154,0.8825,2.1024,2.3079,0
148837,npp,809,793,2.72238969802856,42.7972946166992,-73.824592590332,3670176,809,578,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-09 06:04:31.982467,93.70746371670722,54.40946147253161,46.070421378527676,4.451484975052018e-07,5.0,-54.37,1.9513309067639726,-54.32,1.7497,2.1082,2.6869,0.7461,1.8877,2.0312,0
149812,npp,2314,963,2.1081418991088903,42.7995948791504,-73.8227310180664,3670176,2314,712,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-14 06:10:52.366682,94.93832442179217,49.58531536724366,42.39990658289411,1.4211515474815693e-32,6.0,-49.57,1.7549928774784245,-49.57,1.9257,2.4168,3.289,0.6508,1.397,1.372,0
149826,npp,1144,3594,3.75635957717896,42.7991104125977,-73.8268814086914,3670176,1144,2916,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-14 07:51:08.078034,-67.37085135590053,61.785505465696296,51.304761293027795,1.4235455417741507e-28,22.0,61.7,2.5331140255951103,61.7,2.233,2.9396,3.7564,0.5351,1.8953,2.0099,0
150000,npp,1526,459,2.66853141784668,42.8007659912109,-73.8203506469727,3670176,1527,269,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-15 05:51:54.987092,91.8117783924486,62.23860801327366,51.6006994869715,8.354449361487999e-32,3.0,-62.18,2.5331140255951103,-62.22,1.908,2.5959,3.1118,0.6059,1.6016,1.6169,0
150384,npp,2227,2143,8.43633842468262,42.7979354858398,-73.8293304443359,3670176,2227,1706,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-17 06:54:56.864010,-75.57124498972267,6.3259241598644165,5.600256782247785,1.911772627346257e-29,13.0,6.32,1.0,6.32,1.4241,2.3191,3.0257,0.6782,7.6901,5.7217,0
150569,npp,1506,1642,1.39782702922821,42.7994384765625,-73.8291320800781,3670176,1506,1238,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-18 06:36:06.599530,99.42657666834208,22.11641609023512,19.47797228579966,4.817929923824349e-26,10.0,-22.11,1.0837787002826917,-22.11,1.1183,1.5201,2.098,1.0347,1.4601,1.4464,0
150752,npp,756,1134,1.53044199943542,42.797779083252,-73.8274459838867,3670176,757,835,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-19 06:17:12.776176,96.09226059211905,44.06528664294214,38.02110798524828,6.81369206818106e-21,7.0,-44.03,1.5732132722552272,-44.14,1.4803,1.9354,2.8191,0.8127,1.3155,1.2438,0
150763,npp,2606,3748,1.60795211791992,42.7953605651855,-73.8235168457031,3670176,2603,3024,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-19 07:57:21.370237,-65.94223196906447,64.78396377811391,53.257888072444864,5.602774756245205e-26,23.0,64.69,2.898275349237888,64.71,2.3313,2.8894,3.6524,0.5444,1.1308,0.8753,0
150948,npp,1980,3283,1.5431957244873,42.8041343688965,-73.8263626098633,3670176,1979,2629,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-20 07:38:41.780850,-69.13723716521051,54.51316703855644,46.153163807755135,2.433904693123776e-21,20.0,54.46,2.0682789409984763,54.53,1.8856,2.4654,3.0317,0.638,1.127,0.9846,0
151307,npp,626,2308,0.775445818901062,42.8039474487305,-73.8268051147461,3670176,627,1860,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-11-22 07:01:13.702630,-76.02134357705292,15.723893548077926,13.88775438028913,8.727966511051148e-09,14.0,15.72,1.0442604737599883,15.77,1.3046,2.0319,2.6029,0.7741,0.3697,0.6003,0
154906,npp,1302,286,4.26326608657837,42.8026466369629,-73.8227462768555,3670176,1303,150,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-12 05:45:34.868074,90.79327618817447,65.52826557771691,53.719919171138635,2.0260276639555084e-29,2.0,-65.51,3.0,-65.44,2.2597,2.6387,3.4253,0.5961,2.1144,2.5413,0
154919,npp,338,2961,1.9309116601944,42.7981605529785,-73.8230133056641,3670176,339,2386,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-12 07:26:13.705767,-71.84544258931706,44.929442405308095,38.722645311156775,2.492734629507606e-24,18.0,44.85,1.5732132722552272,44.92,1.587,1.7824,2.6154,0.8825,1.6673,1.7039,0
155099,npp,2734,2469,1.7184671163559,42.7979278564453,-73.8216857910156,3670176,2733,1999,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-13 07:07:26.933842,-73.21705001871749,24.34701256994667,21.417445839652526,2.7842162925520363e-31,15.0,24.28,1.1367971201176101,24.48,1.2669,1.824,2.4816,0.8624,1.4801,1.4819,0
155462,npp,1296,1470,2.63394808769226,42.7980499267578,-73.8256607055664,3670176,1298,1103,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-15 06:29:46.272829,97.27337635479786,30.5142501146923,26.726450155443764,1.106109176549622e-30,9.0,-30.54,1.184412938166907,-30.35,1.3638,1.561,2.3741,1.0077,2.4788,2.6541,0
155472,npp,3043,4046,3.94175410270691,42.8004608154297,-73.8267593383789,3670176,3046,3190,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-15 08:09:45.967080,-63.86048417338824,69.80944766899783,56.241749765069876,1.6271593851888828e-29,25.0,69.66,3.5496478698597698,69.73,2.9281,3.855,5.0291,0.408,1.5973,1.6083,0
156202,npp,420,2140,2.44386029243469,42.7972755432129,-73.821891784668,3670176,420,1702,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-19 06:54:54.857614,-74.90314821633979,6.189620669147193,5.480137409963727,1.952535190811736e-18,13.0,6.15,1.0,6.32,1.4241,2.3191,3.0257,0.6782,1.6976,1.6575,0
156385,npp,2767,1637,1.43818783760071,42.8002586364746,-73.8291320800781,3670176,2767,1234,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-20 06:36:02.745351,97.35395494365953,22.365538864881955,19.69647751407162,2.694028416901899e-12,10.0,-22.37,1.0837787002826917,-22.11,1.1183,1.5201,2.098,1.0347,1.4973,1.4881,0
156761,npp,164,3279,3.08272242546082,42.8013000488281,-73.828742980957,3670176,166,2625,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2012-12-22 07:38:39.566078,-69.61270970930276,54.44363592096707,46.106856407073245,4.083399220520142e-07,20.0,54.35,1.9513309067639726,54.53,1.8856,2.4654,3.0317,0.638,1.8893,1.9668,0
169336,npp,990,109,3.82836604118347,42.7983932495117,-73.8231048583984,3670176,987,50,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-08 05:39:04.410429,269.5680874025171,68.5357674265329,55.51986213795772,2.6983162978989905e-20,1.0,-68.52,3.3166247903554,-68.34,1.9983,2.6784,3.5869,0.5872,1.9196,2.2482,0
169348,npp,79,2790,3.93072366714478,42.7981262207031,-73.8245162963867,3670176,78,2245,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-08 07:19:48.587466,-72.07172093878137,38.727090354361906,33.653511896381715,9.78262292620208e-13,17.0,38.66,1.357151599901897,39.08,1.4884,2.0967,3.0599,0.7502,2.9243,2.9488,0
169706,npp,1745,1798,5.6269383430481,42.7996673583984,-73.8287124633789,3670176,1745,1377,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-10 06:42:13.298415,101.35063505676567,13.560934917821335,11.987447660305653,1.1909471856491476e-25,11.0,-13.61,1.015504800579495,-12.99,1.1624,1.4205,2.2239,1.1073,5.7151,6.2307,0
170076,npp,2178,3430,1.82121157646179,42.7999572753906,-73.8256607055664,3670176,2180,2777,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-12 07:44:44.823743,-68.53335416545751,58.201703455798864,48.841502290282385,7.300039551097116e-29,21.0,58.1,2.2013981571160284,58.38,1.7792,2.4126,3.1569,0.652,1.3043,1.1873,0
170999,npp,553,3584,6.82629203796387,42.8023529052734,-73.8261947631836,3670176,553,2908,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-17 07:50:57.817845,-67.21531590515671,61.59027640320917,51.18189967038504,1.1345083991638928e-20,22.0,61.49,2.5331140255951103,61.7,2.233,2.9396,3.7564,0.5351,3.1073,3.6526,0
171180,npp,3001,3114,6.5686092376709,42.8033790588379,-73.8276824951172,3670176,3001,2494,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-18 07:32:18.163799,-70.60647079372873,49.80389574910984,42.57875401197253,4.304546410100181e-16,19.0,49.73,1.7549928774784245,50.06,1.8204,2.1322,3.2213,0.7377,4.1008,4.8456,0
171360,npp,2348,2626,8.12757396697998,42.8017959594727,-73.8212051391602,3670176,2348,2119,196611,3866787,508,usa_albany_28_13,42.8,-73.825,28,13,usa_albany,2013-01-19 07:13:34.950838,-72.09830234973239,31.819314384149642,27.841893349767396,1.3059936149718353e-10,16.0,31.76,1.2365102219381485,32.2,1.2431,2.0355,2.7016,0.7727,6.4997,6.2803,0
