gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2388,2478,0.772835671901703,42.6522178649902,-73.9573516845703,3670176,2389,2006,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-01 07:08:49.317117,-75.23808781084232,24.757285348270322,21.77213552222478,0.0004908922863572562,15.0,24.73,1.1367971201176101,24.13,0.5115,0.6786,1.0386,1.0359,0.7859,0.8006,0
102535,npp,60,1307,0.721950352191925,42.6503753662109,-73.9578475952148,3670176,59,983,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-14 06:24:45.764918,96.43932957529246,37.57536452896148,32.69234291050029,2.135033966534521e-06,8.0,-37.56,1.357151599901897,-38.04,0.5375,0.6587,0.9278,1.0672,0.7496,0.7705,0
102774,npp,1555,290,1.91330742835999,42.6500854492188,-73.9568481445312,3670176,1558,153,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-16 05:46:50.825220,90.92235769097145,65.48210752805808,53.694521428082574,4.230188803942203e-15,2.0,-65.44,2.898275349237888,-65.69,1.1259,1.488,1.9134,0.4724,0.8497,0.9039,0
102783,npp,589,2971,0.87705260515213,42.6505126953125,-73.958984375,3670176,588,2394,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-16 07:27:27.881849,-71.09744560631187,45.23877655771889,38.973087176047265,1.2402443666001398e-06,18.0,45.19,1.5732132722552272,44.77,0.5569,0.72,0.9377,0.9763,0.8028,0.8563,0
102903,npp,2983,2478,0.45032000541687,42.6496505737305,-73.96044921875,3670176,2983,2007,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-17 07:08:42.869586,-74.19685366416824,24.75632147829072,21.77282301680954,8.273765859650215e-11,15.0,24.73,1.1367971201176101,24.13,0.5115,0.6786,1.0386,1.0359,0.5021,0.4665,0
103023,npp,2276,1980,0.459649980068207,42.6499519348145,-73.9597015380859,3670176,2276,1549,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-18 06:49:54.301950,102.0486706739069,3.095090943067562,2.741220498486538,1.0590329629812503e-14,12.0,-3.14,1.0,-3.89,0.4716,0.703,1.071,1.0,0.4596,0.4596,0
103142,npp,1524,1477,0.692579388618469,42.6509246826172,-73.9570236206055,3670176,1525,1107,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-19 06:31:02.175288,98.55584672065379,30.180522347466358,26.441793462920295,5.4511676900184425e-18,9.0,-30.21,1.184412938166907,-30.795,0.5946,0.7458,1.0398,0.9426,0.658,0.6528,0
103261,npp,759,964,0.792915463447571,42.650074005127,-73.9560165405273,3670176,759,712,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-20 06:12:06.487435,95.00619312387911,49.53670493040282,42.36842816656577,1.0396814100088998e-20,6.0,-49.54,1.7549928774784245,-49.9,0.7518,1.0911,1.6642,0.6443,0.533,0.5108,0
103380,npp,3036,457,1.095805764198303,42.6533699035645,-73.9587173461914,3670176,3035,268,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-21 05:53:07.243132,91.82961708508029,62.25248321876525,51.6190879621194,2.788324811894635e-23,3.0,-62.22,2.5331140255951103,-62.46,0.9873,1.2494,1.8517,0.5626,0.6423,0.6165,0
103979,npp,1439,624,0.945353925228119,42.6521530151367,-73.9594039916992,3670176,1444,409,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-04-26 05:59:23.702557,92.56598521877163,58.602400320221555,49.11811337364424,4.986042436107531e-13,4.0,-58.58,2.253202848596432,-58.85,0.7829,1.2904,1.7277,0.5448,0.5498,0.515,0
132642,npp,1523,109,2.66255307197571,42.6466369628906,-73.9565582275391,3670176,1526,50,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-17 05:39:24.699713,269.8239449468496,68.58601678570007,55.54703065216566,9.843649640359692e-24,1.0,-68.52,3.3166247903554,-68.55,1.2537,1.6129,2.114,0.4358,1.0194,1.1604,0
133015,npp,2283,1800,0.538502633571625,42.649772644043,-73.9560012817383,3670176,2283,1378,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-19 06:42:31.790786,97.78745037836352,13.52462142500122,11.955220724130637,2.780695274966406e-26,11.0,-13.5,1.015504800579495,-13.5,0.4701,0.561,0.9223,1.2531,0.6808,0.6748,0
133195,npp,1540,1294,0.864917695522308,42.6472511291504,-73.9614410400391,3670176,1540,971,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-20 06:23:39.687727,97.02770424100817,38.09863986914753,33.129029703403035,4.288410560895464e-27,8.0,-38.08,1.357151599901897,-38.04,0.5375,0.6587,0.9278,1.0672,0.8549,0.9231,0
133558,npp,3020,276,2.17328643798828,42.6522750854492,-73.9618988037109,3670176,3019,144,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-22 05:45:43.022365,90.77324198686459,65.73290424792427,53.850410901443304,7.399435474578776e-24,2.0,-65.69,3.0,-65.69,1.1259,1.488,1.9134,0.4724,0.9314,1.0267,0
133749,npp,1398,2466,0.669896364212036,42.64794921875,-73.9558029174805,3670176,1398,1997,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-23 07:07:36.874215,-74.34894366477675,24.14102658118383,21.23973998388762,8.320655388481857e-26,15.0,24.13,1.1367971201176101,24.13,0.5115,0.6786,1.0386,1.0359,0.6953,0.6939,0
133933,npp,676,1967,0.5035678446292879,42.6529922485352,-73.9623336791992,3670176,676,1537,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-24 06:48:48.329484,101.51718745266773,3.882757720736622,3.4386578187206274,5.7995097356092015e-22,12.0,-3.89,1.0,-3.89,0.4716,0.703,1.071,1.0,0.5036,0.5036,0
134479,npp,1458,445,0.836845457553864,42.6491508483887,-73.9568099975586,3670176,1461,259,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-27 05:52:03.138367,92.17043557021978,62.49752338543148,51.78189705299551,0.00039355575565525454,3.0,-62.46,2.6065528283652384,-62.46,0.9873,1.2494,1.8517,0.5626,0.5447,0.4708,0
134492,npp,444,3121,0.591450423002243,42.650821685791,-73.9592742919922,3670176,443,2499,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-08-27 07:32:34.858985,-70.25477290707155,49.976146042081766,42.71436764874934,9.299757796301046e-12,19.0,49.94,1.7549928774784245,49.91,0.6683,0.8492,1.3302,0.8278,0.5561,0.4896,0
137306,npp,2842,949,0.629094481468201,42.6534080505371,-73.9614028930664,3670176,2842,703,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-11 06:10:54.659246,94.69640616475678,50.003148723061436,42.73164078806495,0.000193287607014466,6.0,-49.99,1.7549928774784245,-49.9,0.7518,1.0911,1.6642,0.6443,0.4397,0.4053,0
137498,npp,2047,443,1.54773163795471,42.6524085998535,-73.9546127319336,3670176,2053,258,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-12 05:51:55.422084,91.57495061999285,62.541209460939086,51.810884750283456,2.7540033031274955e-09,3.0,-62.5,2.6065528283652384,-62.46,0.9873,1.2494,1.8517,0.5626,0.8174,0.8708,0
137512,npp,1035,3120,0.54858723282814,42.6486167907715,-73.9558944702148,3670176,1034,2498,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-12 07:32:28.922727,-70.28154633754741,49.94857668408222,42.69312426193686,0.00021296348206527112,19.0,49.91,1.7549928774784245,49.91,0.6683,0.8492,1.3302,0.8278,0.5317,0.4541,0
137701,npp,365,2628,0.38037770986557,42.6497573852539,-73.9621124267578,3670176,364,2121,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-13 07:13:43.949140,-72.85230731538562,31.871687474251804,27.886445749334126,1.4502067766667334e-08,16.0,31.84,1.2365102219381485,31.89,0.4817,0.6947,1.0254,1.0119,0.4488,0.3849,0
137888,npp,2722,2134,0.477352529764175,42.6526489257812,-73.9603652954102,3670176,2722,1697,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-14 06:54:57.201045,-79.4570004979668,5.81232452373942,5.146553040259376,1.0446379236902725e-15,13.0,5.8,1.0,5.86,0.4764,0.6734,1.1658,1.0439,0.5069,0.4983,0
138269,npp,1238,1120,0.784480452537537,42.6527366638184,-73.9571075439453,3670176,1239,824,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-16 06:17:11.244098,96.1480443141004,44.50837504868218,38.38396113987164,5.3116273584456605e-28,7.0,-44.51,1.5732132722552272,-44.49,0.7179,0.9347,1.2441,0.7521,0.6075,0.59,0
138282,npp,20,3746,1.28572332859039,42.6502494812012,-73.9600067138672,3670176,22,3024,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-16 07:57:21.615051,-66.33476932530331,64.72514715167635,53.230257716982194,1.9170821799997155e-23,23.0,64.65,2.898275349237888,64.65,0.871,1.2317,1.6831,0.5707,0.7216,0.7338,0
138463,npp,453,610,1.79102373123169,42.6506958007812,-73.9614715576172,3670176,454,395,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-17 05:58:13.813960,92.8701134990689,58.92856758248632,49.347136075656515,3.671971539601362e-29,4.0,-58.9,2.253202848596432,-58.85,0.7829,1.2904,1.7277,0.5448,0.9251,0.9757,0
138477,npp,2460,3278,1.25740885734558,42.6537437438965,-73.9610443115234,3670176,2459,2624,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-17 07:38:40.197488,-69.5041236468984,54.38334421926756,46.06412694194134,6.453862149201996e-27,20.0,54.33,1.9513309067639726,54.41,0.6673,0.8769,1.18,0.8016,0.8979,1.0079,0
139065,npp,392,1797,0.300789073109627,42.6508026123047,-73.9563903808594,3670176,392,1376,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-20 06:42:19.936067,98.2276812204411,13.690026668020675,12.10087278932099,3.0448322269572676e-28,11.0,-13.67,1.015504800579495,-13.5,0.4701,0.561,0.9223,1.2531,0.4467,0.3769,0
139254,npp,2717,1291,0.38582843542099,42.646800994873,-73.9546051025391,3670176,2716,968,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-21 06:23:26.066728,96.79115985434318,38.211054408649005,33.22242707054617,6.65233856681605e-25,8.0,-38.2,1.357151599901897,-38.04,0.5375,0.6587,0.9278,1.0672,0.5019,0.4118,0
139269,npp,1447,3897,0.510010898113251,42.6496162414551,-73.9618453979492,3670176,1448,3115,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-21 08:03:31.099161,-65.26676131809788,67.38434227206183,54.85842833188337,7.151655336407164e-29,24.0,67.3,3.1865100272627664,67.3,0.8124,1.3337,2.1258,0.5271,0.4445,0.2688,0
139449,npp,1924,778,0.719403743743896,42.6526184082031,-73.9552764892578,3670176,1926,562,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-22 06:04:30.417558,94.08355529312053,54.786355556271886,46.35710332955392,7.083590407602974e-20,5.0,-54.77,2.0682789409984763,-54.65,0.7447,0.9592,1.3154,0.7329,0.587,0.5272,0
139462,npp,825,3434,1.107289612293243,42.6510772705078,-73.9624252319336,3670176,825,2781,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-22 07:44:51.463530,-68.44348553182812,58.25485623539787,48.87684796872064,8.467552389592032e-26,21.0,58.2,2.253202848596432,58.29,0.6983,0.9397,1.113,0.7481,0.7773,0.8283,0
139658,npp,157,2955,0.682382762432098,42.6512184143066,-73.9585876464844,3670176,156,2382,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-23 07:26:08.272280,-71.52370898271634,44.69250323307529,38.534380492827346,5.042109576613815e-21,18.0,44.65,1.5732132722552272,44.77,0.5569,0.72,0.9377,0.9763,0.679,0.6662,0
139851,npp,2549,2462,0.34794411063194297,42.6462287902832,-73.9562072753906,3670176,2549,1993,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-24 07:07:23.303967,-75.24888903775445,23.959052338354873,21.08171662155883,7.86206365280605e-15,15.0,23.94,1.1367971201176101,24.13,0.5115,0.6786,1.0386,1.0359,0.4121,0.3604,0
140045,npp,1839,1963,0.403329461812973,42.6501579284668,-73.9561004638672,3670176,1839,1533,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-09-25 06:48:33.000044,95.16349975889615,4.1409092679138855,3.667127585553786,6.616871691531581e-08,12.0,-4.12,1.0,-3.89,0.4716,0.703,1.071,1.0,0.4033,0.4033,0
143138,npp,2394,1959,0.380058526992798,42.6477584838867,-73.9597778320312,3670176,2394,1529,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-11 06:48:23.866650,94.1617195248461,4.411511527088974,3.9065203742840513,7.843540559574127e-05,12.0,-4.35,1.0,-3.89,0.4716,0.703,1.071,1.0,0.3801,0.3801,0
143329,npp,1668,1457,0.770212829113007,42.6492080688477,-73.9585342407227,3670176,1669,1093,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-12 06:29:33.575528,97.77941061881647,31.13872299128597,27.258392955361277,1.994936504446491e-11,9.0,-31.13,1.2365102219381485,-30.795,0.5946,0.7458,1.0398,0.9426,0.7227,0.726,0
143526,npp,913,945,1.028026759624481,42.6525230407715,-73.9556045532227,3670176,915,700,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-13 06:10:39.727027,94.64389461738868,50.13039002830644,42.825313877034716,1.347880581276603e-18,6.0,-50.11,1.7549928774784245,-49.9,0.7518,1.0911,1.6642,0.6443,0.667,0.6623,0
143538,npp,2820,3586,0.762787282466888,42.65087890625,-73.9570007324219,3670176,2822,2910,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-13 07:50:55.436825,-67.17447318851342,61.60402181573595,51.18678251286329,3.986104610939557e-11,22.0,61.53,2.5331140255951103,61.63,0.7605,1.0541,1.318,0.6669,0.588,0.5087,0
144316,npp,110,1627,0.5023395419120791,42.6492767333984,-73.9603118896484,3670176,110,1225,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-17 06:35:53.877345,97.3061526679673,22.922422457903792,20.1793936286944,6.5243542151663225e-31,10.0,-22.9,1.0837787002826917,-22.58,0.4555,0.5752,0.8268,1.222,0.6357,0.6139,0
144529,npp,1219,3741,1.14677679538727,42.6526527404785,-73.9578018188477,3670176,1222,3020,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-18 07:57:12.182266,-66.52970923823577,64.64803327703405,53.173957035883284,1.9943520351224786e-30,23.0,64.56,2.8345692104261015,64.65,0.871,1.2317,1.6831,0.5707,0.673,0.6545,0
144916,npp,857,105,1.9072630405426,42.647632598877,-73.9603805541992,3670176,857,48,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-20 05:39:05.228611,269.7322590016492,68.66071827038067,55.58276459666394,6.232700369980055e-23,1.0,-68.59,3.3166247903554,-68.55,1.2537,1.6129,2.114,0.4358,0.7917,0.8312,0
144928,npp,3020,2788,0.422290176153183,42.6494522094727,-73.9620132446289,3670176,3019,2243,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-20 07:19:49.406590,-72.49363816088615,38.61478074572278,33.556498623679126,8.349928717419389e-28,17.0,38.58,1.357151599901897,38.82,0.5628,0.8081,1.0182,0.8698,0.4186,0.3673,0
145125,npp,2341,2296,0.40581488609314,42.6490020751953,-73.9629364013672,3670176,2341,1849,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-21 07:01:04.467253,-75.99627193343183,15.068574238621661,13.312291987537035,1.2738162793711438e-23,14.0,15.06,1.0442604737599883,15.39,0.492,0.6264,0.8914,1.1222,0.4917,0.4554,0
145324,npp,1633,1796,0.552332848310471,42.6491012573242,-73.9584274291992,3670176,1633,1375,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-22 06:42:15.970782,99.85339546000797,13.743934261140174,12.147068388986316,7.723598252088308e-18,11.0,-13.72,1.015504800579495,-13.5,0.4701,0.561,0.9223,1.2531,0.6944,0.6921,0
145517,npp,895,1290,1.13823354244232,42.6515655517578,-73.9586944580078,3670176,898,968,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-23 06:23:22.133827,96.53065743218588,38.25841582746228,33.25796969851011,4.851693480200618e-11,8.0,-38.24,1.357151599901897,-38.04,0.5375,0.6587,0.9278,1.0672,1.0563,1.2148,0
145705,npp,113,779,1.40316617488861,42.6524887084961,-73.9551773071289,3670176,116,563,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-24 06:04:28.292358,94.27836308670435,54.77238300840586,46.34087564826296,0.0003576571920709227,5.0,-54.74,2.0682789409984763,-54.65,0.7447,0.9592,1.3154,0.7329,0.9176,1.0283,0
145911,npp,1429,2955,0.892743468284607,42.6480445861816,-73.9543380737305,3670176,1430,2382,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-10-25 07:26:07.954638,-71.6248392577824,44.68409503135791,38.522944803802055,2.6426669029403662e-05,18.0,44.65,1.5732132722552272,44.77,0.5569,0.72,0.9377,0.9763,0.8127,0.8716,0
148837,npp,832,781,0.524886071681976,42.6526489257812,-73.9580154418945,3670176,836,566,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-09 06:04:33.761749,93.41904621657176,54.725218454161336,46.30444615012574,3.9282575848340315e-07,5.0,-54.69,2.0682789409984763,-54.65,0.7447,0.9592,1.3154,0.7329,0.493,0.3847,0
149053,npp,2145,2957,0.923880875110626,42.6519508361816,-73.958366394043,3670176,2147,2384,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-10 07:26:15.219106,-72.25478213462077,44.76559099905997,38.58696294713319,2.8477736530380548e-06,18.0,44.72,1.5732132722552272,44.77,0.5569,0.72,0.9377,0.9763,0.8325,0.902,0
149443,npp,755,1966,0.793283760547638,42.6536750793457,-73.9616775512695,3670176,755,1536,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-12 06:48:41.800725,98.76352162736777,3.9388178971523855,3.4877922783554114,1.0521135408413493e-21,12.0,-3.95,1.0,-3.89,0.4716,0.703,1.071,1.0,0.7933,0.7933,0
149812,npp,2338,952,1.45390117168427,42.6528778076172,-73.9564514160156,3670176,2340,704,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-14 06:10:55.925193,95.05239714297916,49.92140039860802,42.66066517003445,1.306213860081577e-32,6.0,-49.9,1.7549928774784245,-49.9,0.7518,1.0911,1.6642,0.6443,0.9097,0.9367,0
149826,npp,1171,3591,0.784061312675476,42.6473350524902,-73.9572143554688,3670176,1173,2913,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-14 07:51:11.636598,-67.48953707939769,61.718914481925744,51.25987265953367,1.2867378368348188e-28,22.0,61.63,2.5331140255951103,61.63,0.7605,1.0541,1.318,0.6669,0.5964,0.5229,0
150000,npp,1549,446,1.24942398071289,42.6518478393555,-73.957145690918,3670176,1547,260,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-15 05:51:56.766330,91.56187028705672,62.50353816671586,51.776034044389405,7.921777412890916e-32,3.0,-62.44,2.6065528283652384,-62.46,0.9873,1.2494,1.8517,0.5626,0.703,0.703,0
150196,npp,2944,2628,0.60993680357933,42.6511726379395,-73.96142578125,3670176,2946,2121,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-16 07:13:45.347388,-73.01153566916422,31.882324590498666,27.89167149612545,5.943979003691248e-31,16.0,31.84,1.2365102219381485,31.89,0.4817,0.6947,1.0254,1.0119,0.6344,0.6172,0
150384,npp,2252,2135,0.419096738100052,42.6480331420898,-73.957405090332,3670176,2252,1697,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-17 06:54:58.643293,-71.5354906815772,5.908934171260518,5.231382339472923,1.852785341999888e-29,13.0,5.86,1.0,5.86,0.4764,0.6734,1.1658,1.0439,0.4486,0.4375,0
150569,npp,1530,1633,0.737342774868011,42.6520156860352,-73.9553375244141,3670176,1530,1230,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-18 06:36:08.378811,98.48831492100246,22.590932312144545,19.890725849752283,4.8314552565660476e-26,10.0,-22.58,1.0837787002826917,-22.58,0.4555,0.5752,0.8268,1.222,0.8525,0.9011,0
150752,npp,780,1123,0.465036869049072,42.6476669311523,-73.9553909301758,3670176,779,826,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-19 06:17:14.555458,95.64762667126021,44.434508265400545,38.318932378200394,7.089459692343864e-21,7.0,-44.41,1.5732132722552272,-44.49,0.7179,0.9347,1.2441,0.7521,0.4044,0.3497,0
150763,npp,2632,3745,1.28528332710266,42.6527290344238,-73.9574890136719,3670176,2633,3023,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-19 07:57:24.928749,-66.09588723320063,64.71702931000468,53.21536057030503,5.51493131271753e-26,23.0,64.63,2.898275349237888,64.65,0.871,1.2317,1.6831,0.5707,0.7214,0.7335,0
150948,npp,2007,3279,1.008884966373444,42.649471282959,-73.9571151733398,3670176,2007,2624,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-20 07:38:45.339414,-69.65364050793835,54.412905418175136,46.078417308924095,2.4606694961693648e-21,20.0,54.35,1.9513309067639726,54.41,0.6673,0.8769,1.18,0.8016,0.7706,0.8087,0
151307,npp,652,2300,0.292156383395195,42.6486892700195,-73.9609985351562,3670176,652,1853,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-11-22 07:01:15.481912,-74.37290341323934,15.303487197698104,13.518430296250163,9.421564639446998e-09,14.0,15.28,1.0442604737599883,15.39,0.492,0.6264,0.8914,1.1222,0.3829,0.3279,0
154906,npp,1325,272,2.10624182224274,42.6531372070312,-73.9596176147461,3670176,1323,142,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-12 05:45:36.647355,90.56699144730729,65.77011299156935,53.869252604698644,1.8403319403046015e-29,2.0,-65.76,3.0,-65.69,1.1259,1.488,1.9134,0.4724,0.909,0.995,0
154919,npp,364,2955,0.564458966255188,42.6466598510742,-73.9549865722656,3670176,363,2382,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-12 07:26:15.485048,-71.44280684941926,44.73132400469456,38.563197657318526,2.258692278043242e-24,18.0,44.65,1.5732132722552272,44.77,0.5569,0.72,0.9377,0.9763,0.6041,0.5511,0
155099,npp,2759,2462,1.55812418460846,42.6519584655762,-73.9543991088867,3670176,2759,1993,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-13 07:07:30.492359,-74.72437413100471,23.990648799081658,21.10832509428328,2.5338419257722475e-31,15.0,23.94,1.1367971201176101,24.13,0.5115,0.6786,1.0386,1.0359,1.4766,1.6141,0
155462,npp,1321,1461,1.49965190887451,42.6466217041016,-73.9544296264648,3670176,1321,1095,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-15 06:29:49.831345,97.44481794347676,30.938261768283894,27.08837548677511,1.0424824954403602e-30,9.0,-30.95,1.2365102219381485,-30.795,0.5946,0.7458,1.0398,0.9426,1.3126,1.4135,0
156202,npp,445,2131,0.559412360191345,42.6486396789551,-73.9599914550781,3670176,445,1694,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-19 06:54:56.636851,-70.61446465389987,5.714950017147471,5.060178447869695,1.9725404713468413e-18,13.0,5.63,1.0,5.86,0.4764,0.6734,1.1658,1.0439,0.589,0.584,0
156385,npp,2792,1629,0.711180746555328,42.6486473083496,-73.9543228149414,3670176,2792,1226,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-20 06:36:06.303868,98.86860920211633,22.76080607847218,20.040145054618844,2.7811507705713685e-12,10.0,-22.79,1.0837787002826917,-22.58,0.4555,0.5752,0.8268,1.222,0.8284,0.8691,0
156761,npp,190,3274,1.53322339057922,42.6509819030762,-73.9624404907227,3670176,188,2619,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2012-12-22 07:38:41.345359,-69.33634446774067,54.31175074233255,46.00866239429403,4.2323644568330745e-07,20.0,54.22,1.9513309067639726,54.41,0.6673,0.8769,1.18,0.8016,1.0393,1.229,0
169336,npp,1014,96,2.55472683906555,42.6485710144043,-73.9560546875,3670176,1015,43,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2013-01-08 05:39:07.968984,269.62850840366036,68.74298649255084,55.63780842251727,2.4462421616606256e-20,1.0,-68.73,3.3985290935932855,-68.55,1.2537,1.6129,2.114,0.4358,0.9801,1.1134,0
169348,npp,105,2784,1.15713238716125,42.6487655639648,-73.9594039916992,3670176,105,2239,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2013-01-08 07:19:52.146021,-72.92634748585719,38.48646338833932,33.45345493172087,9.125226144656517e-13,17.0,38.42,1.357151599901897,38.82,0.5628,0.8081,1.0182,0.8698,0.9601,1.0065,0
169527,npp,2488,2291,1.18887853622437,42.6471366882324,-73.9591979980469,3670176,2488,1845,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2013-01-09 07:01:05.388886,-75.42262016617644,14.835862292516111,13.109155536476251,1.05411292277824e-19,14.0,14.78,1.0442604737599883,15.39,0.492,0.6264,0.8914,1.1222,1.2416,1.3342,0
170985,npp,1744,938,5.00904417037964,42.6469230651855,-73.9590301513672,3670176,1747,696,196611,3866787,1212,usa_albany_12_31,42.65,-73.95833333,12,31,usa_albany,2013-01-17 06:10:43.888949,94.34552783205643,50.30805581526907,42.96611670243591,1.1851066465629741e-15,6.0,-50.32,1.7549928774784245,-49.9,0.7518,1.0911,1.6642,0.6443,2.9354,3.2271,0
