lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.813,0.807,0.894
2,0.635,0.656,0.742
3,0.505,0.525,0.578
4,0.395,0.412,0.411
5,0.309,0.316,0.26
6,0.234,0.236,0.128
7,0.172,0.17,0.022
8,0.122,0.118,-0.059
9,0.084,0.078,-0.117
10,0.06,0.048,-0.153
11,0.047,0.028,-0.175
12,0.04,0.017,-0.187
13,0.04,0.013,-0.193
14,0.042,0.015,-0.194
15,0.044,0.023,-0.194
16,0.047,0.035,-0.192
17,0.05,0.05,-0.187
18,0.048,0.068,-0.181
19,0.05,0.088,-0.166
20,0.061,0.108,-0.139
21,0.077,0.129,-0.098
22,0.093,0.15,-0.042
23,0.111,0.169,0.033
24,0.144,0.187,0.132
25,0.188,0.202,0.251
26,0.23,0.211,0.379
27,0.27,0.217,0.503
28,0.295,0.222,0.597
29,0.315,0.223,0.652
30,0.316,0.221,0.649
31,0.308,0.217,0.595
32,0.287,0.21,0.495
33,0.239,0.201,0.363
34,0.183,0.189,0.225
35,0.141,0.173,0.106
36,0.103,0.155,0.007
37,0.076,0.136,-0.069
38,0.057,0.117,-0.12
39,0.045,0.098,-0.154
40,0.038,0.08,-0.175
41,0.034,0.064,-0.187
42,0.037,0.05,-0.192
43,0.037,0.039,-0.195
44,0.036,0.031,-0.195
45,0.034,0.028,-0.196
46,0.03,0.028,-0.195
47,0.029,0.031,-0.19
48,0.032,0.038,-0.178
49,0.032,0.048,-0.159
50,0.037,0.06,-0.129
51,0.046,0.073,-0.084
52,0.06,0.087,-0.021
53,0.076,0.1,0.059
54,0.091,0.111,0.156
55,0.111,0.12,0.266
56,0.143,0.126,0.382
57,0.18,0.13,0.486
58,0.216,0.13,0.56
59,0.223,0.127,0.581
60,0.201,0.124,0.542
61,0.16,0.118,0.456
62,0.128,0.112,0.342
63,0.111,0.104,0.225
64,0.088,0.095,0.114
65,0.06,0.085,0.016
66,0.033,0.075,-0.062
67,0.016,0.064,-0.117
68,0.007,0.051,-0.154
69,0.001,0.038,-0.179
70,-0.005,0.025,-0.195
71,-0.013,0.013,-0.206
72,-0.018,0.002,-0.212
73,-0.011,-0.007,-0.21
74,-0.011,-0.015,-0.212
75,-0.013,-0.021,-0.213
76,-0.015,-0.024,-0.21
77,-0.013,-0.025,-0.203
78,-0.011,-0.025,-0.189
79,-0.005,-0.022,-0.165
80,-0.003,-0.017,-0.134
81,-0.006,-0.011,-0.091
82,-0.004,-0.005,-0.032
83,-0.007,0.001,0.04
84,-0.005,0.005,0.128
85,0.004,0.007,0.227
86,-0.001,0.008,0.316
87,0.006,0.008,0.388
88,0.011,0.008,0.423
89,0.011,0.007,0.413
90,0.021,0.006,0.37
91,0.032,0.004,0.297
92,0.027,0.003,0.202
93,0.015,0.002,0.101
94,0.002,0.001,0.009
95,-0.008,-0.0,-0.066
96,-0.012,-0.002,-0.119
97,-0.015,-0.003,-0.156
98,-0.021,-0.004,-0.183
99,-0.025,-0.006,-0.2
100,-0.026,-0.009,-0.209
101,-0.025,-0.012,-0.214
102,-0.022,-0.015,-0.214
103,-0.028,-0.019,-0.217
104,-0.03,-0.024,-0.218
105,-0.027,-0.029,-0.215
106,-0.025,-0.035,-0.21
107,-0.028,-0.04,-0.203
108,-0.022,-0.045,-0.185
109,-0.02,-0.049,-0.162
110,-0.025,-0.053,-0.131
111,-0.031,-0.056,-0.09
112,-0.044,-0.058,-0.036
113,-0.055,-0.06,0.032
114,-0.065,-0.061,0.11
115,-0.078,-0.062,0.186
116,-0.089,-0.062,0.251
117,-0.086,-0.063,0.295
118,-0.085,-0.064,0.304
119,-0.085,-0.064,0.281
120,-0.089,-0.064,0.231
121,-0.09,-0.063,0.158
122,-0.078,-0.063,0.075
123,-0.063,-0.062,-0.003
124,-0.046,-0.06,-0.066
125,-0.036,-0.058,-0.114
126,-0.033,-0.056,-0.15
127,-0.03,-0.054,-0.175
128,-0.028,-0.051,-0.192
129,-0.025,-0.048,-0.202
130,-0.028,-0.045,-0.209
131,-0.036,-0.042,-0.216
132,-0.041,-0.039,-0.22
133,-0.044,-0.036,-0.222
134,-0.046,-0.035,-0.222
135,-0.048,-0.034,-0.22
136,-0.049,-0.035,-0.214
137,-0.047,-0.035,-0.202
138,-0.043,-0.037,-0.184
139,-0.043,-0.039,-0.159
140,-0.048,-0.041,-0.127
141,-0.048,-0.043,-0.082
142,-0.045,-0.045,-0.025
143,-0.04,-0.047,0.043
144,-0.039,-0.049,0.116
145,-0.039,-0.051,0.187
146,-0.039,-0.052,0.242
147,-0.046,-0.052,0.266
148,-0.049,-0.053,0.257
149,-0.05,-0.052,0.225
150,-0.051,-0.052,0.17
151,-0.054,-0.051,0.098
152,-0.062,-0.05,0.023
153,-0.066,-0.05,-0.046
154,-0.061,-0.049,-0.1
155,-0.055,-0.048,-0.14
156,-0.05,-0.048,-0.168
157,-0.05,-0.047,-0.188
158,-0.05,-0.047,-0.201
159,-0.051,-0.048,-0.211
160,-0.053,-0.05,-0.216
161,-0.053,-0.052,-0.219
162,-0.051,-0.054,-0.219
163,-0.052,-0.058,-0.221
164,-0.052,-0.061,-0.22
165,-0.054,-0.065,-0.218
166,-0.054,-0.069,-0.211
167,-0.057,-0.073,-0.201
168,-0.061,-0.077,-0.185
169,-0.065,-0.081,-0.164
170,-0.072,-0.085,-0.133
171,-0.081,-0.089,-0.092
172,-0.09,-0.092,-0.039
173,-0.105,-0.095,0.022
174,-0.117,-0.097,0.085
175,-0.119,-0.099,0.143
176,-0.116,-0.1,0.186
177,-0.122,-0.1,0.203
178,-0.13,-0.1,0.193
179,-0.125,-0.098,0.162
180,-0.11,-0.095,0.109
181,-0.093,-0.091,0.047
182,-0.075,-0.086,-0.013
183,-0.066,-0.081,-0.067
184,-0.066,-0.076,-0.114
185,-0.061,-0.071,-0.149
186,-0.054,-0.065,-0.172
187,-0.05,-0.06,-0.189
188,-0.046,-0.055,-0.199
189,-0.043,-0.051,-0.205
190,-0.045,-0.049,-0.21
191,-0.046,-0.047,-0.213
192,-0.043,-0.046,-0.213
193,-0.044,-0.047,-0.213
194,-0.043,-0.048,-0.211
195,-0.043,-0.05,-0.206
196,-0.045,-0.053,-0.2
197,-0.05,-0.057,-0.19
198,-0.055,-0.061,-0.174
199,-0.061,-0.065,-0.15
200,-0.068,-0.069,-0.116
201,-0.068,-0.073,-0.068
202,-0.077,-0.077,-0.011
203,-0.096,-0.08,0.05
204,-0.105,-0.082,0.116
205,-0.11,-0.084,0.172
206,-0.106,-0.085,0.211
207,-0.094,-0.086,0.225
208,-0.087,-0.086,0.21
209,-0.091,-0.086,0.162
210,-0.087,-0.084,0.101
211,-0.077,-0.082,0.038
212,-0.068,-0.08,-0.021
213,-0.058,-0.077,-0.072
214,-0.055,-0.073,-0.116
215,-0.062,-0.07,-0.152
216,-0.066,-0.066,-0.179
217,-0.066,-0.063,-0.196
218,-0.062,-0.06,-0.205
219,-0.057,-0.057,-0.21
220,-0.062,-0.055,-0.215
221,-0.062,-0.054,-0.216
222,-0.058,-0.054,-0.214
223,-0.057,-0.055,-0.211
224,-0.054,-0.056,-0.208
225,-0.051,-0.058,-0.202
226,-0.051,-0.06,-0.194
227,-0.048,-0.063,-0.179
228,-0.05,-0.066,-0.158
229,-0.056,-0.069,-0.128
230,-0.063,-0.07,-0.085
231,-0.071,-0.072,-0.031
232,-0.078,-0.073,0.034
233,-0.083,-0.075,0.107
234,-0.086,-0.076,0.18
235,-0.09,-0.076,0.239
236,-0.09,-0.076,0.271
237,-0.09,-0.075,0.276
238,-0.092,-0.074,0.246
239,-0.085,-0.074,0.192
240,-0.073,-0.073,0.125
241,-0.066,-0.071,0.053
242,-0.062,-0.068,-0.017
243,-0.058,-0.065,-0.076
244,-0.053,-0.061,-0.122
245,-0.047,-0.057,-0.155
246,-0.043,-0.052,-0.178
247,-0.042,-0.048,-0.193
248,-0.044,-0.044,-0.204
249,-0.044,-0.041,-0.21
250,-0.045,-0.039,-0.214
251,-0.045,-0.038,-0.214
252,-0.048,-0.037,-0.213
253,-0.043,-0.038,-0.21
254,-0.036,-0.039,-0.204
255,-0.031,-0.041,-0.196
256,-0.031,-0.044,-0.185
257,-0.036,-0.047,-0.169
258,-0.04,-0.05,-0.141
259,-0.041,-0.053,-0.098
260,-0.042,-0.056,-0.041
261,-0.044,-0.058,0.031
262,-0.05,-0.06,0.114
263,-0.061,-0.062,0.2
264,-0.078,-0.064,0.273
265,-0.087,-0.064,0.326
266,-0.091,-0.065,0.345
267,-0.091,-0.065,0.327
268,-0.094,-0.065,0.275
269,-0.087,-0.064,0.204
270,-0.067,-0.063,0.128
271,-0.052,-0.062,0.053
272,-0.043,-0.059,-0.017
273,-0.041,-0.056,-0.077
274,-0.04,-0.053,-0.123
275,-0.036,-0.049,-0.155
276,-0.032,-0.045,-0.177
277,-0.031,-0.041,-0.191
278,-0.03,-0.036,-0.199
279,-0.032,-0.031,-0.204
280,-0.033,-0.027,-0.205
281,-0.03,-0.024,-0.202
282,-0.026,-0.021,-0.199
283,-0.022,-0.018,-0.195
284,-0.019,-0.016,-0.189
285,-0.019,-0.015,-0.179
286,-0.015,-0.014,-0.162
287,-0.01,-0.013,-0.134
288,-0.006,-0.014,-0.094
289,-0.007,-0.014,-0.039
290,-0.01,-0.015,0.034
291,-0.013,-0.015,0.121
292,-0.005,-0.015,0.221
293,-0.006,-0.014,0.312
294,-0.016,-0.013,0.385
295,-0.026,-0.011,0.429
296,-0.027,-0.01,0.432
297,-0.025,-0.01,0.392
298,-0.021,-0.009,0.318
299,-0.01,-0.009,0.228
300,-0.009,-0.01,0.132
301,-0.014,-0.011,0.043
302,-0.005,-0.012,-0.025
303,-0.0,-0.013,-0.079
304,0.003,-0.014,-0.119
305,0.0,-0.014,-0.149
306,-0.003,-0.013,-0.169
307,-0.003,-0.012,-0.181
308,-0.006,-0.01,-0.187
309,-0.006,-0.007,-0.189
310,-0.004,-0.004,-0.187
311,-0.004,-0.0,-0.186
312,-0.004,0.004,-0.184
313,-0.005,0.008,-0.18
314,-0.004,0.012,-0.171
315,-0.001,0.016,-0.157
316,-0.001,0.02,-0.134
317,0.001,0.025,-0.098
318,0.01,0.029,-0.043
319,0.025,0.032,0.034
320,0.046,0.035,0.13
321,0.052,0.038,0.231
322,0.052,0.041,0.332
323,0.061,0.044,0.424
324,0.075,0.046,0.489
325,0.076,0.048,0.508
326,0.07,0.049,0.48
327,0.054,0.05,0.413
328,0.044,0.048,0.323
329,0.038,0.045,0.222
330,0.034,0.041,0.124
331,0.037,0.035,0.04
332,0.034,0.03,-0.03
333,0.028,0.025,-0.085
334,0.023,0.02,-0.124
335,0.022,0.017,-0.149
336,0.021,0.014,-0.165
337,0.014,0.013,-0.176
338,0.01,0.014,-0.182
339,0.011,0.017,-0.183
340,0.012,0.021,-0.182
341,0.014,0.027,-0.179
342,0.018,0.035,-0.173
343,0.022,0.044,-0.164
344,0.027,0.054,-0.15
345,0.034,0.065,-0.127
346,0.044,0.075,-0.092
347,0.056,0.085,-0.042
348,0.07,0.095,0.025
349,0.091,0.103,0.115
350,0.119,0.111,0.222
351,0.151,0.117,0.341
352,0.183,0.121,0.451
353,0.186,0.125,0.525
354,0.171,0.127,0.555
355,0.169,0.128,0.549
356,0.158,0.126,0.493
357,0.138,0.122,0.4
358,0.121,0.117,0.293
359,0.102,0.111,0.187
360,0.083,0.101,0.089
361,0.065,0.089,0.008
362,0.057,0.076,-0.052
363,0.049,0.062,-0.096
364,0.038,0.049,-0.127
365,0.03,0.038,-0.148
366,0.025,0.028,-0.16
367,0.024,0.021,-0.166
368,0.028,0.018,-0.167
369,0.026,0.018,-0.168
370,0.019,0.021,-0.17
371,0.019,0.028,-0.168
372,0.022,0.037,-0.162
373,0.027,0.049,-0.151
374,0.031,0.063,-0.133
375,0.033,0.079,-0.108
376,0.044,0.097,-0.067
377,0.066,0.115,-0.008
378,0.098,0.132,0.072
379,0.128,0.149,0.17
380,0.147,0.163,0.277
381,0.164,0.176,0.387
382,0.189,0.186,0.486
383,0.242,0.193,0.561
384,0.284,0.196,0.589
385,0.272,0.197,0.554
386,0.231,0.193,0.473
387,0.218,0.186,0.377
388,0.187,0.176,0.263
389,0.15,0.162,0.152
390,0.119,0.145,0.058
391,0.088,0.126,-0.018
392,0.066,0.105,-0.076
393,0.051,0.084,-0.116
394,0.042,0.062,-0.142
395,0.037,0.043,-0.158
396,0.031,0.026,-0.169
397,0.029,0.014,-0.174
398,0.024,0.009,-0.177
399,0.024,0.013,-0.177
400,0.026,0.028,-0.175
