gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2368,2485,4.59440946578979,42.7651405334473,-73.8360061645508,3670176,2367,2012,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-01 07:08:45.758600,-73.14247672455468,25.11511108786269,22.082043250353802,0.00048373735251763036,15.0,25.07,1.1367971201176101,24.48,2.7433,4.2791,6.4916,0.7629,3.542,3.5052,0
102535,npp,41,1318,2.93519973754883,42.765064239502,-73.8302688598633,3670176,41,993,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-14 06:24:43.985638,96.57861433560373,37.13918003639714,32.328271904159514,2.263454831346215e-06,8.0,-37.12,1.357151599901897,-37.6,2.6517,3.2656,4.5121,0.9997,3.0212,2.9344,0
102783,npp,568,2978,4.88561391830444,42.7680244445801,-73.8314056396484,3670176,568,2399,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-16 07:27:26.102568,-71.73869499011276,45.48266977439575,39.16866545601034,1.36711427125755e-06,18.0,45.43,1.5732132722552272,45.02,3.7158,4.6127,7.4079,0.7078,3.4382,3.4578,0
103023,npp,2256,1989,2.62213182449341,42.7665672302246,-73.8296966552734,3670176,2256,1558,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-18 06:49:50.743391,82.9316367143278,2.800008528206569,2.479934984018737,1.2171672801960025e-14,12.0,-2.62,1.0,-3.43,2.5703,3.2647,5.4434,1.0,2.6221,2.6221,0
103261,npp,740,975,4.03299736976624,42.7675552368164,-73.8345642089844,3670176,741,720,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-20 06:12:04.708155,95.1220749190787,49.211408968651206,42.11514203999021,1.1981418618442271e-20,6.0,-49.21,1.7549928774784245,-49.57,3.4601,4.4201,6.8832,0.7386,3.0441,2.9787,0
103380,npp,3018,469,6.69412851333618,42.7680473327637,-73.8304443359375,3670176,3018,277,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-21 05:53:05.463859,91.89464347392547,62.001566528178806,51.45222275574946,3.177693907545334e-23,3.0,-61.97,2.5331140255951103,-62.22,4.8332,5.7757,8.0765,0.5652,3.6273,3.7838,0
103979,npp,1421,636,3.65356230735779,42.765308380127,-73.8314590454102,3670176,1419,419,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-04-26 05:59:21.923276,92.62865508910673,58.32488617470748,48.922227966985155,5.151278664027467e-13,4.0,-58.29,2.2013981571160284,-58.6,4.1492,5.4872,8.236,0.595,2.4317,2.1737,0
132642,npp,1503,120,4.8833475112915,42.7676391601562,-73.8374099731445,3670176,1509,56,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-17 05:39:21.141196,269.63125737598773,68.40205431240224,55.441891363014655,1.119317739253835e-23,1.0,-68.34,3.3166247903554,-68.36,5.8495,7.1698,11.8218,0.4553,2.5753,2.2236,0
133015,npp,2263,1809,2.63151860237122,42.7687950134277,-73.8343353271484,3670176,2263,1387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-19 06:42:30.011506,100.51357055908508,12.975691494890695,11.471892184913758,3.072065768141335e-26,11.0,-12.99,1.015504800579495,-12.99,2.5152,3.4472,4.7309,0.947,2.4614,2.4922,0
133195,npp,1520,1304,1.96265697479248,42.7659111022949,-73.8334350585938,3670176,1522,981,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-20 06:23:36.129210,96.52857409097801,37.68995719011164,32.78870859227346,4.564050871185237e-27,8.0,-37.68,1.357151599901897,-37.6,2.6517,3.2656,4.5121,0.9997,2.3046,1.9621,0
133558,npp,3002,289,5.38608503341675,42.7680320739746,-73.8327713012695,3670176,3001,152,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-22 05:45:41.243084,90.83578121796579,65.50499862750935,53.7095791435378,7.196728806992459e-24,2.0,-65.46,2.898275349237888,-65.46,4.6375,6.3106,7.9864,0.5173,2.9457,2.7864,0
133749,npp,1377,2474,4.35364437103271,42.7686080932617,-73.8310241699219,3670176,1378,2003,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-23 07:07:35.094934,-75.81811007885194,24.54504289504688,21.590001140963356,8.192798347988455e-26,15.0,24.53,1.1367971201176101,24.48,2.7433,4.2791,6.4916,0.7629,3.3302,3.3215,0
133933,npp,656,1976,3.06661796569824,42.7694892883301,-73.8324356079102,3670176,657,1546,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-24 06:48:44.770922,86.55240451541752,3.5473912293657337,3.1417511187149687,5.443307731855245e-22,12.0,-3.37,1.0,-3.43,2.5703,3.2647,5.4434,1.0,3.0666,3.0666,0
134479,npp,1438,457,10.6381425857544,42.769775390625,-73.8287658691406,3670176,1436,268,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-27 05:51:59.579813,91.62748882260006,62.26920700338265,51.63098226288481,0.00039653700220268034,3.0,-62.22,2.5331140255951103,-62.22,4.8332,5.7757,8.0765,0.5652,5.1843,6.0132,0
134492,npp,423,3127,2.73135805130005,42.7685928344727,-73.8357238769531,3670176,424,2503,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-08-27 07:32:33.079748,-70.79800076682254,50.16808482714131,42.86313159678457,8.239669422391258e-12,19.0,50.12,1.7549928774784245,50.12,3.4735,4.922,6.5396,0.6633,2.0164,1.8117,0
137306,npp,2824,961,3.63702464103699,42.7636795043945,-73.830207824707,3670176,2824,710,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-11 06:10:52.879964,94.76349155734937,49.646926177624515,42.455275037215934,0.0001998142862256567,6.0,-49.63,1.7549928774784245,-49.57,3.4601,4.4201,6.8832,0.7386,2.8185,2.6863,0
137498,npp,2029,455,4.5854320526123,42.7674942016602,-73.8313140869141,3670176,2027,267,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-12 05:51:53.642803,91.63614095953041,62.3032951468653,51.653552607225606,3.1914816264062032e-09,3.0,-62.26,2.6065528283652384,-62.22,4.8332,5.7757,8.0765,0.5652,2.8081,2.5919,0
137512,npp,1014,3126,2.57454347610474,42.766357421875,-73.8347778320312,3670176,1015,2502,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-12 07:32:27.143447,-70.82205506698452,50.13351478168806,42.836505783554315,0.000217757952941916,19.0,50.09,1.7549928774784245,50.12,3.4735,4.922,6.5396,0.6633,1.9271,1.7077,0
137701,npp,344,2636,2.92827153205872,42.7689323425293,-73.8325881958008,3670176,344,2126,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-13 07:13:42.169860,-73.91323069027655,32.23437337467324,28.19499324873641,1.6738635821738847e-08,16.0,32.2,1.2365102219381485,32.25,2.7631,4.1315,6.0479,0.7902,2.2916,2.3139,0
137888,npp,2702,2142,1.69602704048157,42.7677268981934,-73.83544921875,3670176,2702,1704,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-14 06:54:53.642533,-70.75833711362687,6.332040559544904,5.606378128969404,1.2064717163902095e-15,13.0,6.26,1.0,6.38,2.455,3.899,6.5745,0.8373,1.0618,1.4201,0
138269,npp,1219,1131,2.67715263366699,42.7688255310059,-73.8342819213867,3670176,1221,832,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-16 06:17:09.464824,96.27542171041145,44.14188438284159,38.088422615563466,5.925018554855623e-28,7.0,-44.14,1.5732132722552272,-44.14,2.9747,4.2139,5.9059,0.7748,2.2879,2.0741,0
138281,npp,3070,3750,3.10377287864685,42.7670783996582,-73.8364791870117,3670176,3067,3026,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-16 07:57:18.056489,-66.05779586407236,64.80187974620938,53.27899157043398,2.175892099093135e-23,23.0,64.72,2.898275349237888,64.72,4.481,5.6611,7.6236,0.5767,2.3823,1.7899,0
138463,npp,435,622,4.01459050178528,42.7635879516602,-73.8335952758789,3670176,437,406,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-17 05:58:12.034679,93.29242880237658,58.642938634043226,49.14637824852806,3.959373537605432e-29,4.0,-58.62,2.253202848596432,-58.6,4.1492,5.4872,8.236,0.595,2.6111,2.3885,0
138477,npp,2439,3284,4.33752012252808,42.7700233459473,-73.8369216918945,3670176,2440,2631,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-17 07:38:38.418213,-69.55401854237076,54.53645242121181,46.17801858418281,7.178874205570641e-27,20.0,54.48,2.0682789409984763,54.56,3.9272,4.5941,5.8174,0.7106,3.1406,3.0824,0
139065,npp,372,1806,2.24126863479614,42.7701644897461,-73.8342819213867,3670176,372,1384,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-20 06:42:18.156786,100.95219944451101,13.144014863503953,11.620187370488836,3.0573541589998847e-28,11.0,-13.16,1.015504800579495,-12.99,2.5152,3.4472,4.7309,0.947,2.0771,2.1226,0
139254,npp,2697,1301,3.5095157623291,42.769645690918,-73.8330917358398,3670176,2697,978,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-21 06:23:24.287454,97.01651482873841,37.81159681592372,32.889918260811875,6.412834819301103e-25,8.0,-37.8,1.357151599901897,-37.6,2.6517,3.2656,4.5121,0.9997,3.4444,3.5085,0
139269,npp,1424,3901,9.5730447769165,42.7689552307129,-73.8314666748047,3670176,1429,3117,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-21 08:03:27.540608,-64.74791914227607,67.44983825893246,54.89756759662585,7.216177337494972e-29,24.0,67.37,3.1865100272627664,67.37,5.5741,6.5587,8.6511,0.4978,4.2107,4.7651,0
139449,npp,1906,789,3.19544982910156,42.7658843994141,-73.8358688354492,3670176,1908,574,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-22 06:04:28.638277,94.1526358480506,54.503692270925214,46.1477556074183,6.558060650325557e-20,5.0,-54.48,1.9513309067639726,-54.355,3.4158,4.2792,7.1441,0.7629,2.7093,2.4379,0
139462,npp,804,3440,2.77124047279358,42.7653121948242,-73.8361740112305,3670176,805,2786,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-22 07:44:49.684250,-68.47153694415556,58.38813715563686,48.97137936288295,8.215241293339475e-26,21.0,58.33,2.253202848596432,58.4,4.1554,5.128,7.5284,0.6366,2.2187,1.7643,0
139645,npp,1100,285,4.01702260971069,42.765625,-73.8362503051758,3670176,1098,150,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-23 05:45:27.654500,90.6257132498341,65.58206406212224,53.75696441935517,1.1741300410749247e-13,2.0,-65.53,3.0,-65.46,4.6375,6.3106,7.9864,0.5173,2.5002,2.0781,0
139658,npp,136,2962,3.64336967468262,42.7684593200684,-73.8330612182617,3670176,136,2387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-23 07:26:06.493006,-71.62109550129276,44.923903964188405,38.7206489445119,4.712854704694587e-21,18.0,44.89,1.5732132722552272,45.02,3.7158,4.6127,7.4079,0.7078,2.6485,2.5786,0
139851,npp,2528,2469,1.41836833953857,42.7664451599121,-73.8333435058594,3670176,2527,1999,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-24 07:07:19.745449,-73.21889807636751,24.316090881205785,21.39146575921309,7.111473242959018e-15,15.0,24.28,1.1367971201176101,24.48,2.7433,4.2791,6.4916,0.7629,0.7482,1.0821,0
140045,npp,1819,1972,1.50175368785858,42.7675666809082,-73.8325424194336,3670176,1819,1542,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-09-25 06:48:31.220763,96.17599664520738,3.612869381386507,3.199655612535362,5.84574701859788e-08,12.0,-3.6,1.0,-3.43,2.5703,3.2647,5.4434,1.0,1.5018,1.5018,0
143138,npp,2374,1968,1.43580293655396,42.7646942138672,-73.8358154296875,3670176,2374,1538,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-11 06:48:22.087413,102.55262136096384,3.80429213210684,3.368999060665043,8.11509909655758e-05,12.0,-3.83,1.0,-3.43,2.5703,3.2647,5.4434,1.0,1.4358,1.4358,0
143329,npp,1649,1467,2.416827917099,42.7643394470215,-73.8354187011719,3670176,1650,1100,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-12 06:29:31.796290,97.95849484777204,30.684433741353878,26.870807727045804,2.2758485020581855e-11,9.0,-30.68,1.184412938166907,-30.3,2.283,3.1888,5.0493,1.0238,2.6129,2.4744,0
143526,npp,894,955,2.05433225631714,42.7654800415039,-73.8356323242188,3670176,892,707,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-13 06:10:36.168464,94.24919333025368,49.83043001193156,42.59303163845887,1.5320497634159935e-18,6.0,-49.81,1.7549928774784245,-49.57,3.4601,4.4201,6.8832,0.7386,1.9166,1.5173,0
143538,npp,2798,3590,3.22026371955872,42.7677917480469,-73.8338012695312,3670176,2804,2914,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-13 07:50:51.878306,-66.55088483341996,61.69344728542795,51.24720005050285,4.479623705829415e-11,22.0,61.61,2.5331140255951103,61.75,4.2662,5.6366,7.8849,0.5792,2.3108,1.8652,0
144316,npp,90,1637,2.55908727645874,42.7685470581055,-73.830940246582,3670176,90,1233,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-17 06:35:52.098064,98.8894804969299,22.361857315415428,19.691994046679714,6.917392961528598e-31,10.0,-22.37,1.0837787002826917,-22.11,2.2786,3.1474,4.3058,1.0373,2.7219,2.6545,0
144515,npp,2417,1128,2.57263374328613,42.7686424255371,-73.8364410400391,3670176,2419,830,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-18 06:17:00.031947,96.65235717665144,44.242214236816245,38.16494036268727,3.538324347093186e-30,7.0,-44.24,1.5732132722552272,-44.14,2.9747,4.2139,5.9059,0.7748,2.2215,1.9932,0
144529,npp,1197,3745,3.05804657936096,42.7680549621582,-73.8356475830078,3670176,1195,3023,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-18 07:57:08.623710,-65.94736449472528,64.71777351754461,53.21844503999685,2.1142958865139926e-30,23.0,64.63,2.898275349237888,64.72,4.481,5.6611,7.6236,0.5767,2.3666,1.7635,0
144916,npp,839,117,4.08799481391907,42.7643089294434,-73.8359832763672,3670176,840,54,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-20 05:39:03.449382,269.78817890120183,68.46054706440079,55.46850831053312,5.888848955199873e-23,1.0,-68.39,3.3166247903554,-68.36,5.8495,7.1698,11.8218,0.4553,2.3355,1.8614,0
144928,npp,2999,2795,3.0239372253418,42.7688064575195,-73.8372268676758,3670176,3000,2250,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-20 07:19:47.627352,-72.6445375892811,38.88930736389852,33.784448694426416,8.308910350639201e-28,17.0,38.85,1.4276677814245327,39.12,2.969,4.1876,5.5666,0.7796,2.4496,2.3575,0
145125,npp,2320,2304,2.16951751708984,42.7690658569336,-73.8340682983398,3670176,2321,1857,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-21 07:01:00.908689,-72.77129022388614,15.531949976674396,13.719504318261345,1.2201655776910533e-23,14.0,15.5,1.0442604737599883,15.8,2.482,3.9844,5.4774,0.8194,1.5267,1.7776,0
145324,npp,1613,1805,2.90870261192322,42.7643890380859,-73.8297805786133,3670176,1613,1383,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-22 06:42:12.412270,98.11387456327535,13.236396537411931,11.700364690181551,7.134754048817684e-18,11.0,-13.21,1.015504800579495,-12.99,2.5152,3.4472,4.7309,0.947,2.7344,2.7547,0
145517,npp,876,1301,4.17704248428345,42.7669105529785,-73.8291091918945,3670176,875,977,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-23 06:23:20.354553,96.68062814605834,37.81933001882827,32.892560289071774,4.353462834245906e-11,8.0,-37.8,1.357151599901897,-37.6,2.6517,3.2656,4.5121,0.9997,3.9363,4.1759,0
145705,npp,94,789,3.05505108833313,42.7670860290527,-73.8364105224609,3670176,92,574,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-24 06:04:24.733839,93.54405017076057,54.51851319276223,46.15306744278988,0.0003400414158848053,5.0,-54.48,1.9513309067639726,-54.355,3.4158,4.2792,7.1441,0.7629,2.6373,2.3308,0
145718,npp,2065,3438,2.79882264137268,42.7691192626953,-73.8334426879883,3670176,2068,2784,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-24 07:44:47.560224,-68.64590667841594,58.35865248691788,48.944049858406004,2.9580560150489334e-12,21.0,58.29,2.253202848596432,58.4,4.1554,5.128,7.5284,0.6366,2.231,1.7818,0
145911,npp,1408,2961,3.33772277832031,42.7635803222656,-73.830680847168,3670176,1411,2387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-10-25 07:26:04.396125,-71.15611064101084,44.901433398976486,38.69794710896978,2.3541358311984755e-05,18.0,44.85,1.5732132722552272,45.02,3.7158,4.6127,7.4079,0.7078,2.4543,2.3623,0
148837,npp,813,792,4.60683155059814,42.7700729370117,-73.8363342285156,3670176,812,578,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-09 06:04:31.982467,93.51276968831912,54.43671421697332,46.0906653386602,4.395103355288345e-07,5.0,-54.4,1.9513309067639726,-54.355,3.4158,4.2792,7.1441,0.7629,3.4326,3.5146,0
149443,npp,736,1975,2.48835277557373,42.7635231018066,-73.8335952758789,3670176,735,1544,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-12 06:48:38.242161,90.8982132238499,3.4905303205870513,3.090961932339609,1.172141799067392e-21,12.0,-3.43,1.0,-3.43,2.5703,3.2647,5.4434,1.0,2.4884,2.4884,0
149812,npp,2319,962,2.015740275383,42.7660446166992,-73.8353652954102,3670176,2323,712,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-14 06:10:52.366682,94.66181885991759,49.61495123294498,42.42294664132649,1.3994292962461093e-32,6.0,-49.6,1.7549928774784245,-49.57,3.4601,4.4201,6.8832,0.7386,1.8947,1.4888,0
149826,npp,1149,3595,2.43587446212769,42.7651214599609,-73.8376541137695,3670176,1147,2917,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-14 07:51:08.078034,-67.19412256224068,61.803545748964936,51.316842751675644,1.4043356700859583e-28,22.0,61.72,2.5331140255951103,61.75,4.2662,5.6366,7.8849,0.5792,2.0012,1.4109,0
150000,npp,1531,458,4.75908756256104,42.766242980957,-73.8309478759766,3670176,1530,269,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-15 05:51:54.987092,91.62179443658115,62.2591899450502,51.61436620655099,8.247781017339597e-32,3.0,-62.2,2.5331140255951103,-62.22,4.8332,5.7757,8.0765,0.5652,2.8634,2.6901,0
150196,npp,2923,2636,3.60830974578857,42.7697944641113,-73.8321990966797,3670176,2923,2126,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-16 07:13:43.568105,-73.2207274905881,32.23215151249619,28.189264530636446,6.243001678746587e-31,16.0,32.2,1.2365102219381485,32.25,2.7631,4.1315,6.0479,0.7902,2.8416,2.8513,0
150384,npp,2232,2144,2.09773528575897,42.7635841369629,-73.8305435180664,3670176,2232,1706,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-17 06:54:56.864010,-72.96936821236338,6.406549969640007,5.671569511270297,1.887134592633519e-29,13.0,6.38,1.0,6.38,2.455,3.899,6.5745,0.8373,1.4635,1.7565,0
150569,npp,1511,1642,1.38022184371948,42.7658958435059,-73.8364791870117,3670176,1511,1238,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-18 06:36:06.599530,98.69445160260456,22.11927779917609,19.480462848050106,4.7771342188499055e-26,10.0,-22.11,1.0837787002826917,-22.11,2.2786,3.1474,4.3058,1.0373,1.6342,1.4317,0
150752,npp,761,1134,2.25876617431641,42.764289855957,-73.8318939208984,3670176,761,834,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-19 06:17:12.776176,95.77542657947507,44.06527534949113,38.02109886222429,6.772264259009011e-21,7.0,-44.03,1.5732132722552272,-44.14,2.9747,4.2139,5.9059,0.7748,2.022,1.75,0
150763,npp,2611,3750,16.737606048584,42.7638053894043,-73.82958984375,3670176,2614,3026,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-19 07:57:23.149511,-66.39053540391612,64.82048531640734,53.280733680293835,5.535934043983674e-26,23.0,64.72,2.898275349237888,64.72,4.481,5.6611,7.6236,0.5767,7.0865,9.6524,0
150948,npp,1986,3285,2.82278728485107,42.7649536132812,-73.8343887329102,3670176,1988,2631,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-20 07:38:43.560133,-69.69631221734906,54.56309818347064,46.19007017906122,2.406575841114276e-21,20.0,54.51,2.0682789409984763,54.56,3.9272,4.5941,5.8174,0.7106,2.4083,2.006,0
151307,npp,632,2309,3.03806400299072,42.7630233764648,-73.8311920166016,3670176,632,1860,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-11-22 07:01:13.702630,-74.77800991790802,15.786262348370114,13.942525198580151,8.691154276822624e-09,14.0,15.77,1.0442604737599883,15.8,2.482,3.9844,5.4774,0.8194,2.3585,2.4893,0
154906,npp,1307,285,7.05642509460449,42.7684516906738,-73.8323364257812,3670176,1306,150,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-12 05:45:34.868074,90.62467263381933,65.54614099124451,53.731000248325685,1.997815674439409e-29,2.0,-65.53,3.0,-65.46,4.6375,6.3106,7.9864,0.5173,3.5133,3.6505,0
154919,npp,343,2962,7.78153038024902,42.7638854980469,-73.829475402832,3670176,343,2387,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-12 07:26:13.705767,-71.54045850904923,44.96195256063413,38.748773620333054,2.472766438814812e-24,18.0,44.89,1.5732132722552272,45.02,3.7158,4.6127,7.4079,0.7078,5.2789,5.5075,0
155099,npp,2739,2470,6.37199926376343,42.7664489746094,-73.8317489624023,3670176,2739,2000,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-13 07:07:28.713079,-74.91853409103084,24.37882582524622,21.44496825886122,2.749213852800998e-31,15.0,24.33,1.1367971201176101,24.48,2.7433,4.2791,6.4916,0.7629,5.1057,4.8614,0
155472,npp,3048,4048,11.124457359314,42.7638244628906,-73.8322143554688,3670176,3048,3190,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-15 08:09:45.967080,-63.72211766254154,69.83770362074428,56.25728869208032,1.601259053461043e-29,25.0,69.69,3.5496478698597698,69.76,5.5713,8.1462,15.5965,0.4008,4.1037,4.4582,0
156385,npp,2772,1638,4.16387414932251,42.7691116333008,-73.8330307006836,3670176,2773,1235,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-20 06:36:04.524632,99.22776638015361,22.283861660584034,19.62536244665815,2.668886309447372e-12,10.0,-22.32,1.0837787002826917,-22.11,2.2786,3.1474,4.3058,1.0373,4.2026,4.3191,0
156761,npp,169,3280,4.63910150527954,42.7664947509766,-73.8368148803711,3670176,169,2626,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2012-12-22 07:38:39.566078,-69.38415811989535,54.469913911567545,46.12637663658132,4.0485630881469226e-07,20.0,54.38,1.9513309067639726,54.56,3.9272,4.5941,5.8174,0.7106,3.2878,3.2967,0
169336,npp,996,108,5.9201865196228,42.7659530639648,-73.8361053466797,3670176,998,49,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2013-01-08 05:39:06.189703,269.94671755364425,68.54327864036277,55.52394789205948,2.669801916861704e-20,1.0,-68.54,3.3166247903554,-68.36,5.8495,7.1698,11.8218,0.4553,2.8879,2.6957,0
169348,npp,84,2791,5.56656646728516,42.7683906555176,-73.8344421386719,3670176,85,2246,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2013-01-08 07:19:50.366747,-73.07741350904662,38.76322128968838,33.68340961588743,9.774405564649214e-13,17.0,38.7,1.357151599901897,39.12,2.969,4.1876,5.5666,0.7796,4.2808,4.3398,0
169527,npp,2467,2299,10.1770792007446,42.7695426940918,-73.8356323242188,3670176,2468,1852,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2013-01-09 07:01:03.609648,-76.02578545481322,15.27097446271046,13.491639639816219,1.1466448026403338e-19,14.0,15.22,1.0442604737599883,15.8,2.482,3.9844,5.4774,0.8194,9.1949,8.3387,0
170076,npp,2183,3431,2.29390430450439,42.7655792236328,-73.8351593017578,3670176,2183,2778,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2013-01-12 07:44:44.823743,-68.332546085894,58.223276504216365,48.85680043226118,7.181187930034435e-29,21.0,58.12,2.2013981571160284,58.4,4.1554,5.128,7.5284,0.6366,1.9773,1.4604,0
170999,npp,558,3585,12.4444961547852,42.7682456970215,-73.8359985351562,3670176,556,2909,196611,3866787,667,usa_albany_27_17,42.76666667,-73.83333333,27,17,usa_albany,2013-01-17 07:50:57.817845,-67.03762472092207,61.61086696869518,51.19574081310326,1.1094026497843498e-20,22.0,61.51,2.5331140255951103,61.75,4.2662,5.6366,7.8849,0.5792,5.9523,7.2078,0
