gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2465,1.056236088275909,42.7564239501953,-74.0348205566406,3670176,2375,1996,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-01 07:08:47.537836,-74.63303431577584,24.110765558447323,21.211882810582487,0.0005055956931684976,15.0,24.08,1.1367971201176101,23.49,0.621,0.9894,1.6379,1.0109,1.059,1.0678,1.0678,0
101163,npp,934,1466,1.0970004796981812,42.7596130371094,-74.0363922119141,3670144,934,1099,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-03 06:31:06.843994,97.69749284252616,30.723393378735665,26.90411128002918,0.018684993850691795,9.0,-30.73,1.184412938166907,-31.22,0.705,0.9829,1.8481,1.0176,1.0966,1.1164,0.4415229035241318,0
101171,npp,2683,4047,1.74426436424255,42.7607002258301,-74.0314254760742,3670144,2682,3190,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-03 08:11:04.757281,-63.746206461941256,69.77618740912037,56.22063349114337,0.0011509292843771737,25.0,69.67,3.5496478698597698,69.47,1.3021,1.8462,3.5068,0.5418,0.9715,0.945,0.9034299668548856,0
101287,npp,170,954,10.3655395507812,42.7590484619141,-74.03515625,3670144,170,706,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-04 06:12:11.158363,94.95406778594754,49.840054409558256,42.601134426643945,0.03991653028583931,6.0,-49.84,1.7549928774784245,-50.23,0.9459,1.3931,3.0525,0.718,6.1127,7.4422,6.000468079938335,0
101294,npp,2075,3590,3.68989586830139,42.7576370239258,-74.0352172851562,3670144,2074,2913,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-04 07:52:26.864258,-67.07975337730079,61.6928106729027,51.246946011839604,0.01070188177819593,22.0,61.61,2.5331140255951103,61.35,0.9457,1.3128,2.2538,0.7619,1.9386,2.8113,2.4247622810684275,0
101411,npp,2450,449,3.16137075424194,42.7558403015137,-74.0363693237305,3670144,2453,263,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-05 05:53:13.692971,91.98356562110727,62.420028841123695,51.72602352094073,0.0701693876126149,3.0,-62.38,2.6065528283652384,-62.66,1.1656,2.0245,3.7337,0.4941,1.4364,1.5619,-0.9725248412336511,0
101420,npp,1436,3119,2.46677994728088,42.7576713562012,-74.0340347290039,3670144,1435,2498,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-05 07:33:45.412237,-70.42297589758171,49.938583270130444,42.68167856227973,0.034469120999462574,19.0,49.88,1.7549928774784245,49.52,0.8366,1.1972,2.3391,0.8354,1.7236,2.0608,0.8158212494540689,0
101543,npp,768,2629,3.29421496391296,42.7563514709473,-74.0364227294922,3670144,770,2122,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-06 07:15:00.404066,-72.95682512611182,31.936914222869923,27.940118812698078,0.0776691698828489,16.0,31.89,1.2365102219381485,31.31,0.6858,1.1929,2.3127,0.8385,2.6996,2.7622,-0.04310698993445561,0
101665,npp,55,2136,2.69087934494019,42.7586402893066,-74.0367126464844,3670144,55,1699,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-07 06:56:13.618829,-74.6444084786847,5.958189196627823,5.2753167908417105,0.09371229374263204,13.0,5.91,1.0,5.16,0.5078,0.9127,1.7113,1.0958,2.7784,2.9488,-0.4359632603197041,0
102535,npp,45,1296,0.653534889221191,42.7569885253906,-74.0341415405273,3670176,44,973,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-14 06:24:43.985638,96.1550164917288,38.02445929089497,33.066693086682264,1.9325738777481456e-06,8.0,-38.0,1.357151599901897,-38.49,0.7047,1.1322,2.0,0.8834,0.6475,0.5773,0.5773,0
102783,npp,576,2958,1.45104610919952,42.7583770751953,-74.0289688110352,3670176,579,2385,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-16 07:27:26.102568,-71.37403165977662,44.80633193700274,38.6257275295712,1.1520334896459928e-06,18.0,44.75,1.5732132722552272,44.31,0.766,1.1317,1.9166,0.8838,1.2032,1.2824,1.2824,0
102903,npp,2969,2465,0.764124751091003,42.7604370117188,-74.0353317260742,3670176,2969,1996,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-17 07:08:41.090306,-74.86503094140679,24.12412088270472,21.224918568596458,7.929325286491005e-11,15.0,24.08,1.1367971201176101,23.49,0.621,0.9894,1.6379,1.0109,0.8021,0.7725,0.7725,0
103023,npp,2262,1968,0.31956574320793196,42.756404876709,-74.0349502563477,3670176,2262,1538,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-18 06:49:52.522671,98.48398686026188,3.8141778799846584,3.3779164174307,1.0467250443342664e-14,12.0,-3.83,1.0,-4.59,0.5729,1.0002,2.6325,1.0,0.3196,0.3196,0.3196,0
103261,npp,743,953,0.819219887256622,42.7608947753906,-74.0373229980469,3670176,744,705,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-20 06:12:04.708155,94.8305397285966,49.87267159777982,42.6295873495351,1.0953247540556085e-20,6.0,-49.87,1.7549928774784245,-50.23,0.9459,1.3931,3.0525,0.718,0.6732,0.5882,0.5882,0
103380,npp,3020,448,1.56065940856934,42.7591972351074,-74.0301284790039,3670176,3019,261,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-21 05:53:05.463859,91.68819112636238,62.43577118337412,51.74079729180152,3.0167750605583747e-23,3.0,-62.4,2.6065528283652384,-62.66,1.1656,2.0245,3.7337,0.4941,0.8223,0.771,0.771,0
103979,npp,1423,615,1.19009935855865,42.7589263916016,-74.0307922363281,3670176,1428,400,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-04-26 05:59:21.923276,92.41727411313074,58.81768118913701,49.269828736179036,5.643142064983768e-13,4.0,-58.78,2.253202848596432,-59.06,1.4052,2.0346,3.5492,0.4916,0.6254,0.5851,0.5851,0
132642,npp,1506,100,2.6121678352356,42.7565689086914,-74.0313949584961,3670176,1509,45,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-17 05:39:22.920477,269.7184792412799,68.72618166982899,55.62719032526287,1.0618559475426657e-23,1.0,-68.67,3.3166247903554,-68.68,1.7681,2.6652,3.7107,0.3753,0.9842,0.9803,0.9803,0
133015,npp,2268,1788,0.691849231719971,42.7615013122559,-74.0348205566406,3670176,2268,1368,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-19 06:42:30.011506,99.21344399294017,14.169648200932917,12.522872887277192,2.988441912156014e-26,11.0,-14.17,1.015504800579495,-14.17,0.5843,1.0355,1.6017,0.9659,0.6618,0.6683,0.6683,0
133195,npp,1524,1284,0.71035635471344,42.7601203918457,-74.0290298461914,3670176,1525,961,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-20 06:23:37.908446,96.82228399822672,38.5077628653915,33.46936165288923,4.647773109517433e-27,8.0,-38.49,1.357151599901897,-38.49,0.7047,1.1322,2.0,0.8834,0.6894,0.6275,0.6275,0
133558,npp,3004,267,1.14751994609833,42.7563972473145,-74.035400390625,3670176,3002,139,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-22 05:45:41.243084,90.63445622070124,65.89229752188481,53.94878276475582,7.959912561978803e-24,2.0,-65.84,3.0,-65.84,1.4733,2.2391,3.9795,0.4467,0.6364,0.5126,0.5126,0
133749,npp,1384,2453,0.699910283088684,42.758487701416,-74.0298156738281,3670176,1384,1986,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-23 07:07:35.094934,-75.03761133468213,23.51016584278187,20.69233937957834,8.903392354035605e-26,15.0,23.49,1.1367971201176101,23.49,0.621,0.9894,1.6379,1.0109,0.7456,0.7076,0.7076,0
133933,npp,662,1955,0.452241837978363,42.7597007751465,-74.0375213623047,3670176,662,1526,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-24 06:48:46.550203,98.65871063437754,4.597939911210937,4.071778351229513,6.156014067847922e-22,12.0,-4.59,1.0,-4.59,0.5729,1.0002,2.6325,1.0,0.4522,0.4522,0.4522,0
134479,npp,1442,435,0.717319667339325,42.7553977966309,-74.0373153686523,3670176,1445,252,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-27 05:52:01.359093,92.02234448903812,62.698092732153086,51.91443780312218,0.0003940571292054067,3.0,-62.66,2.6065528283652384,-62.66,1.1656,2.0245,3.7337,0.4941,0.4987,0.3544,0.3544,0
134492,npp,431,3107,0.58332884311676,42.761417388916,-74.0348968505859,3670176,435,2491,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-27 07:32:33.079748,-70.50178438577183,49.567419395008415,42.39699411255482,9.611508950340391e-12,19.0,49.52,1.7549928774784245,49.52,0.8366,1.1972,2.3391,0.8354,0.6504,0.4873,0.4873,0
134859,npp,2138,2124,1.28043019771576,42.755012512207,-74.0306854248047,3670144,2138,1687,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-29 06:55:01.340413,-73.50239286566338,5.245047908140079,4.644628401071835,0.01258052847888497,13.0,5.22,1.0,5.16,0.5078,0.9127,1.7113,1.0958,1.3679,1.4032,0.9488080638930736,0
135035,npp,1396,1622,1.83661818504333,42.7572479248047,-74.0336685180664,3670144,1396,1221,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-30 06:36:11.019826,99.71177053086802,23.147408949537912,20.37711850432334,0.053002209973770475,10.0,-23.16,1.0837787002826917,-23.16,0.5944,0.9324,2.3432,1.0727,1.8345,1.9701,0.05573075483280565,0
135224,npp,640,1111,3.77001261711121,42.7603645324707,-74.0313339233398,3670144,643,817,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-31 06:17:15.364138,95.38707323500974,44.82889712449237,38.64283374094006,0.12496197630379163,7.0,-44.81,1.5732132722552272,-44.81,0.8761,1.6504,3.1391,0.606,2.3475,2.2847,-2.228760181559907,0
135236,npp,2514,3734,4.33851957321167,42.7579727172852,-74.033821105957,3670144,2517,3016,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-08-31 07:57:27.513595,-66.46465577105471,64.5003204119968,53.08861649830731,0.07624716222485375,23.0,64.43,2.8345692104261015,64.37,0.9489,1.4311,3.0857,0.6989,2.0259,3.0323,0.2783540330909111,0
135418,npp,1867,3267,4.65991401672363,42.7618827819824,-74.0345764160156,3670144,1866,2611,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-01 07:38:46.092535,-69.61043821823615,54.080937271833726,45.8395217660633,0.10987819479065598,20.0,54.03,1.9513309067639726,54.0,0.9072,1.3839,2.4282,0.7227,2.6791,3.3679,-0.6007540792509962,0
135585,npp,2115,99,4.02799224853516,42.7594223022461,-74.0327987670898,3670144,2118,44,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-02 05:39:18.717451,269.73269747121503,68.73989824663764,55.63757176418557,0.11063683485017525,1.0,-68.68,3.3166247903554,-68.68,1.7681,2.6652,3.7107,0.3753,1.4111,1.5117,-2.484355147976512,0
135598,npp,1208,2781,3.08821368217468,42.7585639953613,-74.0324096679688,3670144,1208,2236,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-02 07:20:02.893815,-72.47736573059422,38.322186843559216,33.317605015911596,0.1024650339195749,17.0,38.3,1.357151599901897,38.3,0.7707,1.3576,2.3372,0.7368,2.2754,2.2753,-1.4256005801403457,0
135786,npp,520,2288,2.32417774200439,42.7583999633789,-74.0375061035156,3670144,520,1842,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-03 07:01:16.137102,-75.95551961081735,14.639790639562158,12.9368857355464,0.08812944540185214,14.0,14.62,1.015504800579495,14.68,0.62,1.1335,1.9921,0.8824,2.1727,2.0509,-1.1322182125130031,0
136362,npp,241,3424,1.43967235088348,42.7612190246582,-74.0322875976562,3670144,244,2771,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-06 07:44:59.115545,-68.933423795046,58.01442769996095,48.707691953865066,0.042810145132212644,21.0,57.96,2.2013981571160284,57.96,0.8877,1.3461,2.8516,0.743,1.0427,1.0697,-0.4765454351018428,0
136741,npp,1967,2451,0.834686815738678,42.7582092285156,-74.0359191894531,3670144,1966,1985,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-08 07:07:29.156355,-74.07710390185808,23.423183463398992,20.617289801432328,0.01688475519922708,15.0,23.39,1.1367971201176101,23.49,0.621,0.9894,1.6379,1.0109,0.8641,0.8438,0.23394512637164733,0
136927,npp,1259,1954,0.784805238246918,42.7562408447266,-74.0348129272461,3670144,1259,1525,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-09 06:48:40.620467,94.87786178002129,4.694077558452729,4.156961279121331,0.008003495495573205,12.0,-4.64,1.0,-4.59,0.5729,1.0002,2.6325,1.0,0.7848,0.7848,0.4957244003572336,0
137115,npp,521,1452,0.768465399742126,42.7606468200684,-74.02978515625,3670144,521,1089,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-10 06:29:48.525298,97.63230362665821,31.364561023517393,27.453532381327445,0.00248961307837538,9.0,-31.36,1.2365102219381485,-31.22,0.705,0.9829,1.8481,1.0176,0.8268,0.782,0.6920784908409207,0
137127,npp,2275,4037,1.30207169055939,42.7575721740723,-74.0313491821289,3670144,2278,3185,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-10 08:09:48.220028,-64.208702304839,69.60806357368867,56.13546851685499,0.006144133202443743,25.0,69.52,3.5496478698597698,69.47,1.3021,1.8462,3.5068,0.5418,0.8469,0.7054,0.4834820904111409,0
137306,npp,2827,939,0.6236043274402621,42.7565803527832,-74.035888671875,3670176,2826,696,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-11 06:10:52.879964,94.47447156242775,50.3100035016444,42.969310596848224,0.0001925381400770252,6.0,-50.29,1.7549928774784245,-50.23,0.9459,1.3931,3.0525,0.718,0.5617,0.4477,0.4477,0
137322,npp,1663,3578,0.827631175518036,42.7604331970215,-74.031867980957,3670144,1668,2904,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-11 07:51:08.586335,-67.09216909571337,61.43385696973389,51.07883177688105,0.001975005435019734,22.0,61.36,2.5331140255951103,61.35,0.9457,1.3128,2.2538,0.7619,0.8087,0.6306,0.5592654336543532,0
137498,npp,2031,433,1.37577497959137,42.7582359313965,-74.0354919433594,3670176,2028,251,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-12 05:51:53.642803,91.42820308777009,62.74254604330519,51.94383046598561,2.758158771102438e-09,3.0,-62.7,2.6065528283652384,-62.66,1.1656,2.0245,3.7337,0.4941,0.7513,0.6797,0.6797,0
137512,npp,1022,3106,0.810544967651367,42.7590751647949,-74.0337066650391,3670176,1020,2489,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-12 07:32:27.143447,-70.5252985643463,49.53303559370884,42.37037839155515,0.00021167649908883032,19.0,49.49,1.7549928774784245,49.52,0.8366,1.1972,2.3391,0.8354,0.7799,0.6772,0.6772,0
137701,npp,351,2615,0.60717362165451,42.7621726989746,-74.0347366333008,3670176,351,2111,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-13 07:13:42.169860,-73.35988038925397,31.29854297967549,27.39827596304273,1.4372825774063019e-08,16.0,31.26,1.2365102219381485,31.31,0.6858,1.1929,2.3127,0.8385,0.5265,0.5091,0.5091,0
137888,npp,2708,2122,0.757315933704376,42.7603645324707,-74.033317565918,3670176,2708,1685,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-14 06:54:55.421770,-77.22432134176093,5.114690846058898,4.52922136471344,1.0551708079772904e-15,13.0,5.1,1.0,5.16,0.5078,0.9127,1.7113,1.0958,0.8448,0.8299,0.8299,0
138269,npp,1223,1109,0.788857698440552,42.757999420166,-74.0348205566406,3670176,1223,815,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-16 06:17:09.464824,95.8960652725028,44.88519527351939,38.687396712636804,5.556284010720342e-28,7.0,-44.88,1.5732132722552272,-44.81,0.8761,1.6504,3.1391,0.606,0.4526,0.4781,0.4781,0
138282,npp,8,3732,1.28633677959442,42.7582817077637,-74.0306854248047,3670176,8,3014,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-16 07:57:19.835770,-66.16589615755021,64.46398536937973,53.06496061510251,1.9387330863566487e-23,23.0,64.39,2.8345692104261015,64.37,0.9489,1.4311,3.0857,0.6989,0.9492,0.8991,0.8991,0
138463,npp,437,601,1.40516495704651,42.7576560974121,-74.0335159301758,3670176,438,387,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-17 05:58:12.034679,93.07401842888413,59.1314163842508,49.48935280366298,3.8995398664151347e-29,4.0,-59.11,2.253202848596432,-59.06,1.4052,2.0346,3.5492,0.4916,0.7209,0.6908,0.6908,0
138477,npp,2448,3265,1.37978792190552,42.757740020752,-74.034049987793,3670176,2452,2610,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-17 07:38:38.418213,-69.26313718152058,54.02726928956264,45.79903100792475,6.632545450159536e-27,20.0,53.97,1.9513309067639726,54.0,0.9072,1.3839,2.4282,0.7227,0.9981,0.9972,0.9972,0
139065,npp,378,1785,0.31867556273937203,42.7561950683594,-74.0365829467773,3670176,378,1365,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-20 06:42:18.156786,99.39701413685019,14.337174477438577,12.670303283070156,3.2384660512701216e-28,11.0,-14.34,1.015504800579495,-14.17,0.5843,1.0355,1.6017,0.9659,0.2944,0.3078,0.3078,0
139254,npp,2701,1280,0.576877862215042,42.7606010437012,-74.03125,3670176,2701,958,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-21 06:23:24.287454,96.58510164682868,38.65867363248934,33.59457103040105,7.080044533355557e-25,8.0,-38.65,1.357151599901897,-38.49,0.7047,1.1322,2.0,0.8834,0.591,0.5096,0.5096,0
139269,npp,1435,3883,1.24138224124908,42.758960723877,-74.0330047607422,3670176,1434,3106,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-21 08:03:29.319888,-65.11155148241458,67.14270201133566,54.71515693418879,7.554269543202982e-29,24.0,67.06,3.1865100272627664,67.06,1.147,1.7979,2.9269,0.5563,0.8256,0.6906,0.6906,0
139449,npp,1908,768,0.98915708065033,42.7613182067871,-74.0294494628906,3670176,1910,551,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-22 06:04:28.638277,93.92382078458643,55.04494280533927,46.54835099599829,7.461461950987054e-20,5.0,-55.02,2.0682789409984763,-54.92,1.0206,1.5031,2.8345,0.6654,0.7517,0.6582,0.6582,0
139462,npp,813,3421,0.843452155590057,42.7554779052734,-74.0341720581055,3670176,811,2768,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-22 07:44:49.684250,-68.2276430975436,57.93839447274969,48.65225917981846,8.969638943951524e-26,21.0,57.88,2.2013981571160284,57.96,0.8877,1.3461,2.8516,0.743,0.7719,0.6267,0.6267,0
139658,npp,144,2941,0.422811627388,42.7603073120117,-74.0359878540039,3670176,147,2372,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-23 07:26:06.493006,-71.24968074394353,44.21682788042043,38.15102514669569,5.352295412442721e-21,18.0,44.18,1.5732132722552272,44.31,0.766,1.1317,1.9166,0.8838,0.5496,0.3737,0.3737,0
139851,npp,2535,2449,0.30716247856616996,42.7570724487305,-74.0295944213867,3670176,2535,1983,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-24 07:07:21.524687,-74.76170534586554,23.3153545518631,20.52301308726066,8.243950065036361e-15,15.0,23.3,1.1367971201176101,23.49,0.621,0.9894,1.6379,1.0109,0.4001,0.3105,0.3105,0
140045,npp,1825,1952,0.456591755151749,42.7561836242676,-74.0292053222656,3670176,1825,1522,196611,3866787,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-25 06:48:33.000044,105.59922050420055,4.728913498129152,4.1876155521670775,6.82913552579766e-08,12.0,-4.76,1.0,-4.59,0.5729,1.0002,2.6325,1.0,0.4566,0.4566,0.4566,0
140417,npp,317,936,4.2298321723938,42.7580337524414,-74.0354537963867,3670144,316,694,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-27 06:10:43.492849,94.54014089394228,50.3933790920391,43.031605302002944,0.025428951207121422,6.0,-50.38,1.7549928774784245,-50.23,0.9459,1.3931,3.0525,0.718,2.6166,3.0369,2.11844014423434,0
140430,npp,2227,3575,1.87543153762817,42.7567405700684,-74.0351791381836,3670144,2229,2901,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-09-27 07:51:00.980241,-67.44447138669797,61.36818958135655,51.03179929107033,0.0022486131844316574,22.0,61.3,2.5331140255951103,61.35,0.9457,1.3128,2.2538,0.7619,1.2223,1.4289,1.3476830860886044,0
141371,npp,1774,1105,5.92038679122925,42.7617988586426,-74.0343399047852,3670144,1773,812,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-02 06:16:58.373431,95.5044479033473,45.02790081182414,38.80027349159066,0.11794468247807391,7.0,-45.01,1.5732132722552272,-44.81,0.8761,1.6504,3.1391,0.606,3.7144,3.5879,-0.6721048729811963,0
141384,npp,561,3727,5.01083135604858,42.7607650756836,-74.0341873168945,3670144,565,3011,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-02 07:57:10.523850,-66.54714210934343,64.38490081491283,53.0115534067871,0.10439113470834528,23.0,64.3,2.8345692104261015,64.37,0.9489,1.4311,3.0857,0.6989,2.2631,3.5022,-0.2682687757861313,0
141563,npp,986,598,9.2932014465332,42.7568817138672,-74.0296401977539,3670144,985,384,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-03 05:58:00.957740,92.51088272831818,59.22129264844933,49.54882710185531,0.09007558431133247,4.0,-59.18,2.3545700244418297,-59.06,1.4052,2.0346,3.5492,0.4916,4.083,4.5685,1.3150898416044368,0
141575,npp,2998,3261,9.79734516143799,42.7608833312988,-74.034294128418,3670144,2999,2605,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-03 07:38:29.121788,-69.87450421872539,53.917949049150195,45.71431603086727,0.09041330175138698,20.0,53.86,1.9513309067639726,54.0,0.9072,1.3839,2.4282,0.7227,5.3119,7.081,3.8153919373827656,0
141961,npp,1641,2282,1.56153833866119,42.7599945068359,-74.0308151245117,3670144,1641,1836,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-05 07:00:57.433150,-75.08253837031445,14.29142121222828,12.629631292467552,0.05328378782543695,14.0,14.28,1.015504800579495,14.68,0.62,1.1335,1.9921,0.8824,1.4217,1.3779,-0.5466394622131876,0
142155,npp,920,1781,1.20003080368042,42.7565269470215,-74.0352783203125,3670144,920,1361,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-06 06:42:07.142694,99.88772130259892,14.565793498476875,12.870623431891122,0.03531874524677508,11.0,-14.57,1.015504800579495,-14.17,0.5843,1.0355,1.6017,0.9659,1.1623,1.1592,-0.11646604697768925,0
142347,npp,153,1276,1.27666783332825,42.7570648193359,-74.0312347412109,3670144,153,954,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-07 06:23:13.292834,96.83253219568094,38.81536424214048,33.72249100144987,0.020170931012163364,8.0,-38.81,1.357151599901897,-38.49,0.7047,1.1322,2.0,0.8834,1.1067,1.1278,0.39925283196334305,0
142541,npp,2445,763,2.02891790866852,42.7567443847656,-74.0319061279297,3670144,2443,546,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-08 06:04:15.887351,93.39612987998402,55.17992344193095,46.64519216935353,0.008966695405836578,5.0,-55.14,2.0682789409984763,-54.92,1.0206,1.5031,2.8345,0.6654,1.2545,1.3501,1.0262349022199198,0
142555,npp,1334,3416,2.35030388832092,42.7617607116699,-74.0340270996094,3670144,1335,2764,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-08 07:44:38.713922,-68.54996291718541,57.82067278458913,48.56542216934312,0.016122603185830066,21.0,57.76,2.2013981571160284,57.96,0.8877,1.3461,2.8516,0.743,1.4564,1.7464,1.1640730421946204,0
142734,npp,1636,260,1.28821039199829,42.7574348449707,-74.0341262817383,3670144,1638,134,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-09 05:45:16.705557,90.72547334896116,66.02682803790516,54.026943364155116,0.0021540837312520543,2.0,-65.97,3.0,-65.84,1.4733,2.2391,3.9795,0.4467,0.6833,0.5755,0.49769736405963727,0
142748,npp,679,2936,1.80797290802002,42.7606086730957,-74.0356979370117,3670144,680,2368,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-09 07:25:55.545565,-71.81079212387164,44.05085510315491,38.01473804538085,0.007239048832438736,18.0,44.01,1.5732132722552272,44.31,0.766,1.1317,1.9166,0.8838,1.4301,1.5979,1.33643519587311,0
142941,npp,5,2444,1.16586685180664,42.7582588195801,-74.0339202880859,3670144,5,1979,196611,3866755,683,usa_albany_3_18,42.75833333,-74.03333333,3,18,usa_albany,2012-10-10 07:07:10.597518,-75.77980372381525,23.042671558726983,20.284648231477654,0.0019631250438938313,15.0,23.03,1.0837787002826917,23.49,0.621,0.9894,1.6379,1.0109,1.163,1.1786,1.1076945375615912,0
