lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.812,1.0
1,0.616,0.646,0.618
2,0.385,0.509,0.388
3,0.281,0.399,0.284
4,0.237,0.31,0.239
5,0.213,0.241,0.215
6,0.188,0.188,0.19
7,0.168,0.149,0.169
8,0.171,0.12,0.173
9,0.162,0.101,0.165
10,0.15,0.09,0.155
11,0.132,0.083,0.138
12,0.127,0.081,0.134
13,0.112,0.082,0.12
14,0.096,0.084,0.105
15,0.095,0.087,0.103
16,0.077,0.091,0.085
17,0.071,0.094,0.077
18,0.064,0.096,0.068
19,0.07,0.098,0.072
20,0.066,0.097,0.067
21,0.073,0.096,0.073
22,0.085,0.093,0.084
23,0.079,0.089,0.078
24,0.07,0.084,0.07
25,0.069,0.079,0.07
26,0.052,0.067,0.053
27,0.038,0.061,0.038
28,0.053,0.059,0.053
29,0.053,0.059,0.053
30,0.058,0.059,0.058
31,0.059,0.06,0.059
32,0.054,0.061,0.054
33,0.051,0.063,0.05
34,0.049,0.064,0.048
35,0.054,0.065,0.053
36,0.07,0.067,0.07
37,0.069,0.069,0.071
38,0.073,0.069,0.075
39,0.065,0.068,0.068
40,0.073,0.067,0.077
41,0.079,0.066,0.086
42,0.093,0.064,0.1
43,0.095,0.063,0.102
44,0.066,0.061,0.072
45,0.052,0.06,0.057
46,0.058,0.058,0.062
47,0.049,0.057,0.052
48,0.051,0.054,0.052
49,0.028,0.051,0.028
50,0.03,0.047,0.029
51,0.044,0.044,0.042
52,0.05,0.04,0.048
53,0.043,0.037,0.041
54,0.036,0.034,0.035
55,0.03,0.03,0.03
56,0.018,0.025,0.017
57,0.003,0.022,0.003
58,0.004,0.019,0.004
59,0.004,0.017,0.003
60,0.001,0.014,0.0
61,0.029,0.012,0.027
62,0.048,0.01,0.046
63,0.038,0.009,0.036
64,0.019,0.008,0.017
65,0.013,0.009,0.012
66,0.011,0.008,0.011
67,0.002,0.008,0.003
68,-0.002,0.007,0.001
69,-0.008,0.006,-0.004
70,0.002,0.007,0.007
71,-0.003,0.009,0.003
72,0.007,0.011,0.014
73,-0.001,0.013,0.005
74,0.005,0.014,0.011
75,0.017,0.016,0.022
76,0.017,0.019,0.02
77,0.023,0.02,0.026
78,0.027,0.021,0.028
79,0.031,0.022,0.03
80,0.018,0.022,0.017
81,0.005,0.022,0.005
82,0.031,0.023,0.03
83,0.032,0.023,0.031
84,0.044,0.022,0.043
85,0.028,0.02,0.028
86,0.022,0.018,0.021
87,0.012,0.016,0.012
88,0.019,0.013,0.018
89,0.025,0.009,0.023
90,0.029,0.005,0.026
91,0.006,0.001,0.003
92,-0.016,-0.004,-0.019
93,-0.035,-0.008,-0.037
94,-0.032,-0.013,-0.035
95,-0.027,-0.018,-0.029
96,-0.024,-0.023,-0.025
97,-0.027,-0.027,-0.027
98,-0.026,-0.03,-0.025
99,-0.031,-0.033,-0.028
100,-0.038,-0.035,-0.034
101,-0.042,-0.037,-0.038
102,-0.041,-0.038,-0.037
103,-0.044,-0.038,-0.041
104,-0.051,-0.039,-0.049
105,-0.045,-0.039,-0.044
106,-0.032,-0.039,-0.033
107,-0.016,-0.037,-0.018
108,-0.006,-0.036,-0.008
109,-0.022,-0.035,-0.025
110,-0.043,-0.035,-0.045
111,-0.058,-0.033,-0.06
112,-0.056,-0.032,-0.058
113,-0.036,-0.031,-0.036
114,-0.024,-0.03,-0.024
115,-0.028,-0.031,-0.027
116,-0.026,-0.032,-0.025
117,-0.017,-0.034,-0.017
118,-0.016,-0.035,-0.017
119,-0.026,-0.035,-0.028
120,-0.037,-0.036,-0.04
121,-0.045,-0.038,-0.047
122,-0.046,-0.039,-0.048
123,-0.046,-0.041,-0.047
124,-0.044,-0.042,-0.044
125,-0.039,-0.042,-0.039
126,-0.052,-0.042,-0.051
127,-0.046,-0.042,-0.045
128,-0.036,-0.043,-0.034
129,-0.043,-0.043,-0.04
130,-0.035,-0.043,-0.032
131,-0.053,-0.041,-0.049
132,-0.053,-0.04,-0.05
133,-0.047,-0.039,-0.045
134,-0.047,-0.039,-0.045
135,-0.052,-0.038,-0.05
136,-0.02,-0.036,-0.02
137,-0.015,-0.033,-0.015
138,-0.024,-0.031,-0.024
139,-0.024,-0.028,-0.023
140,-0.026,-0.024,-0.026
141,-0.021,-0.021,-0.02
142,-0.011,-0.017,-0.011
143,-0.012,-0.013,-0.013
144,-0.003,-0.011,-0.004
145,-0.014,-0.009,-0.015
146,-0.011,-0.007,-0.012
147,-0.021,-0.006,-0.024
148,-0.029,-0.005,-0.033
149,-0.018,-0.004,-0.023
150,0.005,-0.004,0.001
151,0.012,-0.005,0.008
152,0.023,-0.006,0.019
153,0.009,-0.006,0.006
154,-0.012,-0.006,-0.014
155,-0.015,-0.006,-0.017
156,0.006,-0.006,0.004
157,0.006,-0.006,0.005
158,-0.001,-0.006,-0.001
159,-0.006,-0.005,-0.006
160,-0.01,-0.005,-0.011
161,0.004,-0.003,0.003
162,-0.006,-0.003,-0.007
163,-0.034,-0.002,-0.035
164,-0.04,-0.001,-0.04
165,-0.017,0.0,-0.018
166,-0.01,0.002,-0.011
167,-0.005,0.003,-0.006
168,0.014,0.004,0.013
169,0.02,0.004,0.018
170,0.019,0.004,0.016
171,0.023,0.005,0.02
172,0.027,0.005,0.024
173,0.02,0.006,0.018
174,0.029,0.006,0.026
175,0.007,0.006,0.005
176,0.005,0.005,0.003
177,-0.016,0.004,-0.019
178,-0.012,0.003,-0.015
179,-0.003,0.002,-0.006
180,0.006,0.002,0.003
181,0.001,0.001,-0.001
182,0.006,-0.001,0.005
183,-0.016,-0.003,-0.016
184,-0.009,-0.005,-0.009
185,-0.009,-0.008,-0.01
186,-0.011,-0.01,-0.013
187,-0.026,-0.013,-0.027
188,-0.02,-0.015,-0.02
189,-0.023,-0.016,-0.023
190,-0.011,-0.016,-0.012
191,-0.012,-0.017,-0.013
192,-0.017,-0.018,-0.018
193,-0.011,-0.019,-0.011
194,-0.017,-0.019,-0.018
195,-0.022,-0.019,-0.023
196,-0.009,-0.019,-0.01
197,-0.0,-0.018,-0.002
198,0.003,-0.018,0.001
199,-0.011,-0.018,-0.014
200,-0.026,-0.018,-0.029
201,-0.044,-0.017,-0.048
202,-0.031,-0.017,-0.035
203,-0.034,-0.016,-0.037
204,-0.007,-0.015,-0.009
205,-0.01,-0.015,-0.013
206,-0.013,-0.014,-0.017
207,-0.02,-0.013,-0.024
208,-0.013,-0.011,-0.016
209,-0.017,-0.01,-0.019
210,-0.01,-0.008,-0.013
211,-0.006,-0.007,-0.009
212,-0.007,-0.006,-0.01
213,-0.001,-0.005,-0.003
214,0.008,-0.004,0.006
215,0.024,-0.003,0.022
216,0.01,-0.002,0.008
217,-0.01,-0.001,-0.012
218,-0.007,-0.0,-0.009
219,-0.013,0.001,-0.014
220,-0.004,0.001,-0.006
221,0.001,0.001,-0.0
222,-0.002,0.001,-0.002
223,-0.007,-0.0,-0.005
224,-0.003,-0.002,-0.001
225,0.008,-0.003,0.011
226,0.018,-0.003,0.019
227,0.018,-0.003,0.017
228,0.009,-0.002,0.006
229,-0.013,-0.001,-0.015
230,-0.027,0.0,-0.03
231,-0.023,0.002,-0.027
232,-0.003,0.004,-0.008
233,0.014,0.007,0.01
234,0.002,0.009,-0.002
235,0.008,0.011,0.004
236,0.015,0.012,0.012
237,0.009,0.013,0.007
238,0.012,0.014,0.011
239,0.014,0.015,0.013
240,0.016,0.015,0.015
241,0.022,0.015,0.021
242,0.028,0.016,0.026
243,0.028,0.018,0.027
244,0.041,0.019,0.04
245,0.04,0.021,0.04
246,0.036,0.022,0.036
247,0.032,0.022,0.032
248,0.013,0.023,0.013
249,0.016,0.026,0.016
250,0.02,0.028,0.02
251,0.021,0.031,0.023
252,0.006,0.032,0.009
253,0.007,0.033,0.01
254,0.011,0.034,0.015
255,0.014,0.036,0.017
256,0.037,0.038,0.038
257,0.039,0.04,0.039
258,0.068,0.041,0.067
259,0.07,0.043,0.068
260,0.064,0.045,0.062
261,0.053,0.047,0.052
262,0.059,0.049,0.057
263,0.059,0.051,0.057
264,0.056,0.052,0.054
265,0.031,0.052,0.03
266,0.042,0.052,0.041
267,0.055,0.052,0.055
268,0.065,0.051,0.065
269,0.071,0.05,0.07
270,0.057,0.048,0.055
271,0.039,0.046,0.037
272,0.031,0.045,0.028
273,0.016,0.043,0.013
274,0.027,0.041,0.024
275,0.047,0.039,0.046
276,0.049,0.037,0.049
277,0.031,0.035,0.032
278,0.037,0.033,0.039
279,0.052,0.033,0.055
280,0.037,0.034,0.041
281,0.029,0.035,0.034
282,0.02,0.037,0.025
283,0.022,0.04,0.027
284,0.029,0.042,0.033
285,0.025,0.043,0.028
286,0.047,0.045,0.048
287,0.064,0.047,0.064
288,0.071,0.048,0.069
289,0.062,0.049,0.06
290,0.047,0.049,0.046
291,0.041,0.05,0.04
292,0.054,0.051,0.052
293,0.06,0.052,0.058
294,0.046,0.052,0.044
295,0.032,0.05,0.03
296,0.041,0.048,0.04
297,0.06,0.046,0.059
298,0.058,0.044,0.057
299,0.053,0.042,0.053
300,0.057,0.039,0.057
301,0.048,0.036,0.046
302,0.03,0.031,0.028
303,0.012,0.026,0.008
304,0.01,0.021,0.006
305,0.014,0.015,0.011
306,-0.0,0.01,-0.002
307,-0.009,0.007,-0.01
308,0.011,0.005,0.011
309,0.008,0.004,0.011
310,0.008,0.004,0.013
311,0.017,0.005,0.022
312,0.014,0.005,0.019
313,0.007,0.006,0.011
314,0.001,0.007,0.005
315,-0.001,0.009,0.001
316,-0.019,0.012,-0.018
317,0.003,0.017,0.003
318,0.013,0.021,0.013
319,0.015,0.026,0.013
320,0.021,0.03,0.019
321,0.039,0.036,0.037
322,0.045,0.042,0.044
323,0.059,0.046,0.057
324,0.068,0.05,0.066
325,0.076,0.055,0.074
326,0.088,0.058,0.086
327,0.081,0.06,0.08
328,0.065,0.062,0.064
329,0.056,0.064,0.055
330,0.054,0.066,0.052
331,0.05,0.067,0.047
332,0.065,0.069,0.062
333,0.069,0.071,0.066
334,0.078,0.071,0.076
335,0.076,0.071,0.076
336,0.072,0.07,0.072
337,0.053,0.068,0.055
338,0.046,0.065,0.049
339,0.051,0.062,0.055
340,0.054,0.059,0.059
341,0.052,0.055,0.057
342,0.049,0.053,0.052
343,0.065,0.049,0.067
344,0.065,0.046,0.065
345,0.049,0.043,0.047
346,0.051,0.042,0.047
347,0.044,0.04,0.039
348,0.043,0.038,0.037
349,0.033,0.036,0.027
350,0.038,0.034,0.032
351,0.03,0.031,0.025
352,0.028,0.028,0.022
353,0.016,0.024,0.011
354,0.013,0.02,0.008
355,0.0,0.017,-0.005
356,-0.004,0.015,-0.009
357,0.004,0.013,-0.001
358,0.022,0.011,0.017
359,0.02,0.009,0.016
360,0.011,0.007,0.007
361,0.003,0.005,0.0
362,0.006,0.003,0.004
363,0.01,0.0,0.008
364,0.008,-0.001,0.007
365,0.008,-0.002,0.009
366,0.008,-0.004,0.01
367,0.002,-0.005,0.005
368,-0.02,-0.005,-0.016
369,-0.031,-0.005,-0.027
370,-0.016,-0.004,-0.013
371,0.003,-0.003,0.007
372,0.003,-0.003,0.006
373,-0.006,-0.002,-0.005
374,-0.012,-0.003,-0.012
375,-0.004,-0.003,-0.004
376,0.01,-0.003,0.008
377,0.008,-0.002,0.005
378,-0.005,-0.002,-0.008
379,-0.009,-0.001,-0.011
380,-0.008,-0.001,-0.01
381,0.002,-0.0,0.001
382,-0.01,-0.0,-0.012
383,-0.005,0.0,-0.007
384,0.007,0.001,0.004
385,0.006,0.001,0.003
386,0.028,0.002,0.026
387,0.02,0.002,0.018
388,0.004,0.002,0.003
389,0.001,0.003,0.0
390,0.011,0.003,0.009
391,-0.008,0.003,-0.01
392,-0.02,0.003,-0.022
393,-0.018,0.003,-0.019
394,-0.015,0.002,-0.014
395,0.006,0.002,0.008
396,0.019,0.001,0.022
397,0.016,0.0,0.02
398,0.005,-0.001,0.011
399,-0.002,-0.002,0.004
400,-0.012,-0.003,-0.007
