gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2398,2503,1.61345648765564,42.5430870056152,-73.7596435546875,3670176,2398,2027,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-01 07:08:49.317117,-73.88069732913185,26.00493670155264,22.851328729514478,0.0004627435613251744,15.0,25.96,1.1367971201176101,25.42,1.0039,1.6723,2.4754,1.0155,1.6465,1.6385,0
102535,npp,73,1332,1.20740818977356,42.5447387695312,-73.7577285766602,3670176,73,1006,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-14 06:24:47.544199,96.9559537108248,36.571555141774894,31.853255075971948,2.55071162138102e-06,8.0,-36.56,1.357151599901897,-37.08,1.1095,1.4246,2.5308,1.1921,1.5383,1.4394,0
102783,npp,598,2997,1.72717869281769,42.5408363342285,-73.7583618164062,3670176,599,2414,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-16 07:27:29.661128,-71.53143363897703,46.129371399436714,39.685465528558616,1.4992805234245375e-06,18.0,46.08,1.5732132722552272,45.65,1.2982,1.5092,2.0799,1.1253,1.8368,1.9435,0
103023,npp,2288,2005,0.447687774896622,42.5385246276855,-73.7594451904297,3670176,2287,1573,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-18 06:49:54.301950,80.33822699188909,1.8506435059660715,1.6391647116518773,1.1702608570679047e-14,12.0,-1.7,1.0,-2.39,1.313,1.6983,2.6254,1.0,0.4477,0.4477,0
103142,npp,1537,1501,2.05711960792542,42.5424690246582,-73.7607879638672,3670176,1538,1126,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-19 06:31:03.954568,98.28658782888725,29.06494750158661,25.48636451863371,5.731060270390758e-18,9.0,-29.07,1.184412938166907,-29.615,1.2633,2.1093,2.7708,0.8051,1.6542,1.6562,0
103261,npp,773,988,4.18893671035767,42.5443077087402,-73.7607879638672,3670176,774,728,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-20 06:12:08.266709,95.36378080792721,48.81873061932045,41.808110451568965,1.0395942501420477e-20,6.0,-48.82,1.7549928774784245,-49.18,1.3952,1.9302,2.6597,0.8798,2.9853,3.6855,0
103380,npp,3052,479,5.49268341064453,42.5446128845215,-73.7613677978516,3670176,3051,286,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-21 05:53:09.022411,92.0591902549356,61.788925841798616,51.30970923122132,2.644233858986057e-23,3.0,-61.76,2.5331140255951103,-62.01,2.0202,3.2117,4.7407,0.5288,2.5987,2.9044,0
103860,npp,2255,1159,5.05920171737671,42.5396919250488,-73.7553863525391,3670176,2253,854,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-25 06:18:22.936935,95.37285420039673,43.17785007841374,37.308185834213745,5.091642995951901e-16,7.0,-43.15,1.4867838833500562,-43.66,1.3312,1.8588,2.8089,0.9136,3.8508,4.6222,0
103979,npp,1455,647,1.66789507865906,42.5397071838379,-73.7580184936523,3670176,1460,430,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-04-26 05:59:25.481836,92.79779270084907,58.05709137385611,48.73198514062739,4.116755263012682e-13,4.0,-58.03,2.2013981571160284,-58.32,1.6679,2.2808,3.4615,0.7446,1.4199,1.2419,0
132642,npp,1539,131,2.9398717880249,42.5441551208496,-73.7566375732422,3670176,1542,61,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-17 05:39:26.478994,90.04648043234762,68.227744742946,55.340935953277786,9.448244215405926e-24,1.0,-68.16,3.3166247903554,-68.2,1.7697,2.6505,4.6121,0.6407,1.7855,1.8836,0
133015,npp,2295,1825,1.70097804069519,42.5414581298828,-73.7562103271484,3670176,2295,1402,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-19 06:42:33.570067,99.22451886163674,12.093534151205732,10.694599162194441,2.6303329892050775e-26,11.0,-12.09,1.015504800579495,-12.06,1.2295,1.6567,3.1019,1.0251,1.7418,1.7436,0
133195,npp,1553,1319,1.31516051292419,42.5410385131836,-73.7582321166992,3670176,1554,994,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-20 06:23:41.467007,97.55676272552476,37.09420767213451,32.291165691173866,3.915351177107872e-27,8.0,-37.08,1.357151599901897,-37.08,1.1095,1.4246,2.5308,1.1921,1.6177,1.5678,0
133558,npp,3037,299,9.79256534576416,42.5402412414551,-73.7560577392578,3670176,3035,158,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-22 05:45:44.801644,90.68115213970702,65.32448056802797,53.597044697067126,6.406812107947973e-24,2.0,-65.27,2.898275349237888,-65.27,2.0788,2.9431,4.0997,0.577,4.0616,5.6506,0
133749,npp,1408,2491,0.843600928783417,42.539608001709,-73.7599639892578,3670176,1407,2017,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-23 07:07:36.874215,-73.01466981531344,25.39535223828863,22.326164008265778,7.380789541687768e-26,15.0,25.37,1.1367971201176101,25.42,1.0039,1.6723,2.4754,1.0155,0.9693,0.8567,0
133933,npp,688,1992,2.02944839000702,42.5413589477539,-73.761604309082,3670176,688,1561,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-24 06:48:48.329484,86.10144454271745,2.5844573345941733,2.2890643471612786,5.059380429850463e-22,12.0,-2.45,1.0,-2.39,1.313,1.6983,2.6254,1.0,2.0294,2.0294,0
134479,npp,1474,467,1.74747753143311,42.5400238037109,-73.7629852294922,3670176,1477,276,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-27 05:52:04.917648,92.07646928830594,62.055795349067424,51.48854479744687,0.0003788473235063589,3.0,-62.01,2.5331140255951103,-62.01,2.0202,3.2117,4.7407,0.5288,1.1202,0.924,0
134492,npp,453,3148,2.16705584526062,42.5372200012207,-73.757080078125,3670176,454,2516,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-08-27 07:32:36.638266,-70.60707065785918,50.775816076189464,43.332172429042174,8.169216118775534e-12,19.0,50.73,1.847645286154319,50.73,1.458,2.1251,2.5711,0.7991,1.721,1.7318,0
137306,npp,2857,974,3.99908471107483,42.5406494140625,-73.7560653686523,3670176,2857,719,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-11 06:10:56.438481,95.00107117888206,49.25869313624637,42.15273746891538,0.00019844670539128463,6.0,-49.24,1.7549928774784245,-49.18,1.3952,1.9302,2.6597,0.8798,2.8771,3.5185,0
137498,npp,2063,465,3.01960682868958,42.5442504882812,-73.7610321044922,3670176,2060,275,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-12 05:51:57.201358,91.80037300144869,62.091124910734095,51.51210308056443,2.9703897477681464e-09,3.0,-62.05,2.5331140255951103,-62.01,2.0202,3.2117,4.7407,0.5288,1.6224,1.5967,0
137512,npp,1043,3146,1.22259986400604,42.542797088623,-73.7594528198242,3670176,1045,2515,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-12 07:32:30.702008,-70.68250051830188,50.720363663602726,43.289589236955514,0.00021791596604283468,19.0,50.67,1.847645286154319,50.73,1.458,2.1251,2.5711,0.7991,1.2098,0.977,0
137701,npp,375,2654,0.918110907077789,42.5393676757812,-73.7619476318359,3670176,375,2139,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-13 07:13:45.728378,-73.51256821906422,33.03517949384381,28.874835247060474,1.610510776235643e-08,16.0,33.01,1.2365102219381485,33.01,1.1669,1.5715,2.7812,1.0806,1.1698,0.9922,0
137888,npp,2733,2159,0.769743800163269,42.5430870056152,-73.7585144042969,3670176,2733,1721,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-14 06:54:57.201045,-73.84268677469476,7.288935013791944,6.45264865002953,1.125315358589664e-15,13.0,7.25,1.0,7.31,1.121,1.5636,2.5388,1.0861,0.9044,0.836,0
138269,npp,1252,1145,1.15216219425201,42.5444564819336,-73.7580795288086,3670176,1253,843,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-16 06:17:13.023379,96.5541985368599,43.664219819852086,37.70188062948307,5.250009095692437e-28,7.0,-43.66,1.4867838833500562,-43.66,1.3312,1.8588,2.8089,0.9136,1.223,1.0526,0
138282,npp,26,3772,3.79128408432007,42.5400466918945,-73.7555847167969,3670176,25,3040,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-16 07:57:21.615051,-66.00436691972311,65.21444567966076,53.53772488524311,2.04591197435326e-23,23.0,65.13,2.898275349237888,65.1,1.852,2.3708,3.2591,0.7163,2.1884,2.7157,0
138463,npp,468,634,3.46151494979858,42.54443359375,-73.7551193237305,3670176,470,417,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-17 05:58:15.593196,93.14759276751883,58.378705150362094,48.95957383170004,3.488029296150597e-29,4.0,-58.34,2.2013981571160284,-58.32,1.6679,2.2808,3.4615,0.7446,2.2346,2.5774,0
138477,npp,2468,3305,2.17996096611023,42.5447387695312,-73.7610549926758,3670176,2470,2652,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-17 07:38:41.976768,-69.43761593656428,55.06837157223206,46.571433402818414,6.568310047917817e-27,20.0,55.01,2.0682789409984763,55.06,1.507,2.0892,3.0767,0.8129,1.7422,1.7721,0
139065,npp,404,1822,2.0377792119979903,42.5428314208984,-73.7567138671875,3670176,404,1399,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-20 06:42:21.715303,99.71201736338715,12.264016250509423,10.844903210798188,2.7572541876807056e-28,11.0,-12.25,1.015504800579495,-12.06,1.2295,1.6567,3.1019,1.0251,2.0735,2.0889,0
139254,npp,2730,1315,0.769336998462677,42.5425148010254,-73.7590942382812,3670176,2730,991,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-21 06:23:27.846010,96.61732184576395,37.26622969349154,32.43478444717919,5.895103889651549e-25,8.0,-37.24,1.357151599901897,-37.08,1.1095,1.4246,2.5308,1.1921,1.2155,0.9172,0
139269,npp,1452,3924,3.41998195648193,42.5412940979004,-73.7554321289062,3670176,1450,3128,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-21 08:03:31.099161,-64.97622812687851,67.82918521066823,55.120089447952914,6.554590670053689e-29,24.0,67.74,3.3166247903554,67.73,1.615,2.4336,3.912,0.6978,1.9957,2.3866,0
139449,npp,1939,801,1.49018394947052,42.5445213317871,-73.758171081543,3670176,1941,587,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-22 06:04:32.196832,94.37862688461512,54.17474980629388,45.90280479106827,6.194078374438557e-20,5.0,-54.15,1.9513309067639726,-54.02,1.391,2.1281,3.1458,0.798,1.3714,1.1892,0
139462,npp,832,3460,1.47909271717072,42.5396881103516,-73.7592086791992,3670176,836,2805,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-22 07:44:51.463530,-68.0225544496342,58.86504895768378,49.307389747163036,7.516834264988529e-26,21.0,58.8,2.253202848596432,58.89,1.4685,2.0113,3.6712,0.8444,1.4621,1.2489,0
139645,npp,1134,295,2.91328477859497,42.5444755554199,-73.76123046875,3670176,1132,156,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-23 05:45:31.213056,90.79147371019847,65.39640514637574,53.64130857269438,1.1536296620094903e-13,2.0,-65.34,2.898275349237888,-65.27,2.0788,2.9431,4.0997,0.577,1.688,1.6811,0
139658,npp,166,2981,1.72071671485901,42.5418968200684,-73.7623748779297,3670176,167,2402,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-23 07:26:10.051561,-71.95231330007393,45.58082064308528,39.24740339087615,4.406081852093975e-21,18.0,45.53,1.5732132722552272,45.65,1.2982,1.5092,2.0799,1.1253,1.8327,1.9363,0
139851,npp,2558,2487,0.730270028114319,42.5447425842285,-73.7585525512695,3670176,2558,2014,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-09-24 07:07:23.303967,-73.98402236749229,25.204339813570513,22.160704601380193,6.8240114811124966e-15,15.0,25.17,1.1367971201176101,25.42,1.0039,1.6723,2.4754,1.0155,0.8696,0.7416,0
143138,npp,2405,1985,2.08249878883362,42.5416030883789,-73.7545928955078,3670176,2405,1554,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-11 06:48:25.645931,98.31793264458045,2.856143809067609,2.5295045184405414,8.16536900458079e-05,12.0,-2.85,1.0,-2.39,1.313,1.6983,2.6254,1.0,2.0825,2.0825,0
143329,npp,1681,1481,2.47552156448364,42.5417404174805,-73.7624053955078,3670176,1682,1111,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-12 06:29:35.354809,98.41752862742263,30.019133864748504,26.30204120229312,2.2318857896302067e-11,9.0,-30.02,1.184412938166907,-29.615,1.2633,2.1093,2.7708,0.8051,2.0075,1.9931,0
143526,npp,927,968,1.59085762500763,42.542652130127,-73.7586288452148,3670176,931,715,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-13 06:10:39.727027,94.00954916108904,49.454330242180156,42.300500832721305,1.4546885518620882e-18,6.0,-49.42,1.7549928774784245,-49.18,1.3952,1.9302,2.6597,0.8798,1.5049,1.3997,0
143538,npp,2826,3611,1.74404406547546,42.5458106994629,-73.7589874267578,3670176,2826,2929,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-13 07:50:55.436825,-66.82933655911636,62.13181423568285,51.53981920599747,4.57846865811094e-11,22.0,62.05,2.6065528283652384,62.18,1.629,1.9449,3.1529,0.8732,1.6212,1.5229,0
144316,npp,122,1652,1.33664870262146,42.5436477661133,-73.7538299560547,3670176,122,1246,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-17 06:35:55.656626,98.20213128160913,21.590544900049952,19.020458627099874,6.322801366634426e-31,10.0,-21.58,1.0837787002826917,-21.32,0.9791,1.3369,1.8496,1.2703,1.698,1.6979,0
144515,npp,2450,1142,3.07242846488953,42.5433654785156,-73.7615966796875,3670176,2452,841,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-18 06:17:03.590465,96.358247352994,43.78709034585695,37.796983493200344,3.214502844697735e-30,7.0,-43.77,1.5732132722552272,-43.66,1.3312,1.8588,2.8089,0.9136,2.4697,2.807,0
144529,npp,1225,3767,3.34895753860474,42.5413093566895,-73.7551651000977,3670176,1225,3037,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-18 07:57:12.182266,-66.18959640970151,65.13619579106002,53.48116342859284,1.960987201734809e-30,23.0,65.04,2.898275349237888,65.1,1.852,2.3708,3.2591,0.7163,2.0357,2.3989,0
144719,npp,1676,632,0.725298404693604,42.5441665649414,-73.7552185058594,3670176,1675,415,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-19 05:58:06.185262,92.93436834693738,58.43768717888566,48.99502552995864,1.5304501602187123e-27,4.0,-58.39,2.253202848596432,-58.32,1.6679,2.2808,3.4615,0.7446,1.0079,0.5401,0
144916,npp,873,127,1.79792451858521,42.5451316833496,-73.7606430053711,3670176,873,59,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-20 05:39:07.007894,269.9532661772995,68.30397897752697,55.378042321114364,5.462529442877431e-23,1.0,-68.23,3.3166247903554,-68.2,1.7697,2.6505,4.6121,0.6407,1.4412,1.152,0
144928,npp,3029,2815,0.919364035129547,42.5427894592285,-73.760124206543,3670176,3030,2267,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-20 07:19:51.185864,-73.04410807885847,39.64753005173488,34.412110843906596,7.536630411072274e-28,17.0,39.61,1.4276677814245327,39.775,1.0566,1.4929,2.8692,1.1376,1.2966,1.0459,0
145125,npp,2351,2321,2.47397470474243,42.5430526733398,-73.7619857788086,3670176,2351,1872,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-21 07:01:04.467253,-73.89536220174914,16.461308695897355,14.535361171965285,1.1150564368276396e-23,14.0,16.43,1.0442604737599883,16.76,1.1177,1.4651,2.5542,1.1591,2.6644,2.8677,0
145324,npp,1644,1820,1.104745745658875,42.5452499389648,-73.7593612670898,3670176,1644,1397,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-22 06:42:15.970782,96.96726447854762,12.424658168420038,10.98536752478834,6.6459606545486465e-18,11.0,-12.37,1.015504800579495,-12.06,1.2295,1.6567,3.1019,1.0251,1.1547,1.1324,0
145517,npp,909,1315,4.23487901687622,42.5398788452148,-73.7547607421875,3670176,908,990,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-23 06:23:23.913108,96.27692422566967,37.27438006234125,32.43785488763683,4.153676115203334e-11,8.0,-37.24,1.357151599901897,-37.08,1.1095,1.4246,2.5308,1.1921,3.769,5.0485,0
145705,npp,128,801,0.750277042388916,42.539436340332,-73.7609786987305,3670176,132,588,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-24 06:04:28.292358,93.71854927929041,54.19424780408175,45.91169008290502,0.0003379202056359228,5.0,-54.15,1.9513309067639726,-54.02,1.391,2.1281,3.1458,0.798,0.9922,0.5987,0
145911,npp,1437,2980,1.42081522941589,42.543399810791,-73.7586517333984,3670176,1436,2401,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-10-25 07:26:07.954638,-71.01497047226309,45.5416479089332,39.21137844941743,2.2173389672314818e-05,18.0,45.5,1.5732132722552272,45.65,1.2982,1.5092,2.0799,1.1253,1.6421,1.5988,0
149443,npp,767,1991,1.15387141704559,42.5418319702148,-73.7607040405273,3670176,767,1560,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-12 06:48:41.800725,82.3770062367515,2.6940233676575813,2.38575263081078,1.1679398415149186e-21,12.0,-2.51,1.0,-2.39,1.313,1.6983,2.6254,1.0,1.1539,1.1539,0
149812,npp,2353,976,0.82023298740387,42.5404243469238,-73.7578811645508,3670176,2355,720,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-14 06:10:57.704477,95.35941377942645,49.198769545104206,42.098559919465615,1.308099218363585e-32,6.0,-49.18,1.7549928774784245,-49.18,1.3952,1.9302,2.6597,0.8798,1.0658,0.7217,0
149826,npp,1177,3616,1.62902808189392,42.5424270629883,-73.7604370117188,3670176,1177,2933,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-14 07:51:11.636598,-67.13992478166749,62.24109489490516,51.608396476919964,1.3823809185847704e-28,22.0,62.15,2.6065528283652384,62.18,1.629,1.9449,3.1529,0.8732,1.5771,1.4225,0
150000,npp,1565,469,5.43567514419556,42.5428047180176,-73.7544326782227,3670176,1563,277,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-15 05:51:58.545612,91.78955759341267,62.03290897418218,51.46346505645982,7.569530522189973e-32,3.0,-61.97,2.5331140255951103,-62.01,2.0202,3.2117,4.7407,0.5288,2.5762,2.8742,0
150196,npp,2954,2654,0.524415075778961,42.539909362793,-73.7605514526367,3670176,2954,2139,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-16 07:13:47.126661,-73.65374569097632,33.050786791229484,28.88408559633333,5.736725694114484e-31,16.0,33.01,1.2365102219381485,33.01,1.1669,1.5715,2.7812,1.0806,0.8514,0.5667,0
150384,npp,2263,2160,1.74596607685089,42.5405731201172,-73.762451171875,3670176,2263,1722,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-17 06:55:00.422530,-75.71778237707916,7.319247662038381,6.478630660344179,1.6302445921897018e-29,13.0,7.31,1.0,7.31,1.121,1.5636,2.5388,1.0861,1.8806,1.8963,0
150569,npp,1543,1657,2.07490026950836,42.5410499572754,-73.7610702514648,3670176,1543,1251,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-18 06:36:10.158042,99.3183585963931,21.321612752007326,18.785685903127753,4.281313588597852e-26,10.0,-21.32,1.0837787002826917,-21.32,0.9791,1.3369,1.8496,1.2703,2.3792,2.6357,0
150752,npp,794,1148,3.67753100395203,42.5386695861816,-73.753776550293,3670176,793,845,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-19 06:17:16.334740,96.03724958255033,43.577727141594615,37.62646991332213,6.081190034080397e-21,7.0,-43.55,1.4867838833500562,-43.66,1.3312,1.8588,2.8089,0.9136,2.9215,3.3599,0
150763,npp,2638,3770,3.11988306045532,42.5448837280273,-73.7617874145508,3670176,2636,3040,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-19 07:57:24.928749,-65.77274553079695,65.18845816676574,53.511607128114086,4.898809879532903e-26,23.0,65.1,2.898275349237888,65.1,1.852,2.3708,3.2591,0.7163,1.9567,2.2348,0
150948,npp,2014,3305,1.70523607730865,42.5445022583008,-73.7585296630859,3670176,2012,2652,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-20 07:38:45.339414,-69.20699243935394,55.079307864318956,46.57176169212035,2.111698976589243e-21,20.0,55.01,2.0682789409984763,55.06,1.507,2.0892,3.0767,0.8129,1.5126,1.3862,0
151307,npp,662,2326,1.14451849460602,42.5439567565918,-73.7573776245117,3670176,662,1876,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-11-22 07:01:17.261142,-75.96766342290653,16.720937527331742,14.762788972250938,7.871180251593976e-09,14.0,16.7,1.0442604737599883,16.76,1.1177,1.4651,2.5542,1.1591,1.3913,1.3267,0
154906,npp,1342,295,5.05720853805542,42.5405540466309,-73.7574157714844,3670176,1339,156,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-12-12 05:45:38.426635,90.75820387596451,65.36016966861463,53.61510854698014,1.9161101979247001e-29,2.0,-65.34,2.898275349237888,-65.27,2.0788,2.9431,4.0997,0.577,2.4277,2.9182,0
154919,npp,372,2981,1.78013181686401,42.5439300537109,-73.7558364868164,3670176,374,2402,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-12-12 07:26:17.264322,-71.93246372361631,45.618294132056235,39.27491858257304,2.5204202352145282e-24,18.0,45.53,1.5732132722552272,45.65,1.2982,1.5092,2.0799,1.1253,1.8705,2.0031,0
155649,npp,556,971,1.43307566642761,42.5400428771973,-73.7558975219727,3670176,555,717,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-12-16 06:10:55.942274,94.63466405090415,49.32568895784065,42.20275968940838,3.6629507000701616e-28,6.0,-49.33,1.7549928774784245,-49.18,1.3952,1.9302,2.6597,0.8798,1.415,1.2609,0
156385,npp,2804,1653,0.764878273010254,42.5441246032715,-73.7572326660156,3670176,2805,1247,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2012-12-20 06:36:08.083142,99.8678234053599,21.48716506713936,18.931559593160042,2.3125767400606797e-12,10.0,-21.53,1.0837787002826917,-21.32,0.9791,1.3369,1.8496,1.2703,1.1704,0.9716,0
169336,npp,1031,118,14.4080762863159,42.5396194458008,-73.7558975219727,3670176,1032,54,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-01-08 05:39:09.748265,269.8208460262953,68.38671896542506,55.43380585051453,2.782113740775862e-20,1.0,-68.37,3.3166247903554,-68.2,1.7697,2.6505,4.6121,0.6407,5.2433,9.2316,0
169348,npp,114,2811,4.96395254135132,42.5412826538086,-73.755973815918,3670176,115,2263,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-01-08 07:19:53.925303,-72.80743597737411,39.51745764602194,34.308273195159586,1.0935181571009658e-12,17.0,39.46,1.4276677814245327,39.775,1.0566,1.4929,2.8692,1.1376,4.1296,5.647,0
169527,npp,2498,2317,5.53156137466431,42.5425491333008,-73.7558670043945,3670176,2498,1868,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-01-09 07:01:07.168160,-76.97745055773909,16.265449753291286,14.364992399161853,1.217222781397347e-19,14.0,16.21,1.0442604737599883,16.76,1.1177,1.4651,2.5542,1.1591,5.5924,6.4119,0
169706,npp,1782,1814,1.96181750297546,42.5387992858887,-73.7590026855469,3670176,1782,1392,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-01-10 06:42:16.856927,98.87020182744851,12.687567051550085,11.218283332517466,1.1803352921415938e-25,11.0,-12.71,1.015504800579495,-12.06,1.2295,1.6567,3.1019,1.0251,1.9987,2.011,0
174512,npp,2521,2158,1.88132297992706,42.5433158874512,-73.7537307739258,3670176,2521,1719,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-02-05 06:55:13.935869,-72.65289047361351,7.2502971400564595,6.418223880201128,1.055358150995803e-08,13.0,7.19,1.0,7.31,1.121,1.5636,2.5388,1.0861,2.016,2.0433,0
174895,npp,1072,1144,0.83784806728363,42.5414505004883,-73.7584686279297,3670176,1075,843,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-02-07 06:17:31.462644,95.56302135531018,43.68572076544704,37.71730960662791,2.2729971458268195e-21,7.0,-43.7,1.5732132722552272,-43.66,1.3312,1.8588,2.8089,0.9136,1.0493,0.7655,0
174909,npp,2918,3768,1.94539749622345,42.540454864502,-73.7614440917969,3670176,2919,3038,196611,3866787,1756,usa_albany_36_44,42.54166667,-73.75833333,36,44,usa_albany,2013-02-07 07:57:41.830801,-66.0587844296492,65.18966168571448,53.518672512492216,7.788838271623434e-14,23.0,65.06,2.898275349237888,65.1,1.852,2.3708,3.2591,0.7163,1.5515,1.3935,0
