gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2358,2464,1.62858653068542,42.8664436340332,-73.9964904785156,3670176,2358,1995,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-01 07:08:45.758600,-74.48201290152328,24.06269617121337,21.17024753079655,0.0005075741033365486,15.0,24.04,1.1367971201176101,23.39,0.6266,0.8666,1.6408,1.1635,1.6786,1.8949,1.8949,0
101163,npp,918,1467,0.953756213188171,42.8628540039062,-73.9990539550781,3670144,918,1100,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-03 06:31:05.064714,98.40496254577467,30.656672427049887,26.847174550631124,0.01863081327380401,9.0,-30.68,1.184412938166907,-31.27,0.6484,1.0344,2.0125,0.9748,0.9402,0.9297,0.2679172025797999,0
101171,npp,2667,4042,2.08911907672882,42.8672027587891,-74.004638671875,3670144,2666,3188,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-03 08:11:02.978045,-63.649787730882686,69.7000236408029,56.17882636028343,0.0011494715269312593,25.0,69.59,3.5496478698597698,69.38,1.3204,2.1716,3.4296,0.4643,0.9851,0.97,0.9291697650838986,0
101287,npp,153,956,7.1003794670105,42.8685569763184,-73.9957656860352,3670144,153,707,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-04 06:12:09.379089,94.91002593182918,49.78194538219258,42.55615708897662,0.0397880144864772,6.0,-49.78,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,4.3129,5.5036,4.09029489390035,0
101294,npp,2058,3587,2.1245462894439697,42.8685607910156,-73.9978637695312,3670144,2058,2910,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-04 07:52:25.084978,-67.33381201256547,61.630945757242685,51.20549225803229,0.010640661133871536,22.0,61.55,2.5331140255951103,61.27,1.0671,1.4105,2.191,0.7149,1.2902,1.5187,1.1407344013927139,0
101411,npp,2432,451,2.70467400550842,42.8646926879883,-73.9984970092773,3670144,2437,265,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-05 05:53:10.134455,91.62616500538098,62.37637585281342,51.69737417595996,0.0699387962151984,3.0,-62.34,2.6065528283652384,-62.62,1.0324,1.5061,2.9351,0.6695,1.4681,1.8107,-0.6735872679408825,0
101420,npp,1419,3117,2.42300033569336,42.8673477172852,-73.9954833984375,3670144,1419,2496,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-05 07:33:43.632956,-70.33515377827874,49.873051663181975,42.630967913714066,0.034295097813179846,19.0,49.82,1.7549928774784245,49.46,0.8746,1.262,2.5037,0.7989,1.6698,1.9358,0.7176081027886589,0
101543,npp,751,2628,2.87904262542725,42.8661193847656,-73.996208190918,3670144,750,2120,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-06 07:14:58.624786,-72.83716424418931,31.889548997810103,27.89988635852382,0.07779326451689796,16.0,31.84,1.2365102219381485,31.22,0.6134,1.19,2.0972,0.8473,2.3743,2.4394,-0.3238848580383391,0
101665,npp,38,2136,2.65179491043091,42.8682746887207,-73.9962463378906,3670144,38,1698,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-07 06:56:11.839548,-74.09121354978471,5.956620099498668,5.273941190956347,0.09327833694462406,13.0,5.91,1.0,5.16,0.6422,0.9875,1.9302,1.0211,2.6726,2.7077,-0.6056281867363902,0
101787,npp,2385,1635,1.73985171318054,42.8654289245605,-74.0006790161133,3670144,2385,1232,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-08 06:37:21.497482,99.64739578431258,22.452163066006065,19.771457308533186,0.0601019204699937,10.0,-22.47,1.0837787002826917,-23.11,0.6086,0.8869,2.2021,1.1369,1.7953,1.978,-0.15687282999523844,0
102412,npp,774,1801,0.45798471570015,42.8673553466797,-74.0006637573242,3670144,774,1380,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-13 06:43:36.116183,100.66379365645402,13.416033853354696,11.85945330808008,0.0008136770736443445,11.0,-13.44,1.015504800579495,-14.17,0.5317,0.8163,1.6624,1.2352,0.6555,0.5657,0.5657,0
102535,npp,28,1297,0.67159765958786,42.8670921325684,-73.9968490600586,3670176,28,974,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-14 06:24:42.206403,96.77786788485732,37.95679494124258,33.0103934739323,1.9196406511014034e-06,8.0,-37.96,1.357151599901897,-38.45,0.647,0.9808,1.6513,1.0281,0.7805,0.6904,0.6904,0
102783,npp,559,2955,1.49612033367157,42.8708000183105,-74.0020141601562,3670176,558,2382,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-16 07:27:24.323295,-71.28567487283622,44.696694270405956,38.537608115865524,1.1637253150772088e-06,18.0,44.65,1.5732132722552272,44.25,0.7224,1.2074,2.058,0.8351,1.1918,1.2494,1.2494,0
102903,npp,2953,2464,0.633191347122192,42.8640060424805,-73.9993591308594,3670176,2953,1995,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-17 07:08:39.311077,-74.58497580410096,24.076476011722082,21.183650079714898,8.284791794245403e-11,15.0,24.04,1.1367971201176101,23.39,0.6266,0.8666,1.6408,1.1635,0.803,0.7367,0.7367,0
103142,npp,1492,1466,0.548446983098984,42.8703498840332,-74.0027847290039,3670176,1493,1100,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-19 06:30:58.616779,98.1091434914204,30.705208593497247,26.890291772100667,5.254658868470859e-18,9.0,-30.73,1.184412938166907,-31.27,0.6484,1.0344,2.0125,0.9748,0.598,0.5346,0.5346,0
103261,npp,727,955,0.799665749073029,42.8640480041504,-73.9989700317383,3670176,727,706,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-20 06:12:02.928874,94.73568928193164,49.81585575813348,42.58562453925862,1.2058462101663995e-20,6.0,-49.81,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,0.7227,0.6198,0.6198,0
103380,npp,3003,450,0.771331310272217,42.8689727783203,-73.9987487792969,3670176,3002,263,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-04-21 05:53:03.684578,91.6494204055048,62.39628086294026,51.71482642124368,3.350784546859241e-23,3.0,-62.36,2.6065528283652384,-62.62,1.0324,1.5061,2.9351,0.6695,0.7264,0.5164,0.5164,0
132642,npp,1487,102,1.72480857372284,42.8697929382324,-74.0005722045898,3670176,1493,47,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-17 05:39:19.361922,269.43564123112145,68.69390634020526,55.60911846812225,1.1761829825725504e-23,1.0,-68.64,3.3166247903554,-68.65,1.2919,2.3035,3.5669,0.4377,0.8338,0.755,0.755,0
133015,npp,2252,1788,0.432022392749786,42.8653526306152,-74.0017776489258,3670176,2252,1368,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-19 06:42:28.232225,98.78203338816854,14.17919896246214,12.531306177244224,3.233727130079608e-26,11.0,-14.17,1.015504800579495,-14.17,0.5317,0.8163,1.6624,1.2352,0.6299,0.5336,0.5336,0
133195,npp,1508,1284,0.526411443948746,42.8644027709961,-74.0024490356445,3670176,1509,962,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-20 06:23:36.129210,97.3533040305476,38.48556300672174,33.450961292735784,4.957230775308799e-27,8.0,-38.49,1.357151599901897,-38.45,0.647,0.9808,1.6513,1.0281,0.6735,0.5412,0.5412,0
133558,npp,2987,270,1.26436865329742,42.8658218383789,-73.9969100952148,3670176,2986,140,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-22 05:45:39.463855,90.60118784536041,65.83835821164023,53.91579779136871,8.09603764701131e-24,2.0,-65.79,3.0,-65.81,1.0377,1.7802,3.4591,0.5664,0.8363,0.7161,0.7161,0
133749,npp,1367,2451,0.602861970663071,42.8703079223633,-74.0006484985352,3670176,1368,1985,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-23 07:07:33.315705,-74.8893702533515,23.41007872699051,20.605481581545412,9.113330242893764e-26,15.0,23.39,1.1367971201176101,23.39,0.6266,0.8666,1.6408,1.1635,0.7763,0.7015,0.7015,0
133933,npp,645,1955,0.497978359460831,42.8693771362305,-74.0003509521484,3670176,645,1525,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-24 06:48:44.770922,97.96037663995233,4.610675921907315,4.083061792911441,6.106688383070065e-22,12.0,-4.59,1.0,-4.59,0.5208,1.0083,2.2957,1.0,0.498,0.498,0.498,0
134296,npp,2218,942,0.540828585624695,42.8644981384277,-74.0024108886719,3670176,2217,698,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-26 06:10:57.011774,94.94833689968792,50.21132786045414,42.89276042843036,2.0013662057105205e-10,6.0,-50.2,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,0.5752,0.4192,0.4192,0
134479,npp,1424,437,0.848377406597137,42.8637924194336,-74.0026092529297,3670176,1429,254,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-27 05:51:57.800532,91.34619282494903,62.671423618238315,51.89723402962919,0.00041012426349779476,3.0,-62.62,2.6065528283652384,-62.62,1.0324,1.5061,2.9351,0.6695,0.756,0.568,0.568,0
134492,npp,415,3105,0.554640889167786,42.8645515441895,-73.9991607666016,3670176,413,2488,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-27 07:32:31.300475,-70.36122867114472,49.50313410726941,42.34709667320474,9.137701491319255e-12,19.0,49.46,1.7549928774784245,49.46,0.8746,1.262,2.5037,0.7989,0.6052,0.4431,0.4431,0
134859,npp,2121,2123,1.60631442070007,42.8661079406738,-73.998405456543,3670144,2121,1686,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-29 06:54:59.561177,-72.84380557869311,5.193148198960851,4.598708636846375,0.01269761041092605,13.0,5.16,1.0,5.16,0.6422,0.9875,1.9302,1.0211,1.6271,1.6402,1.1891697623608477,0
135035,npp,1379,1622,1.90491855144501,42.867603302002,-74.0010528564453,3670144,1379,1221,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-30 06:36:09.240590,99.58892294213665,23.148030749481396,20.37771216356788,0.05273559358442385,10.0,-23.16,1.0837787002826917,-23.11,0.6086,0.8869,2.2021,1.1369,1.9476,2.1656,0.2923855496686516,0
135224,npp,624,1112,3.4920973777771,42.8640899658203,-73.9998092651367,3670144,627,818,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-31 06:17:13.584857,95.2722637964049,44.79921794155635,38.619076190927125,0.12456479569614794,7.0,-44.78,1.5732132722552272,-44.78,0.7686,1.2648,2.5658,0.7972,2.424,2.7838,-1.640850590630984,0
135236,npp,2497,3730,3.94749164581299,42.8699645996094,-74.0022430419922,3670144,2501,3013,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-08-31 07:57:25.734314,-66.39282132717902,64.42098988107297,53.0383799221987,0.07590232654599728,23.0,64.36,2.8345692104261015,64.3,1.2758,1.9311,3.1937,0.5221,1.7196,2.0611,-0.6350170859319944,0
135418,npp,1851,3265,4.32555770874023,42.8649826049805,-73.9961471557617,3670144,1850,2608,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-01 07:38:44.313262,-69.4847574053728,54.02383449481002,45.79705723310975,0.1095599425882974,20.0,53.97,1.9513309067639726,53.95,0.8698,1.2761,2.3626,0.7901,2.571,3.4178,-0.4738650725723277,0
135585,npp,2098,102,3.81190252304077,42.8688735961914,-73.9976425170898,3670144,2101,46,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-02 05:39:16.938170,269.6983693129227,68.69251061865049,55.61080063895955,0.11042218051073523,1.0,-68.64,3.3166247903554,-68.65,1.2919,2.3035,3.5669,0.4377,1.4631,1.6686,-2.2536925184044967,0
135598,npp,1191,2779,2.91391324996948,42.8700294494629,-73.9994888305664,3670144,1192,2235,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-02 07:20:01.114535,-73.06018528442905,38.24733363997394,33.255390329864944,0.10223347792167785,17.0,38.22,1.357151599901897,38.22,0.788,1.2775,2.2796,0.7893,2.2141,2.2999,-1.3315226338220532,0
135786,npp,503,2287,2.35537695884705,42.8690490722656,-74.0040588378906,3670144,503,1841,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-03 07:01:14.357829,-75.71389212182274,14.57597205909009,12.880797507935396,0.08797482335146059,14.0,14.56,1.015504800579495,14.62,0.6581,1.0427,2.3554,0.967,2.3009,2.2776,-0.847342741063188,0
136362,npp,225,3421,1.37156903743744,42.8655815124512,-74.0011978149414,3670144,228,2768,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-06 07:44:57.336272,-68.8170247019062,57.93786877695478,48.65338594129239,0.04277434225039994,21.0,57.88,2.2013981571160284,57.88,0.9785,1.5075,2.8701,0.6688,0.9465,0.9174,-0.6019820825889788,0
136927,npp,1242,1954,0.895223259925842,42.8662719726562,-73.9972991943359,3670144,1242,1524,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-09 06:48:38.841185,94.2408418747902,4.708366426429501,4.169619740995456,0.008013758242373662,12.0,-4.64,1.0,-4.59,0.5208,1.0083,2.2957,1.0,0.8952,0.8952,0.6105442917629331,0
137115,npp,505,1452,0.727746367454529,42.8645706176758,-74.0022888183594,3670144,505,1089,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-10 06:29:46.746018,97.44493613869531,31.371403346066902,27.459441626959524,0.002498207496937495,9.0,-31.36,1.2365102219381485,-31.27,0.6484,1.0344,2.0125,0.9748,0.7603,0.7094,0.6206614827081111,0
137127,npp,2258,4033,1.090051054954529,42.8685531616211,-73.9961090087891,3670144,2262,3183,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-10 08:09:46.440755,-64.13516655816508,69.53959008760917,56.09770360962102,0.0061475745566515584,25.0,69.46,3.5496478698597698,69.38,1.3204,2.1716,3.4296,0.4643,0.7036,0.5061,0.28773276998914155,0
137306,npp,2810,941,0.5084740519523621,42.866584777832,-73.9964141845703,3670176,2810,697,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-11 06:10:51.100684,94.89780371758607,50.23594988976929,42.912113046871184,0.00019583320744391715,6.0,-50.23,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,0.5568,0.3941,0.3941,0
137322,npp,1647,3575,0.602069228887558,42.8641815185547,-73.9979248046875,3670144,1652,2901,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-11 07:51:06.807055,-66.97944481639993,61.3668759468605,51.03382124738774,0.0019791903927506857,22.0,61.3,2.5331140255951103,61.27,1.0671,1.4105,2.191,0.7149,0.6892,0.4304,0.3600974246109063,0
137498,npp,2014,436,1.021045506000519,42.8678588867188,-73.9960250854492,3670176,2012,253,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-12 05:51:51.863523,91.39487986487671,62.68580825732167,51.906664066978976,3.0078535417342563e-09,3.0,-62.64,2.6065528283652384,-62.62,1.0324,1.5061,2.9351,0.6695,0.8222,0.6836,0.6836,0
137512,npp,1006,3103,0.964035332202911,42.8645057678223,-74.0043029785156,3670176,1004,2487,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-12 07:32:25.364217,-70.39372917086803,49.44565666737202,42.30249183633224,0.00021356613674277007,19.0,49.4,1.7549928774784245,49.46,0.8746,1.262,2.5037,0.7989,0.8385,0.7702,0.7702,0
137701,npp,335,2614,0.5184691846370699,42.865062713623,-73.9977798461914,3670176,334,2110,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-13 07:13:40.390585,-73.13499831835693,31.24984560042312,27.356834087654722,1.5390684016076094e-08,16.0,31.22,1.2365102219381485,31.22,0.6134,1.19,2.0972,0.8473,0.4652,0.4393,0.4393,0
137888,npp,2692,2121,0.5804862082004549,42.8644828796387,-74.0034942626953,3670176,2692,1684,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-14 06:54:53.642533,-75.88291991060522,5.06074311813829,4.481487775269374,1.1381544898460569e-15,13.0,5.05,1.0,5.16,0.6422,0.9875,1.9302,1.0211,0.6013,0.5927,0.5927,0
138269,npp,1206,1110,0.654289960861206,42.8683891296387,-74.0017776489258,3670176,1207,816,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-16 06:17:07.685543,95.84439738138236,44.85250165021106,38.66123071391091,6.019453622390426e-28,7.0,-44.85,1.5732132722552272,-44.78,0.7686,1.2648,2.5658,0.7972,0.6202,0.5216,0.5216,0
138281,npp,3064,3728,1.22437596321106,42.8642616271973,-74.0009841918945,3670176,3064,3012,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-16 07:57:18.056489,-66.36543868222675,64.39425377630074,53.02070964135133,2.074772260797481e-23,23.0,64.32,2.8345692104261015,64.3,1.2758,1.9311,3.1937,0.5221,0.759,0.6393,0.6393,0
138463,npp,420,603,1.7328736782074,42.8679046630859,-73.9985504150391,3670176,422,389,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-17 05:58:10.255398,93.03928281572762,59.08458020596088,49.45675329684567,4.1757820248644224e-29,4.0,-59.06,2.253202848596432,-59.02,1.042,1.6769,2.4213,0.6013,1.0331,1.0419,1.0419,0
138477,npp,2431,3262,1.59820878505707,42.869384765625,-74.0025863647461,3670176,2429,2606,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-17 07:38:36.638931,-69.18372612294236,53.939725936289975,45.73381335001922,7.113182494347209e-27,20.0,53.89,1.9513309067639726,53.95,0.8698,1.2761,2.3626,0.7901,1.1734,1.2628,1.2628,0
139065,npp,361,1785,0.351481452584267,42.8664855957031,-74.0024185180664,3670176,361,1365,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-20 06:42:16.377511,99.19115729436471,14.347047241271612,12.67902157063722,3.330879392500643e-28,11.0,-14.34,1.015504800579495,-14.17,0.5317,0.8163,1.6624,1.2352,0.5506,0.4342,0.4342,0
139254,npp,2685,1281,0.5086053311824801,42.8636741638184,-73.9959487915039,3670176,2684,958,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-21 06:23:22.508217,96.44414930487935,38.61913051859583,33.56183483082473,7.102696550451367e-25,8.0,-38.61,1.357151599901897,-38.45,0.647,0.9808,1.6513,1.0281,0.6604,0.5229,0.5229,0
139269,npp,1419,3879,1.43218982219696,42.8646278381348,-74.0015640258789,3670176,1418,3104,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-21 08:03:27.540608,-65.01323825554904,67.07221944425963,54.673335513416156,7.773007483844558e-29,24.0,66.99,3.1865100272627664,67.0,1.2233,1.6537,3.2996,0.6097,0.9388,0.8733,0.8733,0
139449,npp,1892,769,0.876748323440552,42.8650360107422,-74.0028076171875,3670176,1893,553,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-22 06:04:26.858997,93.83418403344548,55.02083564811821,46.5307232601121,7.347490288477938e-20,5.0,-54.99,2.0682789409984763,-54.89,0.8649,1.2835,2.2557,0.7856,0.8116,0.6887,0.6887,0
139462,npp,796,3418,0.924639403820038,42.8671264648438,-73.999626159668,3670176,795,2765,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-22 07:44:47.904969,-68.15385703286486,57.86105018233198,48.59734549433325,9.068566087184463e-26,21.0,57.81,2.2013981571160284,57.88,0.9785,1.5075,2.8701,0.6688,0.7435,0.6184,0.6184,0
139658,npp,128,2939,0.362786620855331,42.864444732666,-74.0018081665039,3670176,126,2370,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-23 07:26:04.713726,-71.0976384949936,44.14668601830114,38.09450401327122,5.292781534565077e-21,18.0,44.11,1.5732132722552272,44.25,0.7224,1.2074,2.058,0.8351,0.4714,0.303,0.303,0
140045,npp,1808,1950,0.396492600440979,42.8676681518555,-74.0025863647461,3670176,1808,1521,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-25 06:48:29.441534,92.81311589397163,4.940166556034022,4.374612668616357,6.51417626982661e-08,12.0,-4.87,1.0,-4.59,0.5208,1.0083,2.2957,1.0,0.3965,0.3965,0.3965,0
140417,npp,300,938,2.79828810691833,42.8676719665527,-73.9963302612305,3670144,299,695,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-27 06:10:41.713568,94.49683011675256,50.336437347828706,42.98775261425879,0.025284837382848847,6.0,-50.32,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,1.8615,2.169,1.2708604411078386,0
140430,npp,2210,3572,2.54242396354675,42.866283416748,-73.9965286254883,3670144,2213,2898,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-27 07:50:59.200960,-67.69643058492917,61.31130750256604,50.993479417036255,0.002320974547815801,22.0,61.24,2.5331140255951103,61.27,1.0671,1.4105,2.191,0.7149,1.4551,1.8175,1.735056952215591,0
140987,npp,176,2117,18.7506618499756,42.8671989440918,-74.000358581543,3670144,176,1680,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-09-30 06:54:42.527625,-68.03437215117013,4.9176788708889765,4.35473780380049,0.17369998223626304,13.0,4.81,1.0,5.16,0.6422,0.9875,1.9302,1.0211,18.7715,19.1457,12.975724569148475,0
141371,npp,1758,1106,4.0123291015625,42.865478515625,-74.0027694702148,3670144,1756,813,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-02 06:16:56.594149,95.39031801415682,44.99775290550617,38.776179111640054,0.11779355434173502,7.0,-44.98,1.5732132722552272,-44.78,0.7686,1.2648,2.5658,0.7972,2.7547,3.1985,-0.985630169988295,0
141384,npp,544,3723,5.8708291053772,42.8655433654785,-73.9997711181641,3670144,549,3009,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-02 07:57:06.965288,-65.8423424883634,64.30677849966,52.96217501136497,0.10423583667696025,23.0,64.23,2.8345692104261015,64.3,1.2758,1.9311,3.1937,0.5221,2.3982,3.0653,-0.6372481697305052,0
141961,npp,1625,2281,1.37187826633453,42.8637580871582,-73.9986114501953,3670144,1625,1835,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-05 07:00:55.653914,-74.5966974965305,14.237342308565589,12.582095907002925,0.05324827479170795,14.0,14.22,1.015504800579495,14.62,0.6581,1.0427,2.3554,0.967,1.3324,1.3266,-0.5648253356295383,0
142155,npp,903,1781,1.46092104911804,42.8666915893555,-74.0002899169922,3670144,903,1361,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-06 06:42:05.363465,99.68539983717116,14.569717447785292,12.874109323705712,0.03530752641489954,11.0,-14.57,1.015504800579495,-14.17,0.5317,0.8163,1.6624,1.2352,1.6431,1.8046,0.5504457525472795,0
142541,npp,2428,765,1.92340433597565,42.8663291931152,-73.9973068237305,3670144,2427,548,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-08 06:04:14.108068,93.75198119097685,55.12135035051215,46.60211089091201,0.00897968488599198,5.0,-55.09,2.0682789409984763,-54.89,0.8649,1.2835,2.2557,0.7856,1.3177,1.511,1.1920337317824283,0
142555,npp,1318,3413,2.54432535171509,42.8660507202148,-73.9998474121094,3670144,1319,2761,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-08 07:44:36.934686,-68.43487411573905,57.75173630153465,48.51642699662451,0.01612037589964648,21.0,57.69,2.2013981571160284,57.88,0.9785,1.5075,2.8701,0.6688,1.4793,1.7017,1.129090135816921,0
142734,npp,1619,262,1.18480801582336,42.8674774169922,-74.0041656494141,3670144,1622,136,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-09 05:45:14.926276,90.68928568455219,65.98908644950374,54.004026203414725,0.002165245801687037,2.0,-65.93,3.0,-65.81,1.0377,1.7802,3.4591,0.5664,0.8098,0.6711,0.5941885736073819,0
142748,npp,663,2934,2.05657339096069,42.8646697998047,-74.0016479492188,3670144,663,2366,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-09 07:25:53.766283,-71.6586405737344,43.97974046605107,37.95738147679417,0.007243167138932524,18.0,43.94,1.5732132722552272,44.25,0.7224,1.2074,2.058,0.8351,1.5481,1.7174,1.4601163623541527,0
142940,npp,3060,2443,1.45746326446533,42.8684120178223,-73.9980850219727,3670144,3061,1978,196611,3866755,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-10 07:07:08.818237,-75.62002222281738,22.981296151014625,20.231370407031477,0.0019686069283030394,15.0,22.98,1.0837787002826917,23.39,0.6266,0.8666,1.6408,1.1635,1.5535,1.6958,1.6258733585331473,0
143138,npp,2363,1947,1.39660561084747,42.8640213012695,-73.9976348876953,3670176,2363,1517,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-11 06:48:20.308138,97.70361013743485,5.053488844903533,4.474728627735784,7.869347059925568e-05,12.0,-5.05,1.0,-4.59,0.5208,1.0083,2.2957,1.0,1.3966,1.3966,1.3966,0
143329,npp,1636,1446,0.895159721374512,42.8679962158203,-74.0006332397461,3670176,1637,1085,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-12 06:29:30.017009,98.21728469613555,31.610378489644287,27.66045798716861,2.0810761293921722e-11,9.0,-31.62,1.2365102219381485,-31.27,0.6484,1.0344,2.0125,0.9748,0.8957,0.8726,0.8726,0
143526,npp,881,936,0.61698967218399,42.8665504455566,-74.0002517700195,3670176,883,694,196611,3866787,167,usa_albany_7_5,42.86666667,-74.0,7,5,usa_albany,2012-10-13 06:10:36.168464,94.8400775488672,50.392797889860766,43.02843890087846,1.4445272635274676e-18,6.0,-50.38,1.7549928774784245,-50.17,0.7593,1.3008,2.1641,0.7751,0.6186,0.4782,0.4782,0
