gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2498,8.11894512176514,42.6995391845703,-73.7441787719727,3670176,2375,2023,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-01 07:08:47.537836,-74.47787294857467,25.743416791578884,22.62540994413344,0.0004698382803550942,15.0,25.71,1.1367971201176101,25.12,4.9014,6.3617,8.9873,1.1245,8.6994,9.1296,9.1296,0
101163,npp,938,1498,6.17880153656006,42.6998672485352,-73.7455444335938,3670144,938,1124,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-03 06:31:06.843994,97.42287472833138,29.217000011606427,25.615303733256212,0.018421196653250996,9.0,-29.22,1.184412938166907,-29.73,4.9091,6.1796,8.9394,1.1576,7.153,7.1527,6.339384816056215,0
101287,npp,176,987,12.8418045043945,42.6984939575195,-73.7425155639648,3670144,179,728,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-04 06:12:11.158363,94.8213705981864,48.855103561495085,41.83376073326747,0.03961734854333098,6.0,-48.85,1.7549928774784245,-49.24,6.3855,8.1453,10.3073,0.8783,9.8297,11.2783,9.529152443280452,0
101294,npp,2071,3622,13.4666404724121,42.6983642578125,-73.7440490722656,3670144,2071,2937,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-04 07:52:26.864258,-67.03670788268431,62.350992271134444,51.68597704885115,0.010395538864233852,22.0,62.27,2.6065528283652384,61.99,7.525,8.8925,11.5003,0.8045,8.9085,10.8333,10.374326038497504,0
101411,npp,2457,481,10.7170600891113,42.6989974975586,-73.7371826171875,3670144,2457,287,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-05 05:53:13.692971,91.92582380604362,61.76053471866815,51.2867555574344,0.06989375914991887,3.0,-61.72,2.5331140255951103,-62.01,6.7313,8.2168,9.9044,0.8706,8.1407,9.3304,6.244517109242917,0
101420,npp,1434,3152,7.2861065864563,42.6974754333496,-73.7423248291016,3670144,1433,2518,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-05 07:33:45.412237,-70.34365141947399,50.90789180203753,43.430300457646744,0.03403917864846309,19.0,50.84,1.847645286154319,50.48,6.0732,7.1732,9.3991,0.9973,7.2147,7.2662,5.763334504077709,0
101543,npp,767,2662,10.2972373962402,42.6998825073242,-73.7384414672852,3670144,766,2144,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-06 07:15:00.404066,-72.89942931342317,33.4196339603734,29.198812028769904,0.07718163369514822,16.0,33.37,1.2365102219381485,32.79,5.3368,6.4756,8.6769,1.1047,10.2442,11.3753,7.967649792065595,0
101665,npp,56,2169,5.55781078338623,42.7025375366211,-73.7421340942383,3670144,56,1730,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-07 06:56:13.618829,-74.6838724865494,7.872149452110645,6.967879266802949,0.09351224228438369,13.0,7.83,1.0,7.07,4.5214,6.0421,9.3542,1.184,6.6693,6.5802,2.4515362673376035,0
102168,npp,2210,2827,7.13714265823364,42.7011566162109,-73.7454986572266,3670144,2211,2277,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-11 07:21:15.051080,-73.22084399286666,40.102306610495205,34.79039173736563,0.013475638447519617,17.0,40.06,1.4276677814245327,39.61,6.0193,7.5404,12.0793,0.9487,6.8712,6.7711,6.176136406211421,0
102535,npp,50,1330,6.51579713821411,42.697380065918,-73.7403945922852,3670176,51,1004,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-14 06:24:45.764918,97.36084189677571,36.64842110351542,31.91770489330334,2.4664104852414243e-06,8.0,-36.64,1.357151599901897,-37.18,4.9194,6.7459,8.4509,1.0604,6.984,6.9096,6.9096,0
103023,npp,2264,2001,5.10752582550049,42.6985816955566,-73.7442321777344,3670176,2264,1570,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-18 06:49:52.522671,92.26447509897766,1.9494262297969396,1.7266563236558774,1.2598696211518534e-14,12.0,-1.93,1.0,-2.74,4.8206,7.1536,12.1034,1.0,5.1075,5.1075,5.1075,0
103142,npp,1513,1498,4.65050888061523,42.6999855041504,-73.7425003051758,3670176,1513,1123,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-19 06:31:00.396015,97.95158048550782,29.19783165365608,25.600416294897247,6.3720391054211195e-18,9.0,-29.22,1.184412938166907,-29.73,4.9091,6.1796,8.9394,1.1576,5.8626,5.3835,5.3835,0
103261,npp,749,986,7.06252765655518,42.700023651123,-73.7446899414062,3670176,748,727,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-20 06:12:04.708155,94.6917050679602,48.888629124462,41.86304065131522,1.1806667171398975e-20,6.0,-48.88,1.7549928774784245,-49.24,6.3855,8.1453,10.3073,0.8783,6.5367,6.2027,6.2027,0
103380,npp,3028,479,8.53695869445801,42.7029075622559,-73.7453918457031,3670176,3030,286,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-21 05:53:07.243132,92.26668370520008,61.7883643713938,51.309509489351235,3.0555866809652825e-23,3.0,-61.76,2.5331140255951103,-62.01,6.7313,8.2168,9.9044,0.8706,7.28,7.4324,7.4324,0
103979,npp,1431,646,7.48899793624878,42.6991577148438,-73.7462158203125,3670176,1432,429,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-04-26 05:59:23.702557,93.03640032621006,58.07651354099497,48.74594685019562,4.677293910907317e-13,4.0,-58.05,2.2013981571160284,-58.32,6.0559,8.0724,11.6739,0.8862,6.8886,6.6366,6.6366,0
132642,npp,1514,131,7.10718297958374,42.7006034851074,-73.7387237548828,3670176,1513,61,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-17 05:39:22.920477,269.67222471732504,68.22522740316992,55.339890268584135,1.0817947504182853e-23,1.0,-68.16,3.3166247903554,-68.18,6.7578,8.4214,11.2154,0.8495,6.7574,6.0373,6.0373,0
133015,npp,2271,1821,5.60448598861694,42.7002944946289,-73.7392349243164,3670176,2271,1398,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-19 06:42:30.011506,98.41860254658084,12.315250407829437,10.890044804469646,2.9553191089578265e-26,11.0,-12.31,1.015504800579495,-12.31,4.6588,7.8408,12.7044,0.9124,4.9514,5.1133,5.1133,0
133195,npp,1529,1316,4.33641481399536,42.6984329223633,-73.7436828613281,3670176,1529,992,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-20 06:23:37.908446,96.59616099116941,37.22864941035793,32.40367755104533,4.3263496919004926e-27,8.0,-37.2,1.357151599901897,-37.18,4.9194,6.7459,8.4509,1.0604,5.3782,4.5985,4.5985,0
133558,npp,3013,299,8.74870872497559,42.6975898742676,-73.7442016601562,3670176,3015,159,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-22 05:45:43.022365,91.1479512487027,65.31448619146683,53.590913605663864,6.713948714528266e-24,2.0,-65.27,2.898275349237888,-65.27,6.1519,7.8841,9.6998,0.9073,7.4519,7.9381,7.9381,0
133749,npp,1384,2486,4.31148052215576,42.7023696899414,-73.7420959472656,3670176,1384,2013,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-23 07:07:35.094934,-74.85961833982192,25.139588458103084,22.10488870221029,7.716517873107926e-26,15.0,25.12,1.1367971201176101,25.12,4.9014,6.3617,8.9873,1.1245,5.3501,4.8482,4.8482,0
133933,npp,664,1989,4.58513927459717,42.7006454467773,-73.737419128418,3670176,664,1557,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-24 06:48:46.550203,94.28425333579916,2.6627054739240665,2.3583642868592394,5.092072583220274e-22,12.0,-2.62,1.0,-2.74,4.8206,7.1536,12.1034,1.0,4.5851,4.5851,4.5851,0
134479,npp,1449,467,5.74190378189087,42.6986503601074,-73.7413101196289,3670176,1449,276,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-27 05:52:01.359093,91.96558021727067,62.05198977764906,51.486279217530345,0.0003619223203861414,3.0,-62.01,2.5331140255951103,-62.01,6.7313,8.2168,9.9044,0.8706,6.1766,4.999,4.999,0
134492,npp,429,3140,5.12463426589966,42.7010307312012,-73.7401275634766,3670176,428,2511,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-27 07:32:33.079748,-70.42379642699784,50.55688497946474,43.163610062545814,7.774500921239066e-12,19.0,50.5,1.847645286154319,50.48,6.0732,7.1732,9.3991,0.9973,6.0449,5.1107,5.1107,0
134859,npp,2139,2156,4.45461893081665,42.7008171081543,-73.7459716796875,3670144,2139,1718,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-29 06:55:01.340413,-73.87017673534369,7.098514647150053,6.284337818932627,0.01232355116970566,13.0,7.07,1.0,7.07,4.5214,6.0421,9.3542,1.184,5.5661,5.2741,4.730002269809331,0
135035,npp,1399,1654,5.06663608551025,42.7003746032715,-73.7419052124023,3670144,1399,1248,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-30 06:36:11.019826,99.48068994307279,21.46330394266842,18.911717341943184,0.0526654038905729,10.0,-21.47,1.0837787002826917,-21.47,4.6984,6.0846,8.5312,1.1757,6.2144,5.9568,3.631567092550652,0
135224,npp,646,1145,7.57149839401245,42.6995964050293,-73.7410888671875,3670144,647,843,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-31 06:17:17.143412,96.34333005367343,43.66919804004991,37.70672263681707,0.12470591251164884,7.0,-43.66,1.4867838833500562,-43.68,5.9017,7.584,9.7004,0.9432,7.1452,7.1418,1.635902957454202,0
135236,npp,2508,3765,9.8474292755127,42.7030258178711,-73.7424545288086,3670144,2507,3036,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-08-31 07:57:25.734314,-65.85070887299746,65.07645690050573,53.45232289850172,0.07560835764752126,23.0,65.0,2.898275349237888,64.97,7.6407,9.17,11.8147,0.7801,7.3874,7.6821,4.343911582314942,0
135405,npp,2936,634,10.6768531799316,42.6974563598633,-73.746208190918,3670144,2936,418,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-01 05:58:19.708577,92.90591560329656,58.37270965660556,48.95643356441192,0.14152387426496565,4.0,-58.34,2.2013981571160284,-58.32,6.0559,8.0724,11.6739,0.8862,8.3367,9.4616,3.2131722785612844,0
135418,npp,1865,3300,9.75766468048096,42.6974868774414,-73.743408203125,3670144,1865,2647,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-01 07:38:46.092535,-69.5113947871778,54.94164832810384,46.47855506791983,0.10951851258098783,20.0,54.88,2.0682789409984763,54.86,6.5587,8.0375,9.8699,0.89,7.9853,8.6846,3.84924261895081,0
135585,npp,2124,130,10.1751165390015,42.6965408325195,-73.7398910522461,3670144,2122,61,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-02 05:39:18.717451,269.6570125521391,68.23892756769166,55.35035179884245,0.11083340240432596,1.0,-68.18,3.3166247903554,-68.18,6.7578,8.4214,11.2154,0.8495,7.6824,8.6433,3.7498888519418507,0
135598,npp,1207,2814,7.19489479064941,42.7009201049805,-73.7449417114258,3670144,1207,2266,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-02 07:20:02.893815,-72.38205033673155,39.59430236733413,34.37262923497945,0.10235673813462319,17.0,39.57,1.4276677814245327,39.61,6.0193,7.5404,12.0793,0.9487,6.9116,6.8259,2.306742484293488,0
135786,npp,521,2321,6.32627058029175,42.6987724304199,-73.7461090087891,3670144,521,1872,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-03 07:01:16.137102,-75.60069907310007,16.452900789775793,14.529696431526238,0.08818088422239757,14.0,16.43,1.0442604737599883,16.48,4.5811,6.2465,9.2859,1.1452,7.23,7.245,3.351721326434141,0
136362,npp,237,3455,5.92580223083496,42.7024345397949,-73.744499206543,3670144,235,2800,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-06 07:44:57.336272,-68.15016152415117,58.740196473905236,49.2213062646463,0.04290948692304149,21.0,58.68,2.253202848596432,58.68,6.8828,9.0073,12.5223,0.7942,5.786,4.7063,2.8118010753827485,0
137115,npp,525,1484,4.22882461547852,42.7015838623047,-73.742057800293,3670144,525,1113,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-10 06:29:48.525298,97.36931921409686,29.88940706499902,26.19359395189239,0.0025313186769025877,9.0,-29.88,1.184412938166907,-29.73,4.9091,6.1796,8.9394,1.1576,5.5066,4.8954,4.783639621232097,0
137306,npp,2833,972,5.57542514801025,42.7003479003906,-73.7439117431641,3670176,2835,718,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-11 06:10:54.659246,95.31937930510726,49.309493186990046,42.192478449417465,0.00020173817333813865,6.0,-49.3,1.7549928774784245,-49.24,6.3855,8.1453,10.3073,0.8783,5.6893,4.8966,4.8966,0
137322,npp,1659,3610,7.53794431686401,42.7004508972168,-73.7392730712891,3670144,1658,2928,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-11 07:51:08.586335,-67.04793840370823,62.102157957260125,51.52676048956817,0.0020014279305045684,22.0,62.03,2.6065528283652384,61.99,7.525,8.8925,11.5003,0.8045,6.6339,6.0639,5.975534854342578,0
137498,npp,2039,465,6.41502666473389,42.702823638916,-73.7452087402344,3670176,2040,275,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-12 05:51:55.422084,92.00706898908689,62.08989669839573,51.51147526464726,3.271034788729432e-09,3.0,-62.05,2.5331140255951103,-62.01,6.7313,8.2168,9.9044,0.8706,6.4423,5.585,5.585,0
137512,npp,1020,3139,7.73825645446777,42.6985092163086,-73.7386856079102,3670176,1019,2510,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-12 07:32:27.143447,-70.44577934733873,50.524559856861075,43.13880636936725,0.0002200422854837006,19.0,50.48,1.847645286154319,50.48,6.0732,7.1732,9.3991,0.9973,7.4595,7.7172,7.7172,0
137701,npp,351,2648,5.74213218688965,42.7004165649414,-73.7433700561523,3670176,350,2135,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-13 07:13:42.169860,-73.19960532695717,32.77825954433126,28.656992709702177,1.7404222269543195e-08,16.0,32.74,1.2365102219381485,32.79,5.3368,6.4756,8.6769,1.1047,6.5604,6.3433,6.3433,0
137888,npp,2710,2155,3.91682052612305,42.6982154846191,-73.7416839599609,3670176,2710,1717,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-14 06:54:55.421770,-76.13079991446833,7.031985490212854,6.225449365641476,1.2363814067906771e-15,13.0,7.02,1.0,7.07,4.5214,6.0421,9.3542,1.184,5.0283,4.6374,4.6374,0
138269,npp,1228,1143,4.77380561828613,42.7001609802246,-73.7383804321289,3670176,1227,841,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-16 06:17:09.464824,95.7700973141074,43.74335875284125,37.76619419988832,5.8298326245119495e-28,7.0,-43.73,1.5732132722552272,-43.68,5.9017,7.584,9.7004,0.9432,5.3673,4.5029,4.5029,0
138282,npp,3,3764,9.22213745117188,42.7009353637695,-73.7382659912109,3670176,6,3035,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-16 07:57:19.835770,-66.13626202140132,65.05763421474504,53.439754132468416,2.2306602273766193e-23,23.0,64.98,2.898275349237888,64.97,7.6407,9.17,11.8147,0.7801,7.1716,7.1943,7.1943,0
138463,npp,444,632,5.20703411102295,42.6973075866699,-73.7461776733398,3670176,442,416,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-17 05:58:12.034679,92.980253511575,58.41524078553973,48.98567252717201,3.8248032593768874e-29,4.0,-58.39,2.253202848596432,-58.32,6.0559,8.0724,11.6739,0.8862,5.8819,4.6144,4.6144,0
138477,npp,2445,3298,8.16114616394043,42.6999702453613,-73.7378845214844,3670176,2443,2644,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-17 07:38:38.418213,-69.21990342135273,54.89306694259303,46.44219111161076,7.180812544709767e-27,20.0,54.83,2.0682789409984763,54.86,6.5587,8.0375,9.8699,0.89,7.2134,7.2636,7.2636,0
139065,npp,380,1818,3.06882095336914,42.7015800476074,-73.7390365600586,3670176,380,1395,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-20 06:42:18.156786,98.90864843015875,12.479375783541562,11.03472455068491,2.8986398792674706e-28,11.0,-12.48,1.015504800579495,-12.31,4.6588,7.8408,12.7044,0.9124,2.4545,2.7999,2.7999,0
139254,npp,2706,1313,3.9443507194519,42.7018737792969,-73.7417144775391,3670176,2707,989,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-21 06:23:26.066728,97.7914854002844,37.32465824826488,32.483626892325624,6.0372009470406e-25,8.0,-37.32,1.357151599901897,-37.18,4.9194,6.7459,8.4509,1.0604,5.0893,4.1827,4.1827,0
139269,npp,1430,3915,7.35521650314331,42.6978340148926,-73.7422180175781,3670176,1431,3124,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-21 08:03:29.319888,-65.06944223584625,67.67831873986373,55.031917244856764,6.891668802957815e-29,24.0,67.6,3.3166247903554,67.6,7.5961,9.3715,11.8504,0.7633,6.5457,5.6145,5.6145,0
139449,npp,1915,800,6.99378442764282,42.6980285644531,-73.7384033203125,3670176,1914,586,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-22 06:04:28.638277,93.79498648823535,54.21017863533231,45.92951406559891,6.135288600820642e-20,5.0,-54.18,1.9513309067639726,-54.085,6.0794,7.4204,9.4533,0.9641,6.935,6.7424,6.7424,0
139462,npp,809,3453,6.974196434021,42.7001342773438,-73.7397232055664,3670176,809,2798,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-22 07:44:49.684250,-68.20230610898518,58.692857959153045,49.18644840709189,7.74112480765591e-26,21.0,58.63,2.253202848596432,58.68,6.8828,9.0073,12.5223,0.7942,6.2513,5.5389,5.5389,0
139645,npp,1110,296,6.12182998657227,42.7024612426758,-73.738410949707,3670176,1111,156,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-23 05:45:29.433781,90.97747313864448,65.3739817387815,53.62756634489536,1.1025541143263749e-13,2.0,-65.32,2.898275349237888,-65.27,6.1519,7.8841,9.6998,0.9073,6.5456,5.5546,5.5546,0
139658,npp,143,2975,6.68321943283081,42.6955261230469,-73.7396621704102,3670176,141,2397,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-23 07:26:06.493006,-71.1319255415306,45.36978455586828,39.07858551334564,4.410803117741247e-21,18.0,45.33,1.5732132722552272,45.43,5.6695,6.701,9.0106,1.0675,7.1423,7.1346,7.1346,0
139851,npp,2535,2482,4.17911624908447,42.7012481689453,-73.742561340332,3670176,2535,2010,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-24 07:07:21.524687,-74.60704499852474,24.94442975294081,21.935787011126205,6.672503201912221e-15,15.0,24.92,1.1367971201176101,25.12,4.9014,6.3617,8.9873,1.1245,5.2337,4.6993,4.6993,0
140045,npp,1827,1985,6.0650486946106,42.6983222961426,-73.7378768920898,3670176,1827,1554,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-25 06:48:33.000044,106.21386800131536,2.8141003276371084,2.4923775201517837,5.520244665654767e-08,12.0,-2.85,1.0,-2.74,4.8206,7.1536,12.1034,1.0,6.065,6.065,6.065,0
140417,npp,323,969,8.08729219436646,42.7017555236816,-73.7431030273438,3670144,325,716,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-27 06:10:45.272123,95.3852430552103,49.39485696524559,42.25690772942112,0.025149068813657537,6.0,-49.39,1.7549928774784245,-49.24,6.3855,8.1453,10.3073,0.8783,7.1206,7.1027,5.992342192458489,0
140430,npp,2222,3606,7.50965738296509,42.700138092041,-73.7436141967773,3670144,2220,2925,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-27 07:50:59.200960,-67.08539461036665,62.02550964959282,51.47297795942005,0.002232897817526351,22.0,61.95,2.5331140255951103,61.99,7.525,8.8925,11.5003,0.8045,6.6077,6.0412,5.9426152156684875,0
140987,npp,194,2151,16.6088066101074,42.7028274536133,-73.7440643310547,3670144,194,1713,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-09-30 06:54:46.086180,-79.35994111169899,6.805949422477443,6.025351178043106,0.17358448482387442,13.0,6.78,1.0,7.07,4.5214,6.0421,9.3542,1.184,17.7203,19.6642,12.000262642303907,0
141384,npp,556,3759,14.8584280014038,42.6977500915527,-73.7405090332031,3670144,554,3032,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-02 07:57:08.744569,-65.89661383700859,64.97636102614794,53.385785721215996,0.10420419119391525,23.0,64.89,2.898275349237888,64.97,7.6407,9.17,11.8147,0.7801,9.1163,11.5913,6.99057549095267,0
141563,npp,994,630,12.1738386154175,42.6967315673828,-73.7375106811523,3670144,996,413,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-03 05:58:02.737021,93.13134596832013,58.472827053557054,49.022886512936836,0.09025329735573726,4.0,-58.44,2.253202848596432,-58.32,6.0559,8.0724,11.6739,0.8862,8.9739,10.7882,6.8034221095006835,0
141575,npp,2995,3294,10.8982677459717,42.7015266418457,-73.7377624511719,3670144,2997,2640,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-03 07:38:29.121788,-69.8061016571241,54.79037743275274,46.36308129866607,0.0903903230272945,20.0,54.73,2.0682789409984763,54.86,6.5587,8.0375,9.8699,0.89,8.5368,9.6998,5.70897228215421,0
141961,npp,1642,2315,5.55571937561035,42.7004432678223,-73.7384185791016,3670144,1642,1866,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-05 07:00:57.433150,-74.83395399693134,16.11418852104887,14.23141447913547,0.05341784380193872,14.0,16.1,1.0442604737599883,16.48,4.5811,6.2465,9.2859,1.1452,6.4921,6.3626,4.004146080016097,0
142155,npp,922,1814,4.43422889709473,42.7018013000488,-73.737060546875,3670144,922,1391,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-06 06:42:07.142694,99.48598315685004,12.705915990234164,11.233664718316245,0.03546414163211904,11.0,-12.71,1.015504800579495,-12.31,4.6588,7.8408,12.7044,0.9124,3.799,4.0456,2.479820891407454,0
142541,npp,2452,796,7.31104755401611,42.6979675292969,-73.7394714355469,3670144,2453,581,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-08 06:04:17.666632,94.10495309283974,54.31855106858572,46.007391086518304,0.009063074457428886,5.0,-54.29,1.9513309067639726,-54.085,6.0794,7.4204,9.4533,0.9641,7.0976,7.0482,6.648055741828849,0
142555,npp,1331,3448,4.70765161514282,42.70068359375,-73.7426071166992,3670144,1333,2794,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-08 07:44:38.713922,-68.4832957133675,58.578595240705596,49.1028785532927,0.016209105834336882,21.0,58.52,2.253202848596432,58.68,6.8828,9.0073,12.5223,0.7942,5.2454,3.7388,3.0231509495409785,0
142734,npp,1644,292,10.6555395126343,42.6988754272461,-73.7387390136719,3670144,1642,154,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-09 05:45:16.705557,90.66332794841966,65.46183259069525,53.67843133739778,0.002208878411298446,2.0,-65.4,2.898275349237888,-65.27,6.1519,7.8841,9.6998,0.9073,8.1099,9.6683,9.570775697686145,0
142748,npp,678,2970,10.6390180587769,42.6971893310547,-73.7402801513672,3670144,678,2393,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-09 07:25:55.545565,-71.68369166949734,45.20321115796566,38.942678211059786,0.007305407319716495,18.0,45.16,1.5732132722552272,45.43,5.6695,6.701,9.0106,1.0675,9.6568,11.3576,11.035058592410666,0
142941,npp,5,2477,8.7206335067749,42.701732635498,-73.7450866699219,3670144,5,2006,196611,3866755,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-10 07:07:10.597518,-75.54366645509901,24.687455543113202,21.71165879191375,0.0020007709721550867,15.0,24.68,1.1367971201176101,25.12,4.9014,6.3617,8.9873,1.1245,9.2287,9.8062,9.71786385974385,0
143138,npp,2381,1980,3.57823824882507,42.7029418945312,-73.7413864135742,3670176,2381,1549,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-11 06:48:22.087413,95.54816290855689,3.1514401748907734,2.7909864422123265,8.258924258773415e-05,12.0,-3.14,1.0,-2.74,4.8206,7.1536,12.1034,1.0,3.5782,3.5782,3.5782,0
143329,npp,1657,1478,6.02956914901733,42.6986541748047,-73.7440032958984,3670176,1657,1108,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-12 06:29:31.796290,97.17975023828535,30.174733185871577,26.435271589243833,2.385286879871102e-11,9.0,-30.16,1.184412938166907,-29.73,4.9091,6.1796,8.9394,1.1576,7.027,6.98,6.98,0
143526,npp,903,967,5.56231641769409,42.7015914916992,-73.7403793334961,3670176,904,714,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-13 06:10:37.947746,94.32821878691354,49.48101719229122,42.3214122232817,1.5816964285739352e-18,6.0,-49.45,1.7549928774784245,-49.24,6.3855,8.1453,10.3073,0.8783,5.6818,4.8851,4.8851,0
143538,npp,2804,3603,8.50275135040283,42.701000213623,-73.7442398071289,3670176,2806,2923,196611,3866787,998,usa_albany_38_25,42.7,-73.74166667,38,25,usa_albany,2012-10-13 07:50:53.657588,-66.95266240913956,61.96613785287414,51.42954616000384,4.753367381823235e-11,22.0,61.88,2.5331140255951103,61.99,7.525,8.8925,11.5003,0.8045,6.9998,6.8401,6.8401,0
