lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.925,1.0
1,0.753,0.753,0.865
2,0.559,0.606,0.703
3,0.439,0.483,0.547
4,0.351,0.38,0.394
5,0.274,0.295,0.255
6,0.213,0.227,0.138
7,0.168,0.172,0.048
8,0.136,0.13,-0.016
9,0.115,0.098,-0.062
10,0.1,0.075,-0.095
11,0.082,0.06,-0.122
12,0.073,0.051,-0.14
13,0.07,0.047,-0.149
14,0.066,0.047,-0.154
15,0.07,0.05,-0.154
16,0.077,0.055,-0.151
17,0.075,0.062,-0.149
18,0.073,0.069,-0.142
19,0.074,0.077,-0.127
20,0.074,0.085,-0.107
21,0.079,0.093,-0.076
22,0.061,0.1,-0.042
23,0.061,0.105,0.013
24,0.067,0.11,0.084
25,0.081,0.113,0.176
26,0.095,0.113,0.278
27,0.107,0.113,0.38
28,0.103,0.113,0.455
29,0.111,0.112,0.502
30,0.12,0.111,0.505
31,0.13,0.108,0.466
32,0.15,0.105,0.391
33,0.145,0.101,0.29
34,0.13,0.097,0.184
35,0.109,0.091,0.087
36,0.089,0.084,0.008
37,0.07,0.077,-0.052
38,0.053,0.071,-0.096
39,0.044,0.065,-0.126
40,0.036,0.058,-0.147
41,0.028,0.051,-0.162
42,0.029,0.044,-0.167
43,0.033,0.037,-0.168
44,0.032,0.032,-0.17
45,0.027,0.027,-0.172
46,0.019,0.023,-0.173
47,0.012,0.02,-0.17
48,0.008,0.019,-0.162
49,0.006,0.019,-0.146
50,0.011,0.022,-0.12
51,0.024,0.024,-0.079
52,0.032,0.028,-0.027
53,0.034,0.031,0.034
54,0.043,0.036,0.114
55,0.039,0.041,0.199
56,0.044,0.045,0.292
57,0.056,0.049,0.373
58,0.071,0.052,0.431
59,0.068,0.054,0.445
60,0.052,0.055,0.408
61,0.047,0.055,0.348
62,0.05,0.054,0.268
63,0.068,0.052,0.185
64,0.073,0.05,0.101
65,0.065,0.047,0.026
66,0.045,0.043,-0.037
67,0.034,0.038,-0.082
68,0.024,0.032,-0.116
69,0.018,0.026,-0.141
70,0.012,0.018,-0.16
71,0.001,0.011,-0.174
72,-0.006,0.004,-0.181
73,-0.001,-0.003,-0.179
74,-0.004,-0.009,-0.182
75,-0.005,-0.014,-0.182
76,-0.01,-0.018,-0.181
77,-0.018,-0.021,-0.177
78,-0.024,-0.023,-0.166
79,-0.024,-0.024,-0.148
80,-0.032,-0.024,-0.125
81,-0.041,-0.023,-0.094
82,-0.043,-0.021,-0.048
83,-0.039,-0.018,0.014
84,-0.029,-0.016,0.092
85,-0.023,-0.014,0.175
86,-0.013,-0.011,0.256
87,-0.009,-0.008,0.322
88,-0.011,-0.005,0.357
89,0.004,-0.004,0.363
90,0.021,-0.003,0.335
91,0.023,-0.004,0.266
92,0.022,-0.003,0.18
93,0.019,-0.002,0.092
94,0.011,-0.002,0.015
95,0.012,-0.002,-0.044
96,0.006,-0.002,-0.088
97,0.001,-0.003,-0.122
98,-0.009,-0.004,-0.147
99,-0.018,-0.005,-0.167
100,-0.024,-0.008,-0.182
101,-0.031,-0.012,-0.191
102,-0.035,-0.016,-0.195
103,-0.04,-0.02,-0.199
104,-0.044,-0.024,-0.203
105,-0.038,-0.028,-0.199
106,-0.036,-0.032,-0.193
107,-0.034,-0.035,-0.184
108,-0.025,-0.037,-0.165
109,-0.013,-0.038,-0.14
110,-0.017,-0.04,-0.113
111,-0.021,-0.04,-0.078
112,-0.028,-0.04,-0.033
113,-0.022,-0.039,0.03
114,-0.029,-0.037,0.096
115,-0.051,-0.035,0.16
116,-0.064,-0.034,0.22
117,-0.054,-0.032,0.265
118,-0.045,-0.03,0.281
119,-0.038,-0.028,0.266
120,-0.035,-0.027,0.224
121,-0.036,-0.025,0.156
122,-0.021,-0.024,0.085
123,-0.01,-0.023,0.017
124,-0.009,-0.023,-0.043
125,-0.013,-0.023,-0.089
126,-0.017,-0.024,-0.122
127,-0.02,-0.024,-0.147
128,-0.024,-0.025,-0.165
129,-0.022,-0.025,-0.175
130,-0.016,-0.025,-0.18
131,-0.02,-0.026,-0.186
132,-0.024,-0.027,-0.19
133,-0.027,-0.029,-0.193
134,-0.029,-0.031,-0.193
135,-0.037,-0.033,-0.192
136,-0.04,-0.036,-0.187
137,-0.04,-0.039,-0.178
138,-0.042,-0.042,-0.165
139,-0.047,-0.045,-0.146
140,-0.053,-0.049,-0.123
141,-0.06,-0.051,-0.089
142,-0.062,-0.052,-0.043
143,-0.056,-0.053,0.014
144,-0.059,-0.054,0.073
145,-0.064,-0.054,0.134
146,-0.054,-0.054,0.19
147,-0.043,-0.053,0.221
148,-0.044,-0.051,0.218
149,-0.046,-0.051,0.19
150,-0.053,-0.05,0.138
151,-0.057,-0.049,0.074
152,-0.052,-0.048,0.01
153,-0.051,-0.047,-0.048
154,-0.04,-0.045,-0.092
155,-0.03,-0.044,-0.125
156,-0.029,-0.043,-0.151
157,-0.032,-0.041,-0.171
158,-0.038,-0.039,-0.186
159,-0.043,-0.038,-0.198
160,-0.041,-0.037,-0.202
161,-0.045,-0.036,-0.207
162,-0.042,-0.036,-0.207
163,-0.041,-0.036,-0.206
164,-0.041,-0.037,-0.204
165,-0.041,-0.038,-0.2
166,-0.039,-0.04,-0.191
167,-0.037,-0.042,-0.179
168,-0.041,-0.043,-0.166
169,-0.043,-0.045,-0.146
170,-0.046,-0.046,-0.119
171,-0.045,-0.047,-0.08
172,-0.043,-0.049,-0.032
173,-0.036,-0.05,0.026
174,-0.038,-0.051,0.087
175,-0.046,-0.052,0.138
176,-0.05,-0.052,0.175
177,-0.054,-0.052,0.188
178,-0.053,-0.05,0.181
179,-0.06,-0.049,0.146
180,-0.07,-0.047,0.086
181,-0.065,-0.045,0.027
182,-0.053,-0.043,-0.024
183,-0.049,-0.041,-0.069
184,-0.045,-0.039,-0.105
185,-0.041,-0.037,-0.133
186,-0.032,-0.035,-0.153
187,-0.026,-0.033,-0.167
188,-0.024,-0.03,-0.178
189,-0.019,-0.028,-0.184
190,-0.018,-0.026,-0.189
191,-0.021,-0.025,-0.193
192,-0.02,-0.024,-0.193
193,-0.014,-0.024,-0.189
194,-0.014,-0.024,-0.187
195,-0.011,-0.025,-0.181
196,-0.018,-0.026,-0.174
197,-0.026,-0.027,-0.165
198,-0.031,-0.029,-0.15
199,-0.038,-0.031,-0.132
200,-0.044,-0.035,-0.105
201,-0.044,-0.038,-0.067
202,-0.041,-0.042,-0.019
203,-0.047,-0.046,0.036
204,-0.056,-0.049,0.091
205,-0.059,-0.052,0.139
206,-0.053,-0.055,0.17
207,-0.057,-0.057,0.177
208,-0.057,-0.059,0.162
209,-0.063,-0.06,0.122
210,-0.065,-0.06,0.07
211,-0.063,-0.059,0.017
212,-0.066,-0.058,-0.033
213,-0.057,-0.057,-0.072
214,-0.056,-0.056,-0.107
215,-0.054,-0.054,-0.133
216,-0.055,-0.052,-0.154
217,-0.057,-0.051,-0.171
218,-0.051,-0.05,-0.18
219,-0.041,-0.049,-0.183
220,-0.051,-0.049,-0.191
221,-0.05,-0.05,-0.191
222,-0.047,-0.051,-0.19
223,-0.04,-0.051,-0.186
224,-0.039,-0.052,-0.182
225,-0.045,-0.053,-0.18
226,-0.048,-0.053,-0.173
227,-0.046,-0.054,-0.16
228,-0.047,-0.055,-0.143
229,-0.047,-0.057,-0.119
230,-0.051,-0.058,-0.085
231,-0.064,-0.059,-0.046
232,-0.071,-0.06,0.01
233,-0.08,-0.061,0.071
234,-0.092,-0.063,0.129
235,-0.085,-0.064,0.183
236,-0.063,-0.065,0.22
237,-0.072,-0.066,0.22
238,-0.077,-0.067,0.193
239,-0.066,-0.067,0.148
240,-0.048,-0.067,0.096
241,-0.048,-0.065,0.035
242,-0.045,-0.063,-0.02
243,-0.047,-0.06,-0.069
244,-0.047,-0.057,-0.108
245,-0.058,-0.054,-0.142
246,-0.062,-0.051,-0.166
247,-0.066,-0.049,-0.183
248,-0.064,-0.048,-0.194
249,-0.06,-0.047,-0.199
250,-0.06,-0.048,-0.201
251,-0.06,-0.051,-0.201
252,-0.062,-0.054,-0.199
253,-0.058,-0.059,-0.195
254,-0.054,-0.065,-0.189
255,-0.054,-0.072,-0.183
256,-0.057,-0.079,-0.174
257,-0.064,-0.086,-0.161
258,-0.064,-0.093,-0.136
259,-0.068,-0.1,-0.105
260,-0.072,-0.106,-0.063
261,-0.089,-0.111,-0.011
262,-0.112,-0.116,0.051
263,-0.141,-0.12,0.117
264,-0.158,-0.123,0.175
265,-0.161,-0.125,0.219
266,-0.163,-0.126,0.235
267,-0.169,-0.126,0.219
268,-0.164,-0.125,0.178
269,-0.144,-0.124,0.124
270,-0.124,-0.122,0.059
271,-0.114,-0.118,-0.002
272,-0.106,-0.113,-0.055
273,-0.095,-0.106,-0.096
274,-0.078,-0.098,-0.125
275,-0.064,-0.088,-0.148
276,-0.056,-0.078,-0.164
277,-0.053,-0.068,-0.176
278,-0.048,-0.058,-0.182
279,-0.047,-0.048,-0.185
280,-0.043,-0.039,-0.184
281,-0.035,-0.03,-0.179
282,-0.024,-0.023,-0.172
283,-0.023,-0.016,-0.169
284,-0.016,-0.012,-0.161
285,-0.012,-0.01,-0.15
286,-0.01,-0.009,-0.133
287,-0.011,-0.01,-0.111
288,-0.013,-0.012,-0.08
289,-0.012,-0.015,-0.036
290,-0.004,-0.017,0.027
291,-0.0,-0.019,0.103
292,-0.002,-0.022,0.184
293,-0.007,-0.024,0.261
294,-0.012,-0.026,0.324
295,-0.039,-0.028,0.349
296,-0.057,-0.029,0.344
297,-0.053,-0.031,0.316
298,-0.056,-0.032,0.255
299,-0.044,-0.032,0.181
300,-0.04,-0.033,0.102
301,-0.036,-0.033,0.036
302,-0.034,-0.033,-0.018
303,-0.033,-0.032,-0.062
304,-0.032,-0.029,-0.097
305,-0.025,-0.025,-0.12
306,-0.014,-0.021,-0.135
307,-0.002,-0.016,-0.144
308,-0.001,-0.011,-0.152
309,0.001,-0.005,-0.157
310,0.006,0.001,-0.158
311,0.004,0.008,-0.159
312,0.007,0.014,-0.157
313,0.011,0.02,-0.151
314,0.017,0.026,-0.14
315,0.028,0.032,-0.12
316,0.037,0.036,-0.094
317,0.036,0.04,-0.061
318,0.035,0.042,-0.018
319,0.046,0.042,0.044
320,0.055,0.042,0.121
321,0.053,0.042,0.204
322,0.052,0.042,0.292
323,0.061,0.042,0.375
324,0.064,0.041,0.431
325,0.053,0.039,0.449
326,0.03,0.037,0.418
327,0.01,0.034,0.355
328,0.018,0.03,0.28
329,0.034,0.026,0.198
330,0.03,0.022,0.112
331,0.018,0.019,0.033
332,0.016,0.018,-0.024
333,0.013,0.017,-0.068
334,0.01,0.017,-0.102
335,0.012,0.019,-0.125
336,0.017,0.021,-0.139
337,0.017,0.025,-0.148
338,0.019,0.03,-0.151
339,0.03,0.036,-0.148
340,0.035,0.041,-0.145
341,0.038,0.047,-0.141
342,0.044,0.053,-0.135
343,0.044,0.06,-0.128
344,0.048,0.066,-0.114
345,0.057,0.071,-0.093
346,0.073,0.075,-0.058
347,0.088,0.079,-0.014
348,0.098,0.083,0.042
349,0.109,0.086,0.115
350,0.131,0.087,0.207
351,0.141,0.088,0.3
352,0.132,0.089,0.38
353,0.119,0.09,0.444
354,0.08,0.09,0.466
355,0.067,0.087,0.462
356,0.059,0.083,0.422
357,0.048,0.078,0.348
358,0.047,0.073,0.262
359,0.045,0.068,0.174
360,0.051,0.063,0.096
361,0.04,0.056,0.024
362,0.048,0.051,-0.024
363,0.053,0.045,-0.062
364,0.055,0.041,-0.092
365,0.048,0.037,-0.115
366,0.058,0.036,-0.124
367,0.057,0.036,-0.131
368,0.059,0.038,-0.134
369,0.057,0.042,-0.135
370,0.046,0.048,-0.138
371,0.04,0.056,-0.137
372,0.038,0.065,-0.132
373,0.04,0.075,-0.121
374,0.048,0.085,-0.101
375,0.056,0.095,-0.073
376,0.07,0.104,-0.035
377,0.097,0.112,0.02
378,0.123,0.12,0.089
379,0.146,0.127,0.17
380,0.141,0.133,0.253
381,0.14,0.137,0.345
382,0.137,0.14,0.424
383,0.162,0.142,0.489
384,0.185,0.142,0.516
385,0.179,0.14,0.492
386,0.147,0.136,0.423
387,0.154,0.131,0.339
388,0.135,0.124,0.235
389,0.1,0.115,0.133
390,0.087,0.105,0.055
391,0.076,0.094,-0.006
392,0.065,0.082,-0.052
393,0.054,0.069,-0.087
394,0.043,0.057,-0.112
395,0.04,0.045,-0.127
396,0.037,0.033,-0.138
397,0.028,0.024,-0.147
398,0.022,0.017,-0.15
399,0.018,0.013,-0.151
400,0.018,0.013,-0.148
