gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2376,2465,0.940799713134766,42.749927520752,-74.0371780395508,3670176,2376,1996,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-01 07:08:47.537836,-74.50322144757793,24.111595153437385,21.212602235120695,0.0005054901131649782,15.0,24.08,1.1367971201176101,23.49,0.6507,0.8204,1.1266,1.0563,0.9725,0.9937,0
102535,npp,46,1296,0.73802387714386,42.7502212524414,-74.0353546142578,3670176,45,973,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-14 06:24:43.985638,96.07652961418516,38.02570704549318,33.0677319529021,1.935092835051457e-06,8.0,-38.0,1.357151599901897,-38.47,0.6652,0.8725,1.2264,0.9932,0.7675,0.733,0
102783,npp,578,2959,1.19995856285095,42.7468719482422,-74.0319061279297,3670176,579,2385,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-16 07:27:27.881849,-71.82021706534853,44.825587095470965,38.641162285082416,1.1506604129030998e-06,18.0,44.79,1.5732132722552272,44.28,0.7426,0.9049,1.1627,0.9577,1.0541,1.1492,0
102903,npp,2971,2466,0.564540237188339,42.7457504272461,-74.0313339233398,3670176,2970,1997,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-17 07:08:41.090306,-74.60093210589554,24.174913608404896,21.268966044516755,7.936847634400183e-11,15.0,24.13,1.1367971201176101,23.49,0.6507,0.8204,1.1266,1.0563,0.6415,0.5963,0
103023,npp,2263,1968,0.526349753141403,42.7499046325684,-74.036750793457,3670176,2263,1538,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-18 06:49:52.522671,97.62964516967999,3.820484744534875,3.3835001228321313,1.042685931068328e-14,12.0,-3.83,1.0,-4.59,0.5746,0.8666,1.2712,1.0,0.5263,0.5263,0
103261,npp,745,954,0.663414061069489,42.74658203125,-74.0296859741211,3670176,745,706,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-20 06:12:04.708155,94.72846644230883,49.84298324872626,42.60654981230403,1.0866592922899785e-20,6.0,-49.84,1.7549928774784245,-50.2,0.8702,1.0404,1.7093,0.8329,0.6518,0.5526,0
103380,npp,3021,448,1.17971432209015,42.7522125244141,-74.0300521850586,3670176,3019,261,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-21 05:53:05.463859,91.6517060155415,62.435130573423606,51.74037325297131,2.998062131710073e-23,3.0,-62.4,2.6065528283652384,-62.66,0.9686,1.2862,1.7962,0.6737,0.8257,0.7948,0
103979,npp,1425,615,0.873606324195862,42.7530746459961,-74.0354232788086,3670176,1428,400,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-04-26 05:59:23.702557,93.0925080211575,58.80464649672162,49.26049931815737,5.628275008443476e-13,4.0,-58.78,2.253202848596432,-59.05,1.0275,1.3079,1.8472,0.6626,0.6739,0.5788,0
132642,npp,1507,100,1.87077748775482,42.7494888305664,-74.0308151245117,3670176,1510,45,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-17 05:39:22.920477,269.6887667703757,68.72538097056805,55.62673454457494,1.0556814803805184e-23,1.0,-68.67,3.3166247903554,-68.68,1.2883,1.6532,2.1384,0.5242,0.9322,0.9806,0
133015,npp,2270,1788,0.626399099826813,42.7480354309082,-74.0381164550781,3670176,2270,1368,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-19 06:42:30.011506,98.74233232833859,14.173639284341613,12.526384010088165,2.9583880597740877e-26,11.0,-14.17,1.015504800579495,-14.17,0.5803,0.7381,1.0469,1.174,0.7566,0.7354,0
133195,npp,1526,1284,0.670579671859741,42.7464981079102,-74.0312271118164,3670176,1526,961,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-20 06:23:37.908446,96.66718132576958,38.50831648417757,33.46982165787822,4.608199721829246e-27,8.0,-38.49,1.357151599901897,-38.47,0.6652,0.8725,1.2264,0.9932,0.7178,0.666,0
133558,npp,3005,267,0.772276043891907,42.7494812011719,-74.0356292724609,3670176,3003,139,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-22 05:45:41.243084,90.60196261748824,65.89264726681725,53.94899776991869,7.942378877753972e-24,2.0,-65.84,3.0,-65.84,1.2605,1.7192,2.1039,0.5041,0.5509,0.3893,0
133749,npp,1385,2453,0.742241322994232,42.7520370483398,-74.0322494506836,3670176,1385,1986,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-23 07:07:35.094934,-74.90465431131626,23.510158737504597,20.692333210311062,8.89440606014196e-26,15.0,23.49,1.1367971201176101,23.49,0.6507,0.8204,1.1266,1.0563,0.7978,0.784,0
133933,npp,663,1956,0.809938907623291,42.7518348693848,-74.0303726196289,3670176,663,1526,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-24 06:48:46.550203,97.9078070545267,4.545911354152992,4.025724671276005,6.123020812082887e-22,12.0,-4.53,1.0,-4.59,0.5746,0.8666,1.2712,1.0,0.8099,0.8099,0
134479,npp,1443,435,1.14502680301666,42.7483863830566,-74.0376586914062,3670176,1445,252,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-27 05:52:01.359093,91.9856962271783,62.698235852279055,51.91453206925324,0.0003947480094818241,3.0,-62.66,2.6065528283652384,-62.66,0.9686,1.2862,1.7962,0.6737,0.8124,0.7714,0
134492,npp,433,3109,0.695957660675049,42.7487525939941,-74.0302810668945,3670176,435,2491,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-08-27 07:32:34.858985,-70.8879123660371,49.610864262076646,42.43072264376739,9.605035981412471e-12,19.0,49.58,1.7549928774784245,49.52,0.7993,1.1232,1.497,0.7715,0.6231,0.5369,0
137306,npp,2828,939,0.89735221862793,42.7496910095215,-74.0367736816406,3670176,2827,696,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-11 06:10:52.879964,94.42081606767353,50.31068478898416,42.969837287177604,0.00019238743337258418,6.0,-50.29,1.7549928774784245,-50.2,0.8702,1.0404,1.7093,0.8329,0.7851,0.7474,0
137498,npp,2033,434,1.53924775123596,42.7525177001953,-74.0327072143555,3670176,2037,251,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-12 05:51:55.422084,92.03306690655933,62.71637586719043,51.92641068916881,2.754901087566828e-09,3.0,-62.68,2.6065528283652384,-62.66,0.9686,1.2862,1.7962,0.6737,0.9636,1.037,0
137512,npp,1023,3106,0.675759792327881,42.7527351379395,-74.0371932983398,3670176,1027,2490,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-12 07:32:27.143447,-70.47387389952827,49.53184355632236,42.36945078609753,0.0002115114616001341,19.0,49.49,1.7549928774784245,49.52,0.7993,1.1232,1.497,0.7715,0.6116,0.5214,0
137701,npp,353,2616,0.912921965122223,42.7497100830078,-74.0374374389648,3670176,354,2112,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-13 07:13:43.949140,-74.05097283810089,31.322656700245673,27.418794260650028,1.4272887137546723e-08,16.0,31.31,1.2365102219381485,31.35,0.6944,0.9282,1.2207,0.9336,0.8542,0.8523,0
137888,npp,2709,2122,0.432376712560654,42.7538032531738,-74.0353546142578,3670176,2709,1685,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-14 06:54:55.421770,-76.56943183463254,5.117035073748089,4.531296058293158,1.05004065777164e-15,13.0,5.1,1.0,5.13,0.5414,0.8028,1.2532,1.0795,0.4962,0.4667,0
138269,npp,1224,1109,0.859050035476685,42.7512435913086,-74.0358428955078,3670176,1224,816,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-16 06:17:09.464824,95.83355881190525,44.88569745668213,38.68780047006312,5.530727049781698e-28,7.0,-44.88,1.5732132722552272,-44.865,0.71,0.8548,1.3506,1.0138,0.8693,0.8709,0
138282,npp,9,3732,0.919773757457733,42.7522277832031,-74.0356216430664,3670176,9,3015,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-16 07:57:19.835770,-66.13484543700658,64.46169536291218,53.0635053027492,1.9276687018435218e-23,23.0,64.39,2.8345692104261015,64.37,0.9735,1.3611,2.3448,0.6367,0.7109,0.5856,0
138463,npp,438,601,1.41934502124786,42.7506217956543,-74.034065246582,3670176,439,387,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-17 05:58:12.034679,93.03265799126561,59.13164965659312,49.48951600165297,3.8829471010537924e-29,4.0,-59.11,2.253202848596432,-59.05,1.0275,1.3079,1.8472,0.6626,0.9161,0.9404,0
138477,npp,2450,3266,2.08165752887726,42.7476272583008,-74.0361785888672,3670176,2452,2610,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-17 07:38:40.197488,-70.02371893020616,54.05362037949864,45.81854413932266,6.592446781702197e-27,20.0,54.0,1.9513309067639726,54.05,0.9376,1.2408,1.6512,0.6984,1.2975,1.4539,0
139065,npp,379,1786,0.402072340250015,42.7482299804688,-74.029182434082,3670176,379,1365,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-20 06:42:18.156786,99.16516181592715,14.283249255643652,12.622869356175372,3.222053751823687e-28,11.0,-14.29,1.015504800579495,-14.17,0.5803,0.7381,1.0469,1.174,0.5357,0.472,0
139254,npp,2703,1280,0.389223277568817,42.7469329833984,-74.0332107543945,3670176,2702,958,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-21 06:23:24.287454,96.4306528468382,38.65851681630031,33.594440816307994,7.067348251912866e-25,8.0,-38.65,1.357151599901897,-38.47,0.6652,0.8725,1.2264,0.9932,0.5105,0.3866,0
139269,npp,1436,3884,1.23578941822052,42.7500152587891,-74.0287399291992,3670176,1434,3107,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-21 08:03:29.319888,-65.07816419574962,67.1590740454639,54.72490752850801,7.52331338759295e-29,24.0,67.08,3.1865100272627664,67.08,1.2358,1.6115,2.5331,0.5377,0.7487,0.6645,0
139449,npp,1910,768,0.938572764396667,42.7478218078613,-74.0304336547852,3670176,1911,551,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-22 06:04:28.638277,93.8337679263968,55.044523185139866,46.54804136603568,7.464129830883703e-20,5.0,-55.02,2.0682789409984763,-54.89,0.817,0.9904,1.3665,0.875,0.8415,0.8212,0
139462,npp,814,3421,1.17979311943054,42.7491302490234,-74.0377655029297,3670176,812,2769,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-22 07:44:49.684250,-68.18846923851345,57.93817352159427,48.65210191101367,8.970787050370833e-26,21.0,57.88,2.2013981571160284,57.98,0.8825,1.1798,1.5995,0.7345,0.8666,0.8666,0
139658,npp,146,2943,0.481211930513382,42.7465019226074,-74.0300521850586,3670176,147,2372,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-23 07:26:08.272280,-72.25660089418662,44.28341387575138,38.204652628283405,5.324976925612248e-21,18.0,44.25,1.5732132722552272,44.28,0.7426,0.9049,1.1627,0.9577,0.5973,0.4608,0
139851,npp,2536,2449,0.611047714948654,42.7506256103516,-74.0320053100586,3670176,2536,1983,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-24 07:07:21.524687,-74.62765629120484,23.315706811022846,20.523319049911446,8.262558140734563e-15,15.0,23.3,1.1367971201176101,23.49,0.6507,0.8204,1.1266,1.0563,0.6824,0.6454,0
140045,npp,1826,1952,0.5021175742149351,42.7496604919434,-74.031005859375,3670176,1826,1522,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-09-25 06:48:33.000044,104.91041841962472,4.727403660034663,4.18627919523688,6.849342714803067e-08,12.0,-4.76,1.0,-4.59,0.5746,0.8666,1.2712,1.0,0.5021,0.5021,0
143138,npp,2380,1947,0.461672753095627,42.7539024353027,-74.0349502563477,3670176,2381,1518,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-11 06:48:22.087413,98.2931255931682,5.041963602853227,4.464517293158142,7.756199938865001e-05,12.0,-5.05,1.0,-4.59,0.5746,0.8666,1.2712,1.0,0.4617,0.4617,0
143329,npp,1654,1446,0.81314355134964,42.7504272460938,-74.031494140625,3670176,1654,1085,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-12 06:29:31.796290,97.34523200040316,31.634499573441015,27.680959412736808,1.953840590280274e-11,9.0,-31.62,1.2365102219381485,-31.29,0.6416,0.9154,1.2264,0.9467,0.7839,0.7698,0
143526,npp,899,935,1.027081429958344,42.749095916748,-74.0318908691406,3670176,901,693,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-13 06:10:37.947746,94.37107706441563,50.4395434963837,43.06446671758223,1.3416693553518138e-18,6.0,-50.41,1.7549928774784245,-50.2,0.8702,1.0404,1.7093,0.8329,0.859,0.8555,0
143538,npp,2809,3572,1.46777439117432,42.7511253356934,-74.0314483642578,3670176,2809,2899,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-13 07:50:53.657588,-66.9497828569089,61.318092508903305,50.994317658447265,3.823842572223028e-11,22.0,61.24,2.5331140255951103,61.34,0.9859,1.2729,2.0742,0.6808,0.9435,0.9993,0
144316,npp,97,1617,0.676116347312927,42.7484245300293,-74.0341262817383,3670176,97,1217,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-17 06:35:53.877345,99.09452049739795,23.42829038091986,20.618837053390425,6.77269804072051e-31,10.0,-23.42,1.0837787002826917,-23.185,0.5238,0.7853,1.0933,1.1035,0.7658,0.7461,0
144529,npp,1208,3727,1.15161216259003,42.7535133361816,-74.0320663452148,3670176,1208,3011,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-18 07:57:10.402991,-66.32710828377303,64.38729590447463,53.00869743810749,2.053120258868775e-30,23.0,64.3,2.8345692104261015,64.37,0.9735,1.3611,2.3448,0.6367,0.7927,0.7332,0
144916,npp,841,96,1.104742288589478,42.7497978210449,-74.0374450683594,3670176,841,43,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-20 05:39:03.449382,269.59297930065856,68.80437655732354,55.664725795550844,6.615785533117763e-23,1.0,-68.73,3.3985290935932855,-68.68,1.2883,1.6532,2.1384,0.5242,0.7052,0.5791,0
144928,npp,3008,2776,0.868299901485443,42.7478485107422,-74.0299835205078,3670176,3010,2232,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-20 07:19:47.627352,-72.06872053200047,38.13700258242807,33.15941069724508,8.815804718045886e-28,17.0,38.1,1.357151599901897,38.3,0.7887,0.9866,1.2043,0.8784,0.7794,0.7627,0
145125,npp,2328,2284,0.693472743034363,42.7509880065918,-74.0362930297852,3670176,2328,1838,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-21 07:01:02.687970,-74.89670011823895,14.402857205799661,12.72705188489226,1.356416584974659e-23,14.0,14.39,1.015504800579495,14.68,0.6099,0.7993,1.0316,1.0841,0.7623,0.7518,0
145324,npp,1620,1785,0.811715066432953,42.746509552002,-74.030517578125,3670176,1620,1364,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-22 06:42:14.191544,100.71921924997783,14.338760909576768,12.67039267458278,8.202172084735825e-18,11.0,-14.34,1.015504800579495,-14.17,0.5803,0.7381,1.0469,1.174,0.9391,0.953,0
145718,npp,2075,3419,0.773203194141388,42.7530136108398,-74.0360565185547,3670176,2074,2767,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-24 07:44:47.560224,-68.36464180315065,57.9052700808757,48.62227956284442,3.454948309892716e-12,21.0,57.84,2.2013981571160284,57.98,0.8825,1.1798,1.5995,0.7345,0.6819,0.5679,0
145911,npp,1417,2941,0.84069162607193,42.7504920959473,-74.0352554321289,3670176,1417,2371,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-10-25 07:26:06.175356,-71.84911029450268,44.21713073289846,38.146606456715254,2.83798239200676e-05,18.0,44.18,1.5732132722552272,44.28,0.7426,0.9049,1.1627,0.9577,0.8258,0.8051,0
148837,npp,818,771,0.606050580739975,42.7513809204102,-74.037353515625,3670176,820,555,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-09 06:04:33.761749,93.99518210687617,54.969228432936234,46.48485084768501,3.729949972849271e-07,5.0,-54.94,2.0682789409984763,-54.89,0.817,0.9904,1.3665,0.875,0.6807,0.5303,0
149053,npp,2133,2944,0.977201044559479,42.7518310546875,-74.0292892456055,3670176,2134,2373,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-10 07:26:13.439877,-71.92132336026238,44.326698662321604,38.23352946728089,2.649018597329836e-06,18.0,44.28,1.5732132722552272,44.28,0.7426,0.9049,1.1627,0.9577,0.9126,0.9358,0
149443,npp,742,1955,0.870875298976898,42.7521820068359,-74.0303039550781,3670176,742,1525,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-12 06:48:40.021442,101.95611747670696,4.5435566086837005,4.0230620329986335,1.0297836958139543e-21,12.0,-4.59,1.0,-4.59,0.5746,0.8666,1.2712,1.0,0.8709,0.8709,0
149826,npp,1160,3577,1.46726536750793,42.7483139038086,-74.0370788574219,3670176,1160,2903,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-14 07:51:09.857315,-67.26775857102359,61.42102738369974,51.05975462316103,1.2681197853652514e-28,22.0,61.34,2.5331140255951103,61.34,0.9859,1.2729,2.0742,0.6808,0.9433,0.9989,0
150000,npp,1534,436,1.4051741361618,42.750186920166,-74.0363845825195,3670176,1532,253,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-15 05:51:54.987092,91.37781126853324,62.70119300838908,51.90659396433355,8.236972898398105e-32,3.0,-62.64,2.6065528283652384,-62.66,0.9686,1.2862,1.7962,0.6737,0.9122,0.9467,0
150196,npp,2932,2616,0.5013332366943359,42.7513771057129,-74.0367965698242,3670176,2933,2112,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-16 07:13:45.347388,-74.21526553313907,31.334704945083978,27.42531258940592,6.159920673018842e-31,16.0,31.31,1.2365102219381485,31.35,0.6944,0.9282,1.2207,0.9336,0.5214,0.4681,0
150384,npp,2239,2123,0.481846183538437,42.7487945556641,-74.0328750610352,3670176,2239,1686,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-17 06:54:56.864010,-67.61169489032375,5.263220715791834,4.660091801944573,1.955789559585708e-29,13.0,5.16,1.0,5.13,0.5414,0.8028,1.2532,1.0795,0.5456,0.5201,0
150569,npp,1517,1622,0.441382616758347,42.7484245300293,-74.0321960449219,3670176,1517,1221,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-18 06:36:06.599530,97.77034313124943,23.183453879364322,20.405753388958445,5.16108180527268e-26,10.0,-23.16,1.0837787002826917,-23.185,0.5238,0.7853,1.0933,1.1035,0.5492,0.4871,0
150752,npp,765,1112,0.497493863105774,42.7531051635742,-74.0323944091797,3670176,764,818,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-19 06:17:12.776176,95.40409477274183,44.810253047331436,38.62157080968353,7.643894714264481e-21,7.0,-44.78,1.5732132722552272,-44.865,0.71,0.8548,1.3506,1.0138,0.6395,0.5044,0
150763,npp,2622,3731,2.3271279335022,42.746753692627,-74.033088684082,3670176,2619,3013,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-19 07:57:23.149511,-66.15837466797535,64.46861841650836,53.05809049910573,5.910642875253243e-26,23.0,64.37,2.8345692104261015,64.37,0.9735,1.3611,2.3448,0.6367,1.2074,1.4816,0
151307,npp,639,2288,0.671664655208588,42.7499198913574,-74.0333786010742,3670176,639,1842,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-11-22 07:01:13.702630,-73.19830700081593,14.654616859798486,12.94815802614049,1.0161560878066366e-08,14.0,14.62,1.015504800579495,14.68,0.6099,0.7993,1.0316,1.0841,0.7408,0.7282,0
154308,npp,573,1786,0.343830898404121,42.7516403198242,-74.0318908691406,3670176,573,1366,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-09 06:42:23.641080,97.76186016594471,14.282604629820334,12.621414072960297,7.686164794368754e-10,11.0,-14.29,1.015504800579495,-14.17,0.5803,0.7381,1.0469,1.174,0.4783,0.4037,0
154906,npp,1310,263,1.37622284889221,42.7498168945312,-74.0353775024414,3670176,1307,136,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-12 05:45:34.868074,90.39306241027953,65.93362259147328,53.97004450879682,1.8437321188913227e-29,2.0,-65.92,3.0,-65.84,1.2605,1.7192,2.1039,0.5041,0.7523,0.6937,0
154919,npp,352,2941,0.829538345336914,42.7493782043457,-74.0356750488281,3670176,355,2372,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-12 07:26:13.705767,-71.10710410218357,44.255190286151205,38.179583669724096,2.177108942358968e-24,18.0,44.18,1.5732132722552272,44.28,0.7426,0.9049,1.1627,0.9577,0.8187,0.7944,0
155099,npp,2747,2449,0.701906681060791,42.7499313354492,-74.032470703125,3670176,2747,1983,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-13 07:07:28.713079,-73.95571027608696,23.351390645573225,20.553528213037144,2.5189636603526635e-31,15.0,23.3,1.1367971201176101,23.49,0.6507,0.8204,1.1266,1.0563,0.7623,0.7414,0
156202,npp,432,2119,0.808467924594879,42.7496147155762,-74.0341110229492,3670176,432,1682,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-19 06:54:54.857614,-66.46800359388995,5.0836411342585786,4.501548163328011,2.16660299054249e-18,13.0,4.93,1.0,5.13,0.5414,0.8028,1.2532,1.0795,0.8723,0.8727,0
156385,npp,2778,1618,0.905926048755646,42.7517585754395,-74.0289764404297,3670176,2778,1217,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-20 06:36:04.524632,98.28464747396688,23.345352145918664,20.548135003298214,3.0569913271849562e-12,10.0,-23.37,1.0837787002826917,-23.185,0.5238,0.7853,1.0933,1.1035,0.9779,0.9997,0
156761,npp,179,3262,1.14955246448517,42.7512893676758,-74.0341339111328,3670176,181,2606,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2012-12-22 07:38:41.345359,-69.90012863566363,53.981080452017295,45.762202637117596,4.6510519392228615e-07,20.0,53.89,1.9513309067639726,54.05,0.9376,1.2408,1.6512,0.6984,0.8198,0.8029,0
169336,npp,998,88,2.78383708000183,42.7505989074707,-74.0296020507812,3670176,999,39,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-08 05:39:06.189703,269.7516345583939,68.87259284075235,55.71151104300217,2.3424624166307548e-20,1.0,-68.87,3.3985290935932855,-68.68,1.2883,1.6532,2.1384,0.5242,1.1993,1.4593,0
169348,npp,93,2771,2.22692275047302,42.7492980957031,-74.0371398925781,3670176,92,2227,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-08 07:19:50.366747,-72.51105796928134,37.960911492748764,33.016305249140636,8.403619567632935e-13,17.0,37.9,1.357151599901897,38.3,0.7887,0.9866,1.2043,0.8784,1.7805,1.956,0
169527,npp,2475,2279,1.87108957767487,42.7491073608398,-74.0324478149414,3670176,2475,1833,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-09 07:01:03.609648,-74.2734172970115,14.172521290066072,12.52579784619408,1.0001351178188318e-19,14.0,14.11,1.015504800579495,14.68,0.6099,0.7993,1.0316,1.0841,1.922,2.0285,0
170065,npp,232,758,0.744146704673767,42.7471771240234,-74.0341110229492,3670176,232,541,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-12 06:04:23.777219,93.67638724679504,55.26464891016394,46.712563090674436,6.971054542892455e-32,5.0,-55.27,2.0682789409984763,-54.89,0.817,0.9904,1.3665,0.875,0.7475,0.6511,0
170076,npp,2193,3413,0.523076683282852,42.7529907226562,-74.0327758789062,3670176,2196,2761,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-12 07:44:46.603025,-68.8077511719604,57.791121355464895,48.549313042935864,6.589114075161388e-29,21.0,57.69,2.2013981571160284,57.98,0.8825,1.1798,1.5995,0.7345,0.5683,0.3842,0
170999,npp,569,3567,2.26952266693115,42.750617980957,-74.0338363647461,3670176,569,2895,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-17 07:50:59.597125,-67.43807257062825,61.23621927714547,50.9429439331814,1.1725080855019435e-20,22.0,61.14,2.5331140255951103,61.34,0.9859,1.2729,2.0742,0.6808,1.26,1.5451,0
171360,npp,2362,2606,3.10806202888489,42.7500267028809,-74.0373687744141,3670176,2362,2105,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-01-19 07:13:36.730119,-72.57095734271256,30.9200156446123,27.075311406977974,1.460344197324812e-10,16.0,30.86,1.2365102219381485,31.35,0.6944,0.9282,1.2207,0.9336,2.6295,2.9018,0
174512,npp,2498,2121,1.65595030784607,42.7473411560059,-74.0317535400391,3670176,2498,1684,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-02-05 06:55:12.156633,-80.10323870555409,5.087771724010651,4.505209417973998,7.941590922701146e-09,13.0,5.05,1.0,5.13,0.5414,0.8028,1.2532,1.0795,1.7198,1.7876,0
174703,npp,1785,1619,0.897851705551147,42.7518882751465,-74.0346832275391,3670176,1785,1218,196611,3866787,723,usa_albany_3_19,42.75,-74.03333333,3,19,usa_albany,2013-02-06 06:36:21.810807,98.11136667737472,23.301266700309878,20.509658009311583,1.796320290917753e-15,10.0,-23.32,1.0837787002826917,-23.185,0.5238,0.7853,1.0933,1.1035,0.9704,0.9908,0
