gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2404,2505,1.0394812226295471,42.5034790039062,-73.7621078491211,3670176,2405,2028,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-01 07:08:51.096390,-75.3394647431938,26.09939411729018,22.932859185068537,0.000460795074284848,15.0,26.06,1.1367971201176101,25.52,0.4781,0.6432,1.0705,0.9346,0.9497,0.9715,0
102535,npp,80,1333,0.72651070356369,42.4972801208496,-73.7570495605469,3670176,82,1008,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-14 06:24:47.544199,96.39296038513511,36.53681477994868,31.824159180169836,2.5975916769566003e-06,8.0,-36.52,1.357151599901897,-37.04,0.4628,0.6703,0.9772,0.8968,0.6425,0.6515,0
102783,npp,604,2999,1.50035631656647,42.4971351623535,-73.7586212158203,3670176,603,2415,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-16 07:27:29.661128,-71.16884199038513,46.19800670022095,39.740203729845064,1.5070888927054074e-06,18.0,46.15,1.5732132722552272,45.74,0.6783,0.8474,1.1767,0.7094,1.0162,1.0644,0
103023,npp,2293,2007,2.05930471420288,42.5031585693359,-73.7575531005859,3670176,2293,1575,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-18 06:49:56.081224,104.60827588897727,1.5243924196375807,1.3502083407793164,1.1557139669971657e-14,12.0,-1.59,1.0,-2.33,0.4404,0.6012,0.876,1.0,2.0593,2.0593,0
103142,npp,1543,1502,0.5780758857727051,42.501163482666,-73.7598342895508,3670176,1543,1126,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-19 06:31:03.954568,97.64274198938793,29.022465351327178,25.449927062984294,5.593059091741242e-18,9.0,-29.03,1.184412938166907,-29.615,0.534,0.7352,1.1092,0.8177,0.4685,0.4727,0
103261,npp,780,989,0.55522683262825,42.4965591430664,-73.7576370239258,3670176,779,729,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-20 06:12:08.266709,94.98545577278253,48.78982979122117,41.78549490855624,1.0032631261398477e-20,6.0,-48.79,1.7549928774784245,-49.18,0.6023,0.7299,1.0975,0.8236,0.5016,0.4573,0
103380,npp,3059,480,2.98729491233826,42.502384185791,-73.759880065918,3670176,3062,286,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-21 05:53:10.801693,92.16043385378529,61.77160691821806,51.298018576590835,2.5475699382540015e-23,3.0,-61.74,2.5331140255951103,-61.99,0.7485,1.0003,1.1215,0.601,1.3856,1.7953,0
103860,npp,2261,1160,1.93586373329163,42.5029525756836,-73.757453918457,3670176,2262,855,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-25 06:18:24.716214,96.17538326711046,43.12567069245541,37.26569612570664,4.921401954598971e-16,7.0,-43.12,1.4867838833500562,-43.59,0.537,0.8159,1.3184,0.7368,1.3544,1.4263,0
103979,npp,1462,648,0.732359409332275,42.4975471496582,-73.7560348510742,3670176,1463,430,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-04-26 05:59:27.261111,93.27697002535147,58.021285614005095,48.706374791889495,3.9704020320675866e-13,4.0,-58.0,2.2013981571160284,-58.305,0.5495,0.7859,1.0852,0.7649,0.5768,0.5602,0
132642,npp,1545,131,1.0103341341018681,42.5021820068359,-73.7556686401367,3670176,1545,61,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-17 05:39:26.478994,269.86566774843294,68.22673779201368,55.34035422662349,9.123629043511872e-24,1.0,-68.16,3.3166247903554,-68.18,0.8217,1.0711,1.4114,0.5613,0.5828,0.5671,0
133015,npp,2301,1826,0.328174099326134,42.5001602172852,-73.7573318481445,3670176,2301,1403,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-19 06:42:33.570067,97.56763193271476,12.055606609007144,10.66116884087621,2.5529711413608064e-26,11.0,-12.03,1.015504800579495,-12.0,0.4337,0.5859,0.784,1.0261,0.3474,0.3367,0
133195,npp,1559,1320,0.570559233427048,42.4999656677246,-73.7560882568359,3670176,1559,995,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-20 06:23:41.467007,97.08164165091328,37.054792653554344,32.25822106895999,3.8124336870869796e-27,8.0,-37.04,1.357151599901897,-37.04,0.4628,0.6703,0.9772,0.8968,0.5276,0.5117,0
133558,npp,3044,299,0.667394280433655,42.4981689453125,-73.7623291015625,3670176,3046,159,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-22 05:45:46.580926,91.05898156646619,65.31743800827546,53.59246196155575,6.337632511000079e-24,2.0,-65.27,2.898275349237888,-65.27,0.8442,1.0591,1.4394,0.5676,0.466,0.3788,0
133749,npp,1414,2493,0.5908201038837431,42.4996604919434,-73.7626876831055,3670176,1414,2019,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-23 07:07:38.653496,-74.5110371393534,25.479963114188305,22.399291361307295,7.295851470186952e-26,15.0,25.47,1.1367971201176101,25.52,0.4781,0.6432,1.0705,0.9346,0.555,0.5522,0
133933,npp,694,1994,0.502718210220337,42.5001640319824,-73.761116027832,3670176,694,1563,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-24 06:48:50.108757,101.63473802097418,2.3138512961950406,2.0494121361972235,5.030630241781932e-22,12.0,-2.33,1.0,-2.33,0.4404,0.6012,0.876,1.0,0.5027,0.5027,0
134479,npp,1480,468,0.777529001235962,42.4982376098633,-73.7544174194336,3670176,1480,277,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-27 05:52:04.917648,91.86203368477575,62.03340619167009,51.473616970467006,0.0003815410068168265,3.0,-61.99,2.5331140255951103,-61.99,0.7485,1.0003,1.1215,0.601,0.5132,0.4673,0
134492,npp,458,3150,9.31587505340576,42.5012168884277,-73.7560195922852,3670176,458,2517,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-08-27 07:32:36.638266,-70.35164609603385,50.831632841963305,43.37514603722397,8.228545151211177e-12,19.0,50.79,1.847645286154319,50.79,0.591,0.8916,1.4306,0.6742,5.1606,6.2808,0
137306,npp,2863,974,0.588433086872101,42.4999771118164,-73.7609558105469,3670176,2867,719,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-11 06:10:56.438481,94.67422719946462,49.260546342687945,42.1541825287801,0.00019755194660544604,6.0,-49.24,1.7549928774784245,-49.18,0.6023,0.7299,1.0975,0.8236,0.5205,0.4846,0
137498,npp,2070,466,1.18226087093353,42.5025177001953,-73.7621994018555,3670176,2071,276,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-12 05:51:58.980594,91.90113658635721,62.07988481582201,51.504519162399156,2.901991560263793e-09,3.0,-62.03,2.5331140255951103,-61.99,0.7485,1.0003,1.1215,0.601,0.673,0.7105,0
137512,npp,1049,3148,0.450708657503128,42.5004615783691,-73.761344909668,3670176,1049,2516,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-12 07:32:30.702008,-70.37778450572587,50.7765275386809,43.332851088190296,0.00021745330980031503,19.0,50.73,1.847645286154319,50.79,0.591,0.8916,1.4306,0.6742,0.3625,0.3039,0
137701,npp,380,2656,0.400626480579376,42.5027084350586,-73.7571258544922,3670176,380,2140,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-13 07:13:45.728378,-73.0465604967171,33.127483260042844,28.95309994182374,1.593015962846108e-08,16.0,33.1,1.2365102219381485,33.1,0.5723,0.7639,1.1826,0.787,0.3074,0.3153,0
137888,npp,2739,2161,0.444010823965073,42.503116607666,-73.7586822509766,3670176,2740,1723,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-14 06:54:58.980326,-75.29253594662634,7.374747935119846,6.528516518782536,1.1014036077659755e-15,13.0,7.36,1.0,7.42,0.444,0.6182,0.9298,0.9724,0.427,0.4318,0
138269,npp,1258,1146,0.373979583382607,42.5024909973145,-73.7545318603516,3670176,1258,843,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-16 06:17:13.023379,96.16476606401991,43.62775179242766,37.67234399639436,5.117232282195175e-28,7.0,-43.63,1.4867838833500562,-43.59,0.537,0.8159,1.3184,0.7368,0.3039,0.2755,0
138282,npp,31,3774,1.92820930480957,42.5035095214844,-73.7576065063477,3670176,37,3042,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-16 07:57:21.615051,-65.84314433007914,65.25081440310834,53.56044186359491,2.0084136730444233e-23,23.0,65.17,2.898275349237888,65.15,0.8574,1.1052,1.9867,0.544,0.8851,1.0489,0
138463,npp,474,634,0.698394775390625,42.5028495788574,-73.7577590942383,3670176,474,417,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-17 05:58:15.593196,92.89780078195132,58.37870413188373,48.95957311133822,3.4018443093278063e-29,4.0,-58.34,2.2013981571160284,-58.305,0.5495,0.7859,1.0852,0.7649,0.5614,0.5342,0
138477,npp,2474,3308,0.876740396022797,42.4999580383301,-73.7555084228516,3670176,2474,2655,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-17 07:38:41.976768,-69.16639036074899,55.14352868406776,46.62686300311349,6.4311439407962815e-27,20.0,55.09,2.0682789409984763,55.14,0.6575,0.9679,1.1884,0.6211,0.5571,0.5445,0
139065,npp,410,1823,0.23996965587139102,42.5015068054199,-73.7578201293945,3670176,410,1400,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-20 06:42:21.715303,98.07957965000261,12.222944285667257,10.808706275423464,2.718859569714805e-28,11.0,-12.2,1.015504800579495,-12.0,0.4337,0.5859,0.784,1.0261,0.2605,0.2462,0
139254,npp,2736,1316,0.304055064916611,42.501407623291,-73.7570037841797,3670176,2738,992,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-21 06:23:27.846010,96.14328786985332,37.23116331620534,32.405495088829,5.839789887414367e-25,8.0,-37.2,1.357151599901897,-37.04,0.4628,0.6703,0.9772,0.8968,0.3313,0.2727,0
139269,npp,1458,3927,0.745359361171722,42.5021057128906,-73.7577133178711,3670176,1461,3130,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-21 08:03:32.878443,-65.08820572063944,67.87123385708992,55.144551175651976,6.471629123082515e-29,24.0,67.79,3.3166247903554,67.77,0.9312,1.2533,1.6518,0.4796,0.448,0.3575,0
139449,npp,1945,801,0.488748818635941,42.5031814575195,-73.7619781494141,3670176,1945,588,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-22 06:04:32.196832,94.09445852711063,54.174726500443434,45.902787428005986,6.204047595359137e-20,5.0,-54.15,1.9513309067639726,-53.99,0.5647,0.8037,1.0736,0.748,0.4398,0.3656,0
139462,npp,838,3463,0.5991350710392,42.5009689331055,-73.7597427368164,3670176,839,2807,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-22 07:44:53.242760,-68.52418317977946,58.92710047315734,49.35078725286628,7.449997893456766e-26,21.0,58.87,2.253202848596432,58.91,0.6997,1.0274,1.4348,0.5851,0.4111,0.3506,0
139645,npp,1141,296,1.036328017711639,42.5029678344727,-73.7561569213867,3670176,1143,156,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-23 05:45:32.992337,90.88866434089813,65.37645883670075,53.62879351448667,1.1577078381170532e-13,2.0,-65.32,2.898275349237888,-65.27,0.8442,1.0591,1.4394,0.5676,0.5933,0.5882,0
139851,npp,2565,2490,0.46481254696846,42.496898651123,-73.7545776367188,3670176,2565,2016,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-24 07:07:25.083241,-75.36544711305696,25.34904285584435,22.285845507219957,6.825681620566946e-15,15.0,25.32,1.1367971201176101,25.52,0.4781,0.6432,1.0705,0.9346,0.4442,0.4344,0
140045,npp,1857,1990,0.421524912118912,42.4978828430176,-73.7614517211914,3670176,1857,1559,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-09-25 06:48:36.558607,102.8190522835599,2.539575170111723,2.2492646872554056,5.894458773091253e-08,12.0,-2.56,1.0,-2.33,0.4404,0.6012,0.876,1.0,0.4215,0.4215,0
143138,npp,2411,1986,0.32683542370796204,42.5013389587402,-73.7566146850586,3670176,2411,1555,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-11 06:48:25.645931,91.37294037142722,2.8628706430438413,2.5354609775841115,8.144375789802696e-05,12.0,-2.79,1.0,-2.33,0.4404,0.6012,0.876,1.0,0.3268,0.3268,0
143329,npp,1687,1482,0.603751093149185,42.500057220459,-73.7611236572266,3670176,1687,1112,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-12 06:29:35.354809,97.79302764552797,29.974576069534987,26.26392195299484,2.203111603934303e-11,9.0,-29.97,1.184412938166907,-29.615,0.534,0.7352,1.1092,0.8177,0.4902,0.4937,0
143526,npp,934,969,0.79366809129715,42.4988059997559,-73.7611846923828,3670176,935,716,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-13 06:10:41.506309,94.61204045174829,49.41102014480651,42.2666416385863,1.4237899087234014e-18,6.0,-49.39,1.7549928774784245,-49.18,0.6023,0.7299,1.0975,0.8236,0.6375,0.6537,0
143538,npp,2832,3614,0.8600994348526,42.4999389648438,-73.7565383911133,3670176,2837,2932,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-13 07:50:55.436825,-66.60869030470603,62.19125591977097,51.579367543516966,4.5524634569532684e-11,22.0,62.11,2.6065528283652384,62.23,0.632,1.1305,1.4186,0.5317,0.4974,0.4574,0
144316,npp,129,1653,0.483500838279724,42.4987678527832,-73.7610092163086,3670176,129,1248,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-17 06:35:57.435908,99.84060420747446,21.5185322959949,18.957671673292154,6.202085012482119e-31,10.0,-21.53,1.0837787002826917,-21.26,0.4373,0.53,0.73,1.1343,0.5583,0.5484,0
144515,npp,2456,1143,1.13953149318695,42.5026473999023,-73.7585678100586,3670176,2456,841,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-18 06:17:03.590465,95.98137099103886,43.75410329060593,37.77028954008473,3.165106829771257e-30,7.0,-43.73,1.5732132722552272,-43.59,0.537,0.8159,1.3184,0.7368,0.8069,0.8396,0
144529,npp,1231,3769,1.105150282382965,42.4985580444336,-73.7607955932617,3670176,1228,3039,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-18 07:57:12.182266,-65.9978780902458,65.17269662236527,53.50399760979967,1.9285848381138244e-30,23.0,65.08,2.898275349237888,65.15,0.8574,1.1052,1.9867,0.544,0.6012,0.6012,0
144719,npp,1683,633,0.622243195772171,42.5021438598633,-73.7543258666992,3670176,1685,416,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-19 05:58:07.964542,93.04652960861199,58.417196875873465,48.980457580725755,1.5123716026286833e-27,4.0,-58.37,2.2013981571160284,-58.305,0.5495,0.7859,1.0852,0.7649,0.5268,0.476,0
144916,npp,879,127,0.478134036064148,42.5030555725098,-73.7602996826172,3670176,885,59,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-20 05:39:07.007894,269.77215603293945,68.30422259736103,55.37818271134917,5.42944099063741e-23,1.0,-68.23,3.3166247903554,-68.18,0.8217,1.0711,1.4114,0.5613,0.4224,0.2684,0
144928,npp,3035,2817,0.428035706281662,42.5001983642578,-73.7596054077148,3670176,3035,2269,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-20 07:19:51.185864,-72.60627649467187,39.72278323712762,34.47430857378394,7.435345269229409e-28,17.0,39.68,1.4276677814245327,39.89,0.5731,0.7645,1.3003,0.7863,0.3655,0.3366,0
145125,npp,2357,2324,0.280485719442368,42.5015754699707,-73.7554244995117,3670176,2357,1874,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-21 07:01:06.246482,-76.26826225544944,16.60543774883281,14.661780632542914,1.1008130071109839e-23,14.0,16.59,1.0442604737599883,16.87,0.5216,0.6815,0.9575,0.8821,0.2172,0.2474,0
145324,npp,1651,1822,0.551788091659546,42.4994239807129,-73.7587661743164,3670176,1651,1399,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-22 06:42:17.750064,99.89705606838268,12.269487547104779,10.848611627926681,6.613721467622608e-18,11.0,-12.25,1.015504800579495,-12.0,0.4337,0.5859,0.784,1.0261,0.5676,0.5662,0
145517,npp,915,1316,0.855357050895691,42.5018539428711,-73.7601547241211,3670176,916,992,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-23 06:23:25.692346,97.22927228809546,37.22485182407112,32.39639470180515,4.1796861772839775e-11,8.0,-37.2,1.357151599901897,-37.04,0.4628,0.6703,0.9772,0.8968,0.7375,0.7671,0
145705,npp,135,802,0.858242630958557,42.4971008300781,-73.7604370117188,3670176,135,589,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-24 06:04:30.071632,94.25400615657337,54.15480515531553,45.88215223251994,0.00033911166817699714,5.0,-54.13,1.9513309067639726,-53.99,0.5647,0.8037,1.0736,0.748,0.6291,0.642,0
145911,npp,1444,2983,1.124832212924957,42.4960670471191,-73.7580032348633,3670176,1445,2403,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-10-25 07:26:09.733919,-71.68968346591305,45.64007320617235,39.29003376211398,2.2185600195508736e-05,18.0,45.6,1.5732132722552272,45.74,0.6783,0.8474,1.1767,0.7094,0.7775,0.798,0
149443,npp,773,1993,0.453593224287033,42.5005683898926,-73.7612609863281,3670176,773,1562,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-12 06:48:43.579961,96.99493778494819,2.3857204541773207,2.1127589924510093,1.1566233998378254e-21,12.0,-2.39,1.0,-2.33,0.4404,0.6012,0.876,1.0,0.4536,0.4536,0
149812,npp,2359,976,0.926507890224457,42.4997444152832,-73.7627716064453,3670176,2359,720,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-14 06:10:57.704477,95.03223954406151,49.1994725552307,42.09910821984993,1.2870554370286224e-32,6.0,-49.18,1.7549928774784245,-49.18,0.6023,0.7299,1.0975,0.8236,0.7132,0.7631,0
149826,npp,1183,3619,0.869772851467133,42.4964447021484,-73.7580413818359,3670176,1180,2935,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-14 07:51:11.636598,-66.91899104044798,62.299644808399606,51.64726745829459,1.3688547848217137e-28,22.0,62.21,2.6065528283652384,62.23,0.632,1.1305,1.4186,0.5317,0.5011,0.4625,0
150000,npp,1572,469,0.918985307216644,42.5017547607422,-73.7604904174805,3670176,1574,278,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-15 05:52:00.324895,92.21277243091745,62.022391481755356,51.45627186509164,7.43118994026791e-32,3.0,-61.97,2.5331140255951103,-61.99,0.7485,1.0003,1.1215,0.601,0.5691,0.5523,0
150196,npp,2960,2656,0.623102992773056,42.4966011047363,-73.7583847045898,3670176,2962,2141,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-16 07:13:47.126661,-73.09593817352648,33.143053326022056,28.96230195217018,5.644530733949521e-31,16.0,33.1,1.2365102219381485,33.1,0.5723,0.7639,1.1826,0.787,0.4873,0.4904,0
150384,npp,2269,2162,0.568600654602051,42.4980812072754,-73.7567367553711,3670176,2269,1723,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-17 06:55:00.422530,-73.04230341623129,7.460024168604029,6.60308697154917,1.6022045170035632e-29,13.0,7.42,1.0,7.42,0.444,0.6182,0.9298,0.9724,0.5516,0.5529,0
150569,npp,1549,1658,0.34683896601200104,42.4998931884766,-73.7610015869141,3670176,1549,1252,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-18 06:36:10.158042,98.41190960457867,21.275441121694797,18.745447392764117,4.221152788194483e-26,10.0,-21.26,1.0837787002826917,-21.26,0.4373,0.53,0.73,1.1343,0.4322,0.3934,0
150752,npp,800,1148,0.48795610666275,42.4975051879883,-73.7598266601562,3670176,803,846,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-19 06:17:16.334740,95.64092363085383,43.58039741901178,37.628633067171194,6.03857772285088e-21,7.0,-43.55,1.4867838833500562,-43.59,0.537,0.8159,1.3184,0.7368,0.3806,0.3595,0
150763,npp,2645,3774,0.793714225292206,42.4957847595215,-73.7571640014648,3670176,2646,3041,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-19 07:57:26.708031,-66.14699593666683,65.26187917999889,53.55727432450204,4.784829636106476e-26,23.0,65.17,2.898275349237888,65.15,0.8574,1.1052,1.9867,0.544,0.4937,0.4317,0
150948,npp,2021,3308,1.030646681785583,42.4973449707031,-73.7608032226562,3670176,2022,2655,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-20 07:38:47.118690,-69.71295119787571,55.15449885573924,46.62704747564458,2.07489773079054e-21,20.0,55.09,2.0682789409984763,55.14,0.6575,0.9679,1.1884,0.6211,0.6315,0.6401,0
151307,npp,668,2327,0.382388472557068,42.5028305053711,-73.7617263793945,3670176,668,1877,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-11-22 07:01:17.261142,-74.79653282445938,16.783211694678183,14.81741270720161,7.83752739595403e-09,14.0,16.76,1.0442604737599883,16.87,0.5216,0.6815,0.9575,0.8821,0.3147,0.3373,0
154906,npp,1349,295,0.813424468040466,42.4991607666016,-73.7615051269531,3670176,1351,156,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-12-12 05:45:40.205908,91.14030097400688,65.34916355406297,53.6080669485698,1.889414262145617e-29,2.0,-65.34,2.898275349237888,-65.27,0.8442,1.0591,1.4394,0.5676,0.5164,0.4617,0
154919,npp,378,2983,1.22895860671997,42.5005950927734,-73.756217956543,3670176,378,2403,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-12-12 07:26:17.264322,-71.56615063769081,45.68539144175934,39.32860487383539,2.507203274859187e-24,18.0,45.6,1.5732132722552272,45.74,0.6783,0.8474,1.1767,0.7094,0.8437,0.8718,0
155649,npp,562,972,0.717152774333954,42.5033302307129,-73.7585754394531,3670176,564,718,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-12-16 06:10:57.721510,95.29661012194403,49.288671264994406,42.17378149275154,3.6065677952744775e-28,6.0,-49.3,1.7549928774784245,-49.18,0.6023,0.7299,1.0975,0.8236,0.5939,0.5907,0
156385,npp,2810,1654,0.450558394193649,42.5029411315918,-73.757080078125,3670176,2810,1248,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2012-12-20 06:36:08.083142,98.96946892790396,21.43750359887578,18.888287366325564,2.275343631803344e-12,10.0,-21.47,1.0837787002826917,-21.26,0.4373,0.53,0.73,1.1343,0.5279,0.5111,0
169336,npp,1037,118,0.780945956707001,42.497486114502,-73.7547607421875,3670176,1035,54,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-01-08 05:39:09.748265,269.64039965375906,68.38581873995807,55.43328817382002,2.7778357691912276e-20,1.0,-68.37,3.3166247903554,-68.18,0.8217,1.0711,1.4114,0.5613,0.5137,0.4383,0
169348,npp,120,2813,0.887066841125488,42.498836517334,-73.7555847167969,3670176,120,2265,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-01-08 07:19:53.925303,-72.36924668968692,39.5931560832063,34.37088482758319,1.104571561463703e-12,17.0,39.53,1.4276677814245327,39.89,0.5731,0.7645,1.3003,0.7863,0.687,0.6975,0
169527,npp,2504,2318,0.736214339733124,42.5015602111816,-73.7601699829102,3670176,2504,1869,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-01-09 07:01:07.168160,-75.77127197581676,16.322446689337003,14.415021271635366,1.2145346823223552e-19,14.0,16.27,1.0442604737599883,16.87,0.5216,0.6815,0.9575,0.8821,0.6536,0.6494,0
169706,npp,1788,1815,1.32295429706573,42.4974136352539,-73.7600479125977,3670176,1788,1393,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-01-10 06:42:16.856927,97.28848279432111,12.650865755782606,11.18594963533637,1.1709953146430752e-25,11.0,-12.65,1.015504800579495,-12.0,0.4337,0.5859,0.784,1.0261,1.327,1.3574,0
171180,npp,3042,3138,2.23026943206787,42.4974136352539,-73.758186340332,3670176,3044,2510,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-01-18 07:32:23.501597,-70.7916265348944,50.519506097567,43.132362962779375,3.343733082493013e-16,19.0,50.45,1.847645286154319,50.79,0.591,0.8916,1.4306,0.6742,1.3257,1.5037,0
174895,npp,1078,1146,0.689660608768463,42.5025672912598,-73.7534942626953,3670176,1079,843,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-02-07 06:17:33.241874,96.34263694515536,43.608005327386756,37.65425038189784,2.2733158654707895e-21,7.0,-43.63,1.4867838833500562,-43.59,0.537,0.8159,1.3184,0.7368,0.5162,0.5081,0
174909,npp,2923,3771,0.316611871123314,42.5011940002441,-73.7550430297852,3670176,2922,3040,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-02-07 07:57:41.830801,-65.89201184474418,65.24397945833661,53.55260894778319,7.887713689811854e-14,23.0,65.11,2.898275349237888,65.15,0.8574,1.1052,1.9867,0.544,0.3291,0.1722,0
175481,npp,994,2327,0.644585251808167,42.5016670227051,-73.7560958862305,3670176,995,1877,196611,3866787,1956,usa_albany_36_49,42.5,-73.75833333,36,49,usa_albany,2013-02-10 07:01:37.469709,-76.31276401208292,16.818026094740084,14.849076953987701,8.450238549444428e-29,14.0,16.76,1.0442604737599883,16.87,0.5216,0.6815,0.9575,0.8821,0.5658,0.5686,0
