gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2361,2484,2.4776623249054,42.8126106262207,-73.828010559082,3670176,2362,2012,65539,3735715,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-01 07:08:45.758600,-74.01978128236797,25.05513584961682,22.030133453776045,0.0004855457872924888,15.0,25.02,1.1367971201176101,24.48,1.0242,1.2803,2.6961,0.877,2.1761,2.173,0
102535,npp,35,1318,1.38044369220734,42.8052749633789,-73.8233871459961,3670176,36,993,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-14 06:24:43.985638,97.0586785855707,37.13605766812981,32.32566280978727,2.2473057074842336e-06,8.0,-37.12,1.357151599901897,-37.64,1.0863,1.3381,1.7965,0.8392,1.1541,1.1584,0
102783,npp,562,2977,1.70741665363312,42.8091659545898,-73.8224792480469,3670176,564,2399,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-16 07:27:26.102568,-72.10065463958225,45.44902015194039,39.141707262779526,1.3709450305022884e-06,18.0,45.4,1.5732132722552272,44.94,1.2174,1.5089,2.0168,0.7441,1.249,1.2706,0
102903,npp,2956,2485,3.25702905654907,42.8083381652832,-73.8222579956055,3670176,2956,2012,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-17 07:08:39.311077,-74.11194503686721,25.117619274589327,22.085733933907473,9.445781478439623e-11,15.0,25.07,1.1367971201176101,24.48,1.0242,1.2803,2.6961,0.877,2.8617,2.8565,0
103023,npp,2250,1988,0.977304637432098,42.806770324707,-73.8275680541992,3670176,2250,1557,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-18 06:49:50.743391,90.13612663350736,2.7416288421535393,2.428237379838586,1.2385174990398522e-14,12.0,-2.68,1.0,-3.43,0.9221,1.1229,1.8868,1.0,0.9773,0.9773,0
103261,npp,733,975,1.53929400444031,42.8110656738281,-73.8228530883789,3670176,732,719,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-20 06:12:02.928874,94.52264897374926,49.22171320480731,42.12330735523405,1.2453665470221418e-20,6.0,-49.21,1.7549928774784245,-49.57,1.2327,1.6468,2.7074,0.6818,1.0616,1.0496,0
103380,npp,3012,469,1.57305026054382,42.8094940185547,-73.828239440918,3670176,3014,278,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-21 05:53:05.463859,92.11631492347671,62.00032171021979,51.45139212483742,3.29911763413192e-23,3.0,-61.97,2.5331140255951103,-62.22,1.4126,1.9065,2.6853,0.589,0.9912,0.9265,0
103979,npp,1415,636,1.31672406196594,42.8068389892578,-73.8287582397461,3670176,1415,419,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-04-26 05:59:21.923276,92.87862887371149,58.32409123462786,48.92166526618705,5.326465644873793e-13,4.0,-58.29,2.2013981571160284,-58.58,1.39,1.8596,2.5029,0.6038,0.8762,0.795,0
132642,npp,1497,121,3.08833765983582,42.809814453125,-73.8280563354492,3670176,1497,56,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-17 05:39:21.141196,269.81878483163746,68.38488332543835,55.432019514312636,1.1622081919822715e-23,1.0,-68.33,3.3166247903554,-68.34,1.8453,2.4314,3.1842,0.4618,1.3209,1.4262,0
133015,npp,2257,1809,0.94533371925354,42.808967590332,-73.8241424560547,3670176,2257,1387,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-19 06:42:30.011506,102.0535079463287,12.974798274388878,11.471105488941959,3.166349177497921e-26,11.0,-12.99,1.015504800579495,-12.99,0.9321,1.1134,1.4873,1.0085,0.9573,0.9533,0
133195,npp,1514,1304,0.948835015296936,42.8063735961914,-73.8265838623047,3670176,1513,980,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-20 06:23:36.129210,97.00266722853561,37.68695809065521,32.786208018243066,4.6815298888911814e-27,8.0,-37.68,1.357151599901897,-37.64,1.0863,1.3381,1.7965,0.8392,0.8361,0.7962,0
133558,npp,2996,290,1.48316717147827,42.8090209960938,-73.8221282958984,3670176,2998,153,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-22 05:45:41.243084,91.03774040674975,65.48560318373741,53.69754210235533,7.257235263354372e-24,2.0,-65.44,2.898275349237888,-65.44,1.5222,2.1502,2.9493,0.5222,0.8927,0.7745,0
133749,npp,1371,2472,3.59525537490845,42.8087692260742,-73.8271942138672,3670176,1371,2002,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-23 07:07:33.315705,-74.2710093582248,24.45231431533621,21.509696135453602,8.285946444433064e-26,15.0,24.43,1.1367971201176101,24.48,1.0242,1.2803,2.6961,0.877,3.1593,3.1532,0
133933,npp,650,1976,1.060982286930084,42.8084487915039,-73.8214340209961,3670176,650,1545,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-24 06:48:44.770922,92.06511525954932,3.45512791702559,3.06005968290292,5.435436789887832e-22,12.0,-3.37,1.0,-3.43,0.9221,1.1229,1.8868,1.0,1.061,1.061,0
134479,npp,1432,457,1.35950088500977,42.811450958252,-73.8264236450195,3670176,1432,268,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-27 05:51:59.579813,91.84859421645199,62.26711986599372,51.629596371666025,0.00039238967974515544,3.0,-62.22,2.5331140255951103,-62.22,1.4126,1.9065,2.6853,0.589,0.9069,0.8007,0
134492,npp,417,3126,1.17624914646149,42.8098449707031,-73.8255920410156,3670176,419,2502,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-08-27 07:32:33.079748,-71.11092230176389,50.13893673263271,42.840565132663954,8.101185014694517e-12,19.0,50.09,1.7549928774784245,50.06,1.1892,1.6604,2.4123,0.6763,0.847,0.7955,0
137306,npp,2817,961,1.16578984260559,42.8114204406738,-73.8245544433594,3670176,2819,710,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-11 06:10:52.879964,95.1424763662949,49.64556925530689,42.45422023256819,0.00020087191376558014,6.0,-49.63,1.7549928774784245,-49.57,1.2327,1.6468,2.7074,0.6818,0.8488,0.7949,0
137498,npp,2023,455,1.75747311115265,42.8092002868652,-73.8291473388672,3670176,2024,267,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-12 05:51:53.642803,91.8570232599219,62.30161174817576,51.65243551905678,3.2690766389771316e-09,3.0,-62.26,2.6065528283652384,-62.22,1.4126,1.9065,2.6853,0.589,1.0657,1.0351,0
137512,npp,1007,3124,2.05043601989746,42.8108291625977,-73.8241653442383,3670176,1011,2501,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-12 07:32:25.364217,-70.22539065571449,50.07992828635216,42.795137513505644,0.00021850705971615325,19.0,50.03,1.7549928774784245,50.06,1.1892,1.6604,2.4123,0.6763,1.3451,1.3866,0
137701,npp,338,2635,2.532555103302,42.8099517822266,-73.8260726928711,3670176,339,2126,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-13 07:13:42.169860,-74.48044239941328,32.189239908159344,28.15662023422626,1.709591669857937e-08,16.0,32.16,1.2365102219381485,32.16,0.9963,1.4604,2.2523,0.7689,1.99,1.9473,0
137888,npp,2696,2142,4.26291179656982,42.8071174621582,-73.8232955932617,3670176,2696,1704,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-14 06:54:53.642533,-73.92891577115614,6.2926948210206515,5.571571977386401,1.2421581719429985e-15,13.0,6.26,1.0,6.32,1.0053,1.4736,2.3479,0.762,3.9122,3.2484,0
138269,npp,1213,1131,1.50727069377899,42.806396484375,-73.8222579956055,3670176,1212,832,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-16 06:17:07.685543,95.51903086855023,44.15290756680473,38.09744480101527,6.089972677751166e-28,7.0,-44.14,1.5732132722552272,-44.14,1.1769,1.458,2.3705,0.7702,1.1542,1.1608,0
138281,npp,3064,3749,3.77703905105591,42.8065643310547,-73.822021484375,3670176,3064,3025,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-16 07:57:18.056489,-66.24425849147991,64.78449949511726,53.2680264355464,2.2358012086334408e-23,23.0,64.71,2.898275349237888,64.69,1.855,2.2813,2.8165,0.4922,1.6389,1.8591,0
138463,npp,428,622,2.1006593704223597,42.805004119873,-73.8249893188477,3670176,426,406,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-17 05:58:10.255398,92.82714140661554,58.65029702161791,49.151739723033806,4.061427143552192e-29,4.0,-58.62,2.253202848596432,-58.58,1.39,1.8596,2.5029,0.6038,1.2298,1.2684,0
138477,npp,2433,3283,2.82463002204895,42.8097915649414,-73.8258056640625,3670176,2436,2629,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-17 07:38:38.418213,-69.81680216416784,54.51200079511159,46.159867062024894,7.359578386861867e-27,20.0,54.46,2.0682789409984763,54.51,1.4482,1.7789,2.7159,0.6312,1.6285,1.783,0
139254,npp,2691,1301,0.930887401103973,42.8101501464844,-73.8260116577148,3670176,2692,978,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-21 06:23:24.287454,97.48950867270457,37.80970679400267,32.888343212879036,6.443514710201599e-25,8.0,-37.8,1.357151599901897,-37.64,1.0863,1.3381,1.7965,0.8392,0.8229,0.7812,0
139269,npp,1418,3899,1.3915114402771,42.8120269775391,-73.8247833251953,3670176,1418,3116,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-21 08:03:27.540608,-64.92611611386839,67.4155577122908,54.877306085432814,7.311813199950505e-29,24.0,67.34,3.1865100272627664,67.34,2.0485,2.7472,3.6484,0.4087,0.6974,0.5688,0
139449,npp,1899,789,1.5854914188385,42.8078460693359,-73.8256759643555,3670176,1898,574,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-22 06:04:26.858997,93.63049483854535,54.51190062519818,46.15400961971605,6.520428540654537e-20,5.0,-54.48,1.9513309067639726,-54.34,1.3598,1.5855,2.106,0.7082,1.1229,1.1229,0
139462,npp,797,3438,1.42330527305603,42.8092498779297,-73.8250503540039,3670176,795,2784,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-22 07:44:47.904969,-68.00071577732537,58.3432354307624,48.93977879632508,8.260595742719446e-26,21.0,58.29,2.253202848596432,58.36,1.5307,1.9855,2.8521,0.5655,0.8734,0.8049,0
139645,npp,1094,286,3.06056380271912,42.8067092895508,-73.8269348144531,3670176,1095,150,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-23 05:45:27.654500,90.82652945890638,65.56488346872369,53.746321754182034,1.1574351788674558e-13,2.0,-65.51,3.0,-65.44,1.5222,2.1502,2.9493,0.5222,1.4263,1.5983,0
139658,npp,130,2961,1.037584662437439,42.8092765808105,-73.8242263793945,3670176,132,2387,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-23 07:26:06.493006,-71.98663247267378,44.88954701042641,38.693027313995245,4.706144249239975e-21,18.0,44.85,1.5732132722552272,44.94,1.2174,1.5089,2.0168,0.7441,0.8233,0.7721,0
139851,npp,2522,2468,0.637885928153992,42.8071365356445,-73.8278121948242,3670176,2522,1999,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-09-24 07:07:19.745449,-73.99470764245442,24.257266374066237,21.340466503274357,7.0629304250532115e-15,15.0,24.23,1.1367971201176101,24.48,1.0242,1.2803,2.6961,0.877,0.5578,0.5594,0
143329,npp,1642,1466,1.35989308357239,42.8083572387695,-73.8296356201172,3670176,1642,1100,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-12 06:29:30.017009,97.72883627635316,30.720680041420994,26.901794961437197,2.3199099761011742e-11,9.0,-30.73,1.184412938166907,-30.3,1.0038,1.2253,1.747,0.9164,1.2365,1.2462,0
143526,npp,888,956,1.56202566623688,42.8059539794922,-73.8217926025391,3670176,888,707,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-13 06:10:36.168464,94.57874581070735,49.79820986230789,42.56802383684335,1.574400185655686e-18,6.0,-49.78,1.7549928774784245,-49.57,1.2327,1.6468,2.7074,0.6818,1.0746,1.0651,0
143538,npp,2792,3589,1.29637181758881,42.8083076477051,-73.8203887939453,3670176,2792,2912,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-13 07:50:51.878306,-66.76252173826725,61.67166151499919,51.23257886226018,4.558073334728459e-11,22.0,61.59,2.5331140255951103,61.7,1.8472,2.5398,3.495,0.4421,0.632,0.5731,0
144316,npp,84,1637,0.979894161224365,42.8088188171387,-73.8218078613281,3670176,84,1233,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-17 06:35:52.098064,99.75930583874722,22.35816960986544,19.68878588081824,7.040558147791973e-31,10.0,-22.37,1.0837787002826917,-22.11,0.8547,0.9634,1.4325,1.1656,1.1381,1.1421,0
144515,npp,2411,1128,1.26601076126099,42.8057060241699,-73.825325012207,3670176,2410,830,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-18 06:16:58.252666,95.89306968921937,44.253505388773235,38.17417332639608,3.72840553467624e-30,7.0,-44.24,1.5732132722552272,-44.14,1.1769,1.458,2.3705,0.7702,1.0009,0.975,0
144529,npp,1191,3744,2.59829640388489,42.8079414367676,-73.8210067749023,3670176,1192,3022,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-18 07:57:08.623710,-66.13610776612381,64.70002504749775,53.20722961552782,2.150284734601758e-30,23.0,64.61,2.8345692104261015,64.69,1.855,2.2813,2.8165,0.4922,1.2347,1.2789,0
144916,npp,831,118,1.84529149532318,42.8109664916992,-73.8221588134766,3670176,837,55,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-20 05:39:01.670100,269.470326542405,68.4516910150571,55.46365124467813,5.880173042234239e-23,1.0,-68.37,3.3166247903554,-68.34,1.8453,2.4314,3.1842,0.4618,0.9461,0.8522,0
144928,npp,2993,2795,1.039766013622284,42.8072052001953,-73.8208541870117,3670176,2994,2249,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-20 07:19:47.627352,-73.0790250654654,38.88906871694095,33.78425074196944,8.364053758328596e-28,17.0,38.85,1.4276677814245327,39.04,1.1658,1.7536,2.4925,0.6403,0.6229,0.6658,0
145125,npp,2314,2304,0.748867154121399,42.8083534240723,-73.8208847045898,3670176,2314,1856,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-21 07:01:00.908689,-74.02920973096684,15.512270082303434,13.70221696091438,1.2223163550889788e-23,14.0,15.5,1.0442604737599883,15.77,1.1787,1.5702,2.4019,0.7151,0.3363,0.5355,0
145324,npp,1607,1804,0.953603565692902,42.8058967590332,-73.8287734985352,3670176,1607,1383,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-22 06:42:12.412270,99.62344572405527,13.278226965249463,11.737193373437712,7.158958876115373e-18,11.0,-13.27,1.015504800579495,-12.99,0.9321,1.1134,1.4873,1.0085,0.9655,0.9617,0
145705,npp,88,790,1.43509697914124,42.8081932067871,-73.8229446411133,3670176,88,575,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-24 06:04:24.733839,93.83323924944882,54.489726506848484,46.131701775425896,0.0003372332622065608,5.0,-54.45,1.9513309067639726,-54.34,1.3598,1.5855,2.106,0.7082,1.0458,1.0164,0
145718,npp,2059,3436,2.85214447975159,42.8060188293457,-73.8266754150391,3670176,2058,2783,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-24 07:44:45.780943,-68.13213413069263,58.311836341727286,48.91108747631882,2.955013621357388e-12,21.0,58.24,2.253202848596432,58.36,1.5307,1.9855,2.8521,0.5655,1.5075,1.613,0
145911,npp,1402,2960,2.168860912323,42.8043746948242,-73.8215408325195,3670176,1401,2385,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-10-25 07:26:04.396125,-71.52140714750479,44.86652493563002,38.66988281467415,2.332362502553733e-05,18.0,44.82,1.5732132722552272,44.94,1.2174,1.5089,2.0168,0.7441,1.5423,1.6139,0
148837,npp,807,793,2.66059136390686,42.8111152648926,-73.82275390625,3670176,808,578,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-09 06:04:31.982467,93.80227259813803,54.407434111423,46.06891516740979,4.4655066670101814e-07,5.0,-54.37,1.9513309067639726,-54.34,1.3598,1.5855,2.106,0.7082,1.6738,1.8843,0
149812,npp,2313,963,1.13271367549896,42.806396484375,-73.8216323852539,3670176,2313,711,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-14 06:10:52.366682,94.99271077618943,49.58417195481806,42.399017539274865,1.4251433376578215e-32,6.0,-49.57,1.7549928774784245,-49.57,1.2327,1.6468,2.7074,0.6818,0.8299,0.7723,0
149826,npp,1143,3594,1.75335562229156,42.8055648803711,-73.823600769043,3670176,1144,2916,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-14 07:51:08.078034,-67.40546283757119,61.78463246001542,51.304176547673066,1.4280920398521772e-28,22.0,61.7,2.5331140255951103,61.7,1.8472,2.5398,3.495,0.4421,0.8124,0.7752,0
150000,npp,1525,458,1.37509036064148,42.807975769043,-73.8295516967773,3670176,1526,269,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-15 05:51:54.987092,91.84230321885008,62.25914993993854,51.614339647601824,8.379012353057384e-32,3.0,-62.2,2.5331140255951103,-62.22,1.4126,1.9065,2.6853,0.589,0.9131,0.8099,0
150196,npp,2917,2635,1.46527099609375,42.8108711242676,-73.8256683349609,3670176,2918,2126,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-16 07:13:43.568105,-73.78717200714166,32.18377475195551,28.14814016410998,6.342704792550971e-31,16.0,32.16,1.2365102219381485,32.16,0.9963,1.4604,2.2523,0.7689,1.1268,1.1266,0
150384,npp,2225,2143,1.7676088809967,42.8110885620117,-73.825325012207,3670176,2225,1705,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-17 06:54:56.864010,-76.62785342564067,6.3199580316709065,5.594979704435838,1.9199192128220702e-29,13.0,6.32,1.0,6.32,1.0053,1.4736,2.3479,0.762,1.4169,1.3469,0
150569,npp,1505,1642,0.9130539894104,42.8061256408691,-73.8274765014648,3670176,1505,1238,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-18 06:36:06.599530,99.57316229038904,22.115187227850885,19.476902795822124,4.8257254787000116e-26,10.0,-22.11,1.0837787002826917,-22.11,0.8547,0.9634,1.4325,1.1656,1.0764,1.0642,0
150752,npp,754,1134,1.096804440021515,42.8111228942871,-73.825080871582,3670176,756,834,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-19 06:17:12.776176,96.21934032017157,44.06332634044693,38.01952441364023,6.827801354981089e-21,7.0,-44.03,1.5732132722552272,-44.14,1.1769,1.458,2.3705,0.7702,0.8933,0.8447,0
150763,npp,2604,3747,1.3288072347641,42.8106117248535,-73.8250885009766,3670176,2602,3024,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-19 07:57:21.370237,-66.00864130936614,64.76418803617943,53.245410763242376,5.644498734139977e-26,23.0,64.67,2.898275349237888,64.69,1.855,2.2813,2.8165,0.4922,0.7942,0.654,0
150948,npp,1979,3283,1.68172836303711,42.8104476928711,-73.8233261108398,3670176,1978,2629,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-20 07:38:41.780850,-69.18024759288785,54.51242054485266,46.15260972939289,2.4359778140743168e-21,20.0,54.46,2.0682789409984763,54.51,1.4482,1.7789,2.7159,0.6312,1.0759,1.0615,0
151307,npp,625,2308,4.07522678375244,42.8105125427246,-73.8246383666992,3670176,626,1860,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-11-22 07:01:13.702630,-76.22860731854162,15.72300501944149,13.886974067482527,8.723879414696452e-09,14.0,15.72,1.0442604737599883,15.77,1.1787,1.5702,2.4019,0.7151,3.5217,2.9142,0
154906,npp,1301,286,1.4177405834198,42.8095016479492,-73.8222808837891,3670176,1303,150,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-12 05:45:34.868074,90.82603527775872,65.52751584135346,53.719454302804095,2.030645294443958e-29,2.0,-65.51,3.0,-65.44,1.5222,2.1502,2.9493,0.5222,0.8787,0.7404,0
154919,npp,337,2960,1.28073608875275,42.8067398071289,-73.8290100097656,3670176,339,2386,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-12 07:26:13.705767,-71.91121256854098,44.89458563450192,38.69462521936358,2.4861970869916048e-24,18.0,44.82,1.5732132722552272,44.94,1.2174,1.5089,2.0168,0.7441,0.9778,0.9531,0
155099,npp,2733,2468,1.39704775810242,42.8061676025391,-73.8281478881836,3670176,2732,1999,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-13 07:07:26.933842,-73.34774093308295,24.295162740250827,21.37249837370241,2.7829460108193303e-31,15.0,24.23,1.1367971201176101,24.48,1.0242,1.2803,2.6961,0.877,1.2256,1.2253,0
155462,npp,1295,1470,1.20407664775848,42.8048324584961,-73.8241271972656,3670176,1294,1102,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-15 06:29:46.272829,97.3768462538301,30.512181144644575,26.72468256339954,1.1092807983165963e-30,9.0,-30.54,1.184412938166907,-30.3,1.0038,1.2253,1.747,0.9164,1.1049,1.1034,0
155472,npp,3042,4046,1.52075803279877,42.806827545166,-73.8229827880859,3670176,3045,3189,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-15 08:09:45.967080,-63.88639548531313,69.80868086560656,56.24132787061448,1.6328674513241797e-29,25.0,69.66,3.5496478698597698,69.72,2.4353,3.3926,4.6197,0.331,0.5955,0.5033,0
156385,npp,2766,1637,0.917321085929871,42.8069648742676,-73.8275756835938,3670176,2766,1234,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-20 06:36:02.745351,97.49888063227628,22.363014541989266,19.694281309245287,2.69807018640558e-12,10.0,-22.37,1.0837787002826917,-22.11,0.8547,0.9634,1.4325,1.1656,1.0804,1.0692,0
156761,npp,163,3279,3.19450902938843,42.8078002929688,-73.8254318237305,3670176,165,2625,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2012-12-22 07:38:39.566078,-69.6573244766237,54.443577249746234,46.106812817713845,4.0845318539835673e-07,20.0,54.35,1.9513309067639726,54.51,1.4482,1.7789,2.7159,0.6312,1.8483,2.0164,0
169336,npp,989,109,5.78887796401978,42.8054428100586,-73.8225173950195,3670176,987,50,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-01-08 05:39:04.410429,269.5986373166894,68.53454296298108,55.519161096021165,2.7004928259272173e-20,1.0,-68.52,3.3166247903554,-68.34,1.8453,2.4314,3.1842,0.4618,2.1352,2.6734,0
169348,npp,78,2790,3.55419301986694,42.8047332763672,-73.821891784668,3670176,77,2244,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-01-08 07:19:48.587466,-72.14660300733311,38.72573183556307,33.65238407591489,9.787588718814959e-13,17.0,38.66,1.357151599901897,39.04,1.1658,1.7536,2.4925,0.6403,2.4496,2.2759,0
170076,npp,2176,3429,1.94520843029022,42.8098487854004,-73.8242263793945,3670176,2180,2777,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-01-12 07:44:43.044462,-68.22541900262051,58.184637291414454,48.82947655090192,7.330684013667708e-29,21.0,58.08,2.2013981571160284,58.36,1.5307,1.9855,2.8521,0.5655,1.1046,1.1001,0
171360,npp,2347,2625,8.26546573638916,42.8101844787598,-73.8275833129883,3670176,2347,2119,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-01-19 07:13:34.950838,-72.19584542751433,31.772186006522084,27.801773999906285,1.318103948760244e-10,16.0,31.71,1.2365102219381485,32.16,0.9963,1.4604,2.2523,0.7689,6.6263,6.3552,0
174895,npp,1033,1130,0.970480382442474,42.8064994812012,-73.8282699584961,3670176,1033,832,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-02-07 06:17:27.904084,95.68478427264145,44.15982551534089,38.10090383393681,2.2195684918526016e-21,7.0,-44.17,1.5732132722552272,-44.14,1.1769,1.458,2.3705,0.7702,0.813,0.7474,0
174909,npp,2884,3745,1.84866321086884,42.8069114685059,-73.8283996582031,3670176,2886,3023,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-02-07 07:57:38.272241,-66.29893901162038,64.7584628741139,53.2480706232269,7.025314342513337e-14,23.0,64.63,2.898275349237888,64.69,1.855,2.2813,2.8165,0.4922,0.9736,0.9099,0
175481,npp,951,2307,4.9976167678833,42.8085479736328,-73.8225021362305,3670176,951,1859,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-02-10 07:01:32.131870,-75.9591027822549,15.725283197377133,13.89005266840419,9.56785671921232e-29,14.0,15.66,1.0442604737599883,15.77,1.1787,1.5702,2.4019,0.7151,4.405,3.5738,0
176262,npp,61,2962,3.51620221138,42.8104858398438,-73.8288116455078,3670176,60,2388,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-02-14 07:26:37.092237,-71.45524759864917,44.967813105980184,38.75340903239516,6.938531255122388e-22,18.0,44.89,1.5732132722552272,44.94,1.2174,1.5089,2.0168,0.7441,2.3988,2.6166,0
177047,npp,290,964,1.70486390590668,42.807689666748,-73.8231048583984,3670176,292,712,196611,3866787,468,usa_albany_28_12,42.80833333,-73.825,28,12,usa_albany,2013-02-18 06:11:22.746530,95.21921612778598,49.531329160062555,42.36058298608207,0.0004646257043192793,6.0,-49.54,1.7549928774784245,-49.57,1.2327,1.6468,2.7074,0.6818,1.156,1.1625,0
