lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.849,1.0
1,0.628,0.675,0.642
2,0.426,0.533,0.444
3,0.344,0.42,0.361
4,0.303,0.332,0.315
5,0.26,0.264,0.268
6,0.231,0.214,0.234
7,0.194,0.179,0.195
8,0.174,0.156,0.175
9,0.169,0.142,0.171
10,0.16,0.136,0.165
11,0.166,0.135,0.177
12,0.145,0.138,0.164
13,0.143,0.143,0.167
14,0.167,0.15,0.193
15,0.183,0.158,0.21
16,0.195,0.165,0.22
17,0.186,0.17,0.209
18,0.157,0.175,0.177
19,0.156,0.177,0.171
20,0.152,0.178,0.162
21,0.165,0.176,0.171
22,0.174,0.173,0.179
23,0.154,0.167,0.16
24,0.131,0.16,0.14
25,0.111,0.152,0.123
26,0.117,0.137,0.131
27,0.129,0.128,0.142
28,0.112,0.123,0.126
29,0.086,0.118,0.102
30,0.096,0.114,0.111
31,0.113,0.111,0.126
32,0.108,0.107,0.117
33,0.11,0.105,0.115
34,0.09,0.104,0.093
35,0.085,0.102,0.084
36,0.09,0.1,0.085
37,0.1,0.098,0.092
38,0.108,0.098,0.101
39,0.087,0.098,0.086
40,0.091,0.098,0.095
41,0.104,0.096,0.114
42,0.112,0.094,0.129
43,0.115,0.093,0.135
44,0.115,0.092,0.133
45,0.095,0.089,0.112
46,0.091,0.087,0.106
47,0.093,0.085,0.103
48,0.09,0.082,0.094
49,0.097,0.079,0.097
50,0.077,0.076,0.075
51,0.061,0.074,0.057
52,0.054,0.073,0.053
53,0.048,0.071,0.051
54,0.046,0.069,0.053
55,0.05,0.069,0.06
56,0.049,0.068,0.061
57,0.061,0.067,0.075
58,0.066,0.066,0.081
59,0.08,0.064,0.094
60,0.079,0.065,0.091
61,0.065,0.065,0.075
62,0.058,0.066,0.063
63,0.073,0.066,0.072
64,0.076,0.066,0.071
65,0.079,0.067,0.071
66,0.07,0.068,0.061
67,0.068,0.068,0.06
68,0.088,0.067,0.081
69,0.095,0.067,0.091
70,0.06,0.065,0.062
71,0.05,0.063,0.058
72,0.064,0.061,0.076
73,0.056,0.06,0.072
74,0.047,0.058,0.063
75,0.046,0.055,0.058
76,0.041,0.053,0.048
77,0.043,0.051,0.045
78,0.058,0.05,0.056
79,0.047,0.048,0.042
80,0.057,0.047,0.05
81,0.048,0.046,0.041
82,0.031,0.046,0.026
83,0.034,0.046,0.031
84,0.036,0.046,0.038
85,0.045,0.044,0.052
86,0.038,0.043,0.048
87,0.046,0.042,0.058
88,0.042,0.042,0.054
89,0.054,0.041,0.064
90,0.062,0.04,0.07
91,0.058,0.039,0.062
92,0.04,0.038,0.041
93,0.037,0.037,0.035
94,0.051,0.036,0.045
95,0.042,0.034,0.033
96,0.026,0.033,0.016
97,0.013,0.032,0.005
98,0.025,0.031,0.017
99,0.016,0.03,0.013
100,0.008,0.029,0.01
101,0.019,0.027,0.025
102,0.036,0.025,0.044
103,0.022,0.023,0.03
104,0.01,0.02,0.016
105,0.008,0.016,0.009
106,0.009,0.012,0.005
107,0.01,0.008,0.003
108,0.018,0.006,0.008
109,0.033,0.003,0.02
110,0.013,0.002,-0.001
111,0.004,0.0,-0.01
112,0.013,-0.002,0.001
113,0.013,-0.003,0.005
114,-0.002,-0.004,-0.004
115,-0.008,-0.005,-0.006
116,-0.012,-0.007,-0.005
117,-0.025,-0.009,-0.016
118,-0.035,-0.011,-0.024
119,-0.029,-0.012,-0.018
120,-0.041,-0.014,-0.032
121,-0.031,-0.016,-0.028
122,-0.021,-0.016,-0.023
123,-0.022,-0.017,-0.027
124,-0.0,-0.018,-0.009
125,-0.002,-0.018,-0.015
126,-0.006,-0.018,-0.02
127,-0.011,-0.017,-0.024
128,0.005,-0.018,-0.007
129,0.004,-0.018,-0.003
130,-0.015,-0.018,-0.016
131,-0.028,-0.018,-0.026
132,-0.027,-0.018,-0.023
133,-0.024,-0.017,-0.021
134,-0.03,-0.017,-0.029
135,-0.017,-0.018,-0.021
136,-0.008,-0.018,-0.016
137,-0.022,-0.017,-0.032
138,-0.023,-0.017,-0.034
139,-0.021,-0.018,-0.03
140,-0.012,-0.019,-0.021
141,-0.015,-0.019,-0.022
142,-0.024,-0.02,-0.028
143,-0.026,-0.02,-0.026
144,-0.03,-0.02,-0.027
145,-0.024,-0.02,-0.02
146,-0.021,-0.019,-0.017
147,-0.011,-0.018,-0.008
148,-0.017,-0.018,-0.014
149,-0.025,-0.017,-0.023
150,-0.019,-0.018,-0.021
151,-0.013,-0.018,-0.017
152,-0.009,-0.019,-0.017
153,-0.015,-0.02,-0.026
154,-0.013,-0.022,-0.027
155,0.001,-0.023,-0.016
156,-0.011,-0.024,-0.028
157,-0.033,-0.023,-0.05
158,-0.033,-0.024,-0.049
159,-0.025,-0.024,-0.039
160,-0.036,-0.025,-0.046
161,-0.045,-0.026,-0.051
162,-0.024,-0.028,-0.03
163,-0.03,-0.029,-0.036
164,-0.041,-0.03,-0.049
165,-0.043,-0.032,-0.054
166,-0.029,-0.033,-0.044
167,-0.035,-0.034,-0.052
168,-0.038,-0.034,-0.056
169,-0.032,-0.034,-0.052
170,-0.021,-0.033,-0.04
171,-0.023,-0.033,-0.038
172,-0.03,-0.032,-0.04
173,-0.016,-0.032,-0.023
174,-0.029,-0.032,-0.034
175,-0.038,-0.032,-0.041
176,-0.024,-0.032,-0.026
177,-0.025,-0.033,-0.026
178,-0.051,-0.033,-0.051
179,-0.063,-0.032,-0.065
180,-0.052,-0.032,-0.059
181,-0.032,-0.034,-0.044
182,-0.015,-0.035,-0.031
183,-0.019,-0.035,-0.036
184,-0.026,-0.035,-0.046
185,-0.034,-0.036,-0.055
186,-0.031,-0.037,-0.049
187,-0.035,-0.037,-0.051
188,-0.039,-0.039,-0.053
189,-0.045,-0.041,-0.056
190,-0.058,-0.043,-0.066
191,-0.057,-0.045,-0.062
192,-0.06,-0.047,-0.064
193,-0.047,-0.048,-0.053
194,-0.046,-0.049,-0.053
195,-0.048,-0.05,-0.057
196,-0.039,-0.052,-0.052
197,-0.026,-0.054,-0.043
198,-0.054,-0.055,-0.071
199,-0.044,-0.055,-0.061
200,-0.05,-0.055,-0.064
201,-0.054,-0.055,-0.066
202,-0.08,-0.055,-0.088
203,-0.07,-0.056,-0.076
204,-0.05,-0.056,-0.055
205,-0.055,-0.054,-0.057
206,-0.074,-0.052,-0.073
207,-0.076,-0.05,-0.074
208,-0.06,-0.049,-0.061
209,-0.04,-0.048,-0.045
210,-0.045,-0.048,-0.052
211,-0.034,-0.047,-0.043
212,-0.021,-0.046,-0.034
213,-0.021,-0.044,-0.036
214,-0.037,-0.043,-0.055
215,-0.035,-0.041,-0.053
216,-0.043,-0.038,-0.059
217,-0.042,-0.036,-0.057
218,-0.028,-0.034,-0.042
219,-0.023,-0.032,-0.034
220,-0.031,-0.03,-0.039
221,-0.043,-0.028,-0.046
222,-0.056,-0.026,-0.057
223,-0.047,-0.026,-0.046
224,-0.024,-0.024,-0.024
225,-0.017,-0.024,-0.021
226,-0.01,-0.023,-0.019
227,-0.005,-0.023,-0.016
228,-0.018,-0.021,-0.03
229,-0.027,-0.017,-0.039
230,-0.013,-0.015,-0.024
231,-0.01,-0.013,-0.018
232,0.002,-0.011,-0.003
233,-0.002,-0.008,-0.002
234,-0.006,-0.006,-0.002
235,-0.011,-0.004,-0.003
236,-0.029,-0.003,-0.02
237,-0.021,-0.001,-0.013
238,0.0,-0.0,0.005
239,0.001,0.0,0.001
240,0.01,0.002,0.005
241,0.021,0.003,0.012
242,0.021,0.004,0.009
243,0.007,0.006,-0.009
244,0.003,0.007,-0.015
245,0.016,0.007,-0.002
246,0.021,0.008,0.006
247,0.009,0.009,-0.003
248,0.007,0.011,-0.0
249,0.018,0.013,0.013
250,0.007,0.015,0.005
251,-0.012,0.017,-0.009
252,-0.019,0.02,-0.012
253,0.004,0.022,0.009
254,0.038,0.025,0.039
255,0.039,0.028,0.037
256,0.048,0.03,0.042
257,0.044,0.032,0.035
258,0.039,0.033,0.031
259,0.034,0.035,0.029
260,0.044,0.037,0.041
261,0.043,0.038,0.043
262,0.037,0.041,0.04
263,0.033,0.043,0.041
264,0.04,0.046,0.05
265,0.047,0.047,0.059
266,0.052,0.049,0.064
267,0.053,0.049,0.063
268,0.063,0.049,0.071
269,0.05,0.049,0.055
270,0.046,0.049,0.045
271,0.06,0.049,0.053
272,0.062,0.048,0.051
273,0.045,0.049,0.032
274,0.027,0.049,0.014
275,0.038,0.049,0.026
276,0.044,0.05,0.034
277,0.051,0.052,0.045
278,0.058,0.056,0.056
279,0.065,0.06,0.068
280,0.063,0.062,0.069
281,0.065,0.065,0.074
282,0.066,0.067,0.074
283,0.052,0.07,0.058
284,0.056,0.073,0.058
285,0.077,0.076,0.074
286,0.07,0.079,0.063
287,0.081,0.081,0.07
288,0.089,0.082,0.078
289,0.101,0.083,0.094
290,0.098,0.084,0.095
291,0.098,0.084,0.1
292,0.097,0.084,0.103
293,0.093,0.084,0.104
294,0.093,0.084,0.108
295,0.09,0.084,0.105
296,0.08,0.083,0.095
297,0.076,0.082,0.088
298,0.084,0.08,0.091
299,0.078,0.079,0.082
300,0.049,0.079,0.049
301,0.064,0.078,0.06
302,0.079,0.078,0.071
303,0.083,0.078,0.076
304,0.069,0.078,0.064
305,0.061,0.077,0.057
306,0.07,0.076,0.07
307,0.059,0.077,0.066
308,0.071,0.077,0.083
309,0.081,0.079,0.1
310,0.101,0.081,0.122
311,0.102,0.083,0.125
312,0.104,0.085,0.125
313,0.11,0.087,0.125
314,0.1,0.088,0.111
315,0.088,0.09,0.094
316,0.078,0.092,0.079
317,0.076,0.093,0.074
318,0.1,0.094,0.098
319,0.097,0.095,0.097
320,0.096,0.096,0.098
321,0.09,0.097,0.096
322,0.086,0.098,0.096
323,0.087,0.099,0.102
324,0.098,0.098,0.114
325,0.103,0.098,0.118
326,0.094,0.099,0.108
327,0.107,0.1,0.12
328,0.111,0.099,0.12
329,0.105,0.098,0.109
330,0.083,0.097,0.084
331,0.079,0.097,0.076
332,0.1,0.096,0.094
333,0.092,0.096,0.086
334,0.1,0.096,0.096
335,0.121,0.095,0.119
336,0.11,0.094,0.114
337,0.099,0.092,0.109
338,0.094,0.092,0.11
339,0.089,0.091,0.109
340,0.095,0.091,0.114
341,0.095,0.092,0.113
342,0.093,0.094,0.108
343,0.08,0.096,0.09
344,0.079,0.097,0.084
345,0.073,0.099,0.075
346,0.091,0.1,0.09
347,0.103,0.101,0.102
348,0.097,0.103,0.098
349,0.092,0.104,0.095
350,0.101,0.106,0.108
351,0.121,0.106,0.129
352,0.116,0.107,0.128
353,0.116,0.108,0.132
354,0.118,0.109,0.135
355,0.114,0.111,0.13
356,0.14,0.113,0.154
357,0.144,0.116,0.154
358,0.147,0.118,0.153
359,0.134,0.121,0.138
360,0.128,0.123,0.128
361,0.097,0.124,0.098
362,0.1,0.126,0.099
363,0.101,0.129,0.1
364,0.09,0.131,0.091
365,0.104,0.133,0.108
366,0.124,0.134,0.132
367,0.14,0.135,0.153
368,0.146,0.136,0.163
369,0.137,0.137,0.159
370,0.146,0.138,0.169
371,0.16,0.139,0.178
372,0.153,0.14,0.168
373,0.158,0.139,0.166
374,0.16,0.139,0.162
375,0.157,0.141,0.156
376,0.15,0.141,0.148
377,0.135,0.142,0.134
378,0.13,0.142,0.132
379,0.146,0.142,0.15
380,0.147,0.143,0.153
381,0.148,0.143,0.157
382,0.151,0.144,0.163
383,0.135,0.144,0.149
384,0.129,0.144,0.145
385,0.121,0.145,0.138
386,0.114,0.145,0.13
387,0.136,0.145,0.149
388,0.15,0.145,0.16
389,0.145,0.145,0.153
390,0.148,0.145,0.152
391,0.15,0.145,0.152
392,0.153,0.144,0.154
393,0.141,0.142,0.143
394,0.147,0.141,0.15
395,0.154,0.138,0.161
396,0.146,0.135,0.158
397,0.142,0.131,0.159
398,0.121,0.126,0.145
399,0.103,0.12,0.129
400,0.109,0.112,0.13
