lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.933,1.0
1,0.756,0.782,0.758
2,0.594,0.657,0.597
3,0.509,0.555,0.512
4,0.466,0.474,0.467
5,0.439,0.409,0.439
6,0.392,0.36,0.392
7,0.342,0.323,0.342
8,0.308,0.296,0.308
9,0.279,0.277,0.278
10,0.269,0.265,0.268
11,0.27,0.258,0.27
12,0.246,0.254,0.246
13,0.242,0.254,0.242
14,0.234,0.255,0.235
15,0.256,0.257,0.256
16,0.268,0.259,0.269
17,0.258,0.26,0.259
18,0.252,0.261,0.252
19,0.248,0.261,0.248
20,0.258,0.26,0.257
21,0.273,0.257,0.271
22,0.268,0.253,0.267
23,0.251,0.248,0.251
24,0.24,0.242,0.241
25,0.232,0.235,0.234
26,0.221,0.225,0.224
27,0.216,0.219,0.22
28,0.203,0.214,0.209
29,0.194,0.211,0.201
30,0.194,0.208,0.201
31,0.205,0.204,0.21
32,0.191,0.2,0.196
33,0.169,0.197,0.173
34,0.157,0.195,0.159
35,0.158,0.192,0.16
36,0.166,0.189,0.167
37,0.177,0.185,0.177
38,0.178,0.181,0.179
39,0.172,0.177,0.173
40,0.181,0.174,0.182
41,0.19,0.17,0.192
42,0.2,0.165,0.2
43,0.191,0.161,0.191
44,0.184,0.156,0.184
45,0.18,0.151,0.18
46,0.169,0.145,0.168
47,0.163,0.138,0.161
48,0.14,0.131,0.139
49,0.129,0.123,0.128
50,0.107,0.116,0.105
51,0.088,0.109,0.087
52,0.079,0.102,0.08
53,0.069,0.096,0.07
54,0.059,0.09,0.061
55,0.046,0.084,0.05
56,0.045,0.078,0.05
57,0.051,0.073,0.057
58,0.067,0.068,0.073
59,0.083,0.064,0.089
60,0.082,0.062,0.089
61,0.071,0.06,0.077
62,0.067,0.059,0.071
63,0.064,0.057,0.067
64,0.06,0.056,0.061
65,0.063,0.055,0.064
66,0.061,0.054,0.062
67,0.067,0.053,0.068
68,0.065,0.05,0.065
69,0.062,0.047,0.062
70,0.057,0.044,0.057
71,0.05,0.041,0.05
72,0.032,0.038,0.032
73,0.028,0.034,0.027
74,0.026,0.031,0.024
75,0.019,0.026,0.017
76,0.007,0.022,0.004
77,0.007,0.017,0.004
78,0.012,0.013,0.01
79,0.011,0.01,0.008
80,-0.003,0.007,-0.005
81,-0.018,0.004,-0.02
82,-0.02,0.003,-0.021
83,-0.014,0.001,-0.014
84,0.002,-0.001,0.003
85,-0.002,-0.003,0.001
86,-0.001,-0.006,0.004
87,0.011,-0.01,0.016
88,0.0,-0.013,0.007
89,0.003,-0.017,0.01
90,0.002,-0.02,0.008
91,0.002,-0.023,0.007
92,-0.002,-0.025,0.001
93,-0.03,-0.028,-0.027
94,-0.051,-0.032,-0.048
95,-0.053,-0.035,-0.051
96,-0.046,-0.039,-0.045
97,-0.049,-0.043,-0.048
98,-0.052,-0.047,-0.051
99,-0.053,-0.051,-0.053
100,-0.06,-0.054,-0.059
101,-0.066,-0.058,-0.066
102,-0.081,-0.061,-0.081
103,-0.077,-0.064,-0.078
104,-0.074,-0.067,-0.076
105,-0.071,-0.07,-0.074
106,-0.072,-0.072,-0.076
107,-0.069,-0.073,-0.073
108,-0.061,-0.073,-0.065
109,-0.061,-0.073,-0.066
110,-0.055,-0.074,-0.059
111,-0.058,-0.074,-0.062
112,-0.062,-0.074,-0.064
113,-0.076,-0.075,-0.077
114,-0.08,-0.075,-0.078
115,-0.087,-0.075,-0.084
116,-0.087,-0.076,-0.083
117,-0.079,-0.078,-0.075
118,-0.079,-0.079,-0.074
119,-0.079,-0.081,-0.074
120,-0.082,-0.081,-0.078
121,-0.083,-0.082,-0.08
122,-0.084,-0.083,-0.082
123,-0.088,-0.084,-0.087
124,-0.085,-0.085,-0.085
125,-0.089,-0.086,-0.089
126,-0.086,-0.087,-0.086
127,-0.09,-0.088,-0.091
128,-0.088,-0.088,-0.089
129,-0.091,-0.088,-0.093
130,-0.097,-0.089,-0.099
131,-0.097,-0.09,-0.099
132,-0.09,-0.092,-0.092
133,-0.083,-0.093,-0.086
134,-0.074,-0.094,-0.077
135,-0.086,-0.096,-0.089
136,-0.104,-0.098,-0.107
137,-0.097,-0.101,-0.1
138,-0.096,-0.103,-0.1
139,-0.093,-0.103,-0.097
140,-0.098,-0.104,-0.101
141,-0.107,-0.103,-0.109
142,-0.113,-0.103,-0.115
143,-0.111,-0.103,-0.113
144,-0.105,-0.103,-0.105
145,-0.105,-0.102,-0.104
146,-0.107,-0.101,-0.105
147,-0.118,-0.099,-0.116
148,-0.111,-0.098,-0.109
149,-0.106,-0.096,-0.105
150,-0.101,-0.094,-0.1
151,-0.101,-0.092,-0.101
152,-0.096,-0.091,-0.097
153,-0.08,-0.09,-0.081
154,-0.065,-0.089,-0.067
155,-0.063,-0.088,-0.065
156,-0.072,-0.086,-0.075
157,-0.072,-0.084,-0.075
158,-0.069,-0.083,-0.072
159,-0.074,-0.082,-0.078
160,-0.082,-0.082,-0.086
161,-0.085,-0.082,-0.089
162,-0.099,-0.081,-0.104
163,-0.097,-0.081,-0.101
164,-0.089,-0.081,-0.093
165,-0.076,-0.081,-0.081
166,-0.067,-0.081,-0.072
167,-0.084,-0.081,-0.09
168,-0.097,-0.08,-0.103
169,-0.098,-0.08,-0.103
170,-0.092,-0.08,-0.096
171,-0.079,-0.08,-0.083
172,-0.08,-0.079,-0.083
173,-0.085,-0.078,-0.087
174,-0.072,-0.076,-0.073
175,-0.064,-0.075,-0.064
176,-0.057,-0.073,-0.057
177,-0.061,-0.072,-0.06
178,-0.07,-0.069,-0.069
179,-0.068,-0.068,-0.068
180,-0.073,-0.067,-0.074
181,-0.067,-0.067,-0.069
182,-0.058,-0.067,-0.061
183,-0.058,-0.067,-0.061
184,-0.064,-0.067,-0.067
185,-0.074,-0.067,-0.078
186,-0.069,-0.068,-0.074
187,-0.071,-0.069,-0.076
188,-0.068,-0.069,-0.073
189,-0.073,-0.069,-0.078
190,-0.074,-0.07,-0.079
191,-0.081,-0.072,-0.086
192,-0.073,-0.074,-0.079
193,-0.076,-0.075,-0.081
194,-0.082,-0.076,-0.087
195,-0.081,-0.077,-0.086
196,-0.083,-0.078,-0.088
197,-0.07,-0.079,-0.076
198,-0.08,-0.08,-0.085
199,-0.077,-0.08,-0.081
200,-0.077,-0.081,-0.08
201,-0.08,-0.081,-0.083
202,-0.082,-0.083,-0.084
203,-0.075,-0.084,-0.077
204,-0.079,-0.085,-0.08
205,-0.085,-0.087,-0.084
206,-0.089,-0.088,-0.088
207,-0.101,-0.089,-0.098
208,-0.099,-0.091,-0.097
209,-0.093,-0.093,-0.092
210,-0.088,-0.095,-0.088
211,-0.097,-0.096,-0.098
212,-0.098,-0.097,-0.099
213,-0.089,-0.097,-0.092
214,-0.093,-0.098,-0.096
215,-0.102,-0.098,-0.106
216,-0.104,-0.097,-0.108
217,-0.098,-0.097,-0.103
218,-0.088,-0.097,-0.093
219,-0.101,-0.097,-0.106
220,-0.104,-0.097,-0.109
221,-0.106,-0.097,-0.11
222,-0.105,-0.096,-0.108
223,-0.1,-0.095,-0.103
224,-0.092,-0.094,-0.095
225,-0.083,-0.092,-0.085
226,-0.084,-0.091,-0.086
227,-0.086,-0.09,-0.089
228,-0.082,-0.088,-0.084
229,-0.079,-0.087,-0.08
230,-0.077,-0.085,-0.077
231,-0.08,-0.084,-0.079
232,-0.081,-0.082,-0.08
233,-0.076,-0.08,-0.074
234,-0.082,-0.078,-0.08
235,-0.092,-0.076,-0.088
236,-0.097,-0.075,-0.092
237,-0.089,-0.073,-0.084
238,-0.081,-0.072,-0.077
239,-0.077,-0.072,-0.075
240,-0.068,-0.072,-0.067
241,-0.053,-0.071,-0.054
242,-0.051,-0.071,-0.053
243,-0.062,-0.071,-0.065
244,-0.063,-0.072,-0.066
245,-0.072,-0.073,-0.076
246,-0.08,-0.074,-0.083
247,-0.076,-0.074,-0.08
248,-0.075,-0.075,-0.078
249,-0.065,-0.076,-0.068
250,-0.066,-0.076,-0.069
251,-0.079,-0.077,-0.081
252,-0.087,-0.078,-0.088
253,-0.085,-0.078,-0.087
254,-0.079,-0.078,-0.081
255,-0.081,-0.077,-0.083
256,-0.082,-0.077,-0.083
257,-0.084,-0.077,-0.084
258,-0.083,-0.077,-0.083
259,-0.08,-0.076,-0.079
260,-0.08,-0.076,-0.08
261,-0.081,-0.075,-0.079
262,-0.07,-0.073,-0.067
263,-0.067,-0.071,-0.064
264,-0.074,-0.069,-0.07
265,-0.07,-0.067,-0.064
266,-0.056,-0.064,-0.051
267,-0.051,-0.062,-0.046
268,-0.045,-0.059,-0.041
269,-0.043,-0.057,-0.04
270,-0.046,-0.054,-0.045
271,-0.048,-0.051,-0.048
272,-0.042,-0.047,-0.042
273,-0.039,-0.042,-0.041
274,-0.045,-0.038,-0.047
275,-0.045,-0.035,-0.047
276,-0.054,-0.032,-0.057
277,-0.053,-0.029,-0.056
278,-0.037,-0.026,-0.04
279,-0.028,-0.023,-0.03
280,-0.02,-0.02,-0.022
281,-0.014,-0.018,-0.015
282,-0.01,-0.015,-0.01
283,-0.005,-0.011,-0.005
284,-0.003,-0.007,-0.003
285,0.005,-0.004,0.005
286,0.011,-0.001,0.011
287,0.013,0.001,0.013
288,0.012,0.003,0.012
289,0.01,0.004,0.01
290,0.004,0.006,0.004
291,0.003,0.006,0.004
292,0.0,0.007,0.003
293,0.007,0.006,0.011
294,-0.004,0.006,0.002
295,-0.008,0.006,-0.001
296,-0.01,0.004,-0.003
297,0.006,0.003,0.012
298,0.021,0.002,0.025
299,0.02,0.002,0.023
300,0.015,0.002,0.016
301,0.011,0.003,0.012
302,0.013,0.004,0.013
303,0.008,0.007,0.006
304,0.001,0.01,-0.001
305,-0.006,0.013,-0.008
306,-0.017,0.017,-0.019
307,-0.008,0.021,-0.009
308,0.024,0.026,0.024
309,0.041,0.031,0.042
310,0.047,0.038,0.048
311,0.05,0.045,0.051
312,0.056,0.052,0.057
313,0.068,0.06,0.069
314,0.079,0.069,0.08
315,0.084,0.078,0.084
316,0.089,0.087,0.09
317,0.092,0.096,0.093
318,0.102,0.105,0.103
319,0.114,0.114,0.115
320,0.129,0.122,0.13
321,0.122,0.131,0.124
322,0.111,0.138,0.115
323,0.124,0.143,0.129
324,0.148,0.147,0.153
325,0.155,0.15,0.161
326,0.155,0.152,0.161
327,0.164,0.153,0.168
328,0.166,0.153,0.169
329,0.18,0.152,0.181
330,0.18,0.151,0.18
331,0.179,0.15,0.178
332,0.162,0.15,0.16
333,0.147,0.15,0.145
334,0.148,0.149,0.146
335,0.138,0.147,0.135
336,0.129,0.146,0.127
337,0.117,0.145,0.115
338,0.12,0.145,0.119
339,0.126,0.144,0.126
340,0.134,0.145,0.134
341,0.136,0.146,0.136
342,0.138,0.147,0.137
343,0.136,0.149,0.136
344,0.151,0.152,0.15
345,0.164,0.155,0.164
346,0.183,0.159,0.182
347,0.182,0.163,0.182
348,0.169,0.167,0.17
349,0.173,0.171,0.175
350,0.177,0.174,0.179
351,0.181,0.177,0.184
352,0.185,0.18,0.189
353,0.181,0.183,0.187
354,0.184,0.186,0.191
355,0.195,0.187,0.203
356,0.2,0.187,0.206
357,0.21,0.188,0.215
358,0.204,0.189,0.208
359,0.189,0.191,0.191
360,0.189,0.192,0.19
361,0.193,0.194,0.193
362,0.193,0.196,0.192
363,0.184,0.198,0.183
364,0.176,0.201,0.175
365,0.178,0.203,0.177
366,0.187,0.205,0.186
367,0.182,0.206,0.181
368,0.185,0.208,0.185
369,0.195,0.211,0.196
370,0.207,0.213,0.207
371,0.23,0.214,0.23
372,0.247,0.214,0.246
373,0.248,0.213,0.247
374,0.242,0.213,0.241
375,0.228,0.211,0.227
376,0.227,0.21,0.225
377,0.231,0.208,0.231
378,0.225,0.207,0.225
379,0.219,0.205,0.22
380,0.191,0.202,0.193
381,0.174,0.2,0.178
382,0.172,0.197,0.177
383,0.173,0.194,0.179
384,0.174,0.192,0.18
385,0.178,0.189,0.183
386,0.179,0.186,0.183
387,0.177,0.184,0.18
388,0.176,0.181,0.179
389,0.18,0.179,0.182
390,0.181,0.177,0.182
391,0.169,0.176,0.169
392,0.171,0.175,0.171
393,0.179,0.174,0.178
394,0.19,0.175,0.189
395,0.19,0.176,0.19
396,0.191,0.177,0.191
397,0.19,0.18,0.189
398,0.19,0.184,0.19
399,0.186,0.189,0.185
400,0.171,0.195,0.17
