gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2387,2489,2.39982032775879,42.6398582458496,-73.8579940795898,3670176,2387,2015,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-01 07:08:49.317117,-75.29636946639765,25.301799172438063,22.24347374444726,0.00047908074789939986,15.0,25.27,1.1367971201176101,24.68,5.2333,9.6075,17.6563,1.3141,6.2849,3.1536,0
102535,npp,60,1318,17.5781536102295,42.6410255432129,-73.8593215942383,3670176,59,994,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-14 06:24:45.764918,96.49328412503608,37.13642491904653,32.3258818080704,2.300749349715287e-06,8.0,-37.12,1.357151599901897,-37.6,4.6832,8.8381,17.5782,1.4285,19.0653,25.1105,0
102783,npp,587,2982,16.6337642669678,42.6399726867676,-73.8561325073242,3670176,586,2402,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-16 07:27:27.881849,-71.15839773210959,45.61349456743122,39.27336477129843,1.3588302776698062e-06,18.0,45.57,1.5732132722552272,45.09,3.2323,10.318,18.7806,1.2236,16.6399,20.3534,0
103023,npp,2275,1991,11.9112157821655,42.641429901123,-73.8599319458008,3670176,2275,1560,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-18 06:49:54.301950,103.52270721123904,2.4557347958057982,2.1750482896693137,1.1337336762671683e-14,12.0,-2.51,1.0,-3.26,4.4745,12.6253,20.8795,1.0,11.9112,11.9112,0
103142,npp,1524,1488,17.0044288635254,42.6396026611328,-73.8556213378906,3670176,1524,1116,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-19 06:31:02.175288,98.62433559809313,29.661932271445203,25.998015905121882,5.7469513250423086e-18,9.0,-29.69,1.184412938166907,-30.275,7.0777,14.7732,19.5356,0.8546,14.5091,14.532,0
103261,npp,759,975,3.54888486862183,42.6432838439941,-73.8574295043945,3670176,760,719,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-20 06:12:06.487435,95.07004409505396,49.20938366900817,42.113434179448056,1.0777441177033751e-20,6.0,-49.21,1.7549928774784245,-49.57,5.061,11.431,16.2322,1.1045,8.134,3.9196,0
103380,npp,3037,468,6.19343852996826,42.6437873840332,-73.8545227050781,3670176,3035,277,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-21 05:53:07.243132,91.86268973403388,62.023736096758576,51.46683558812566,2.829105570263092e-23,3.0,-61.99,2.5331140255951103,-62.22,6.8431,15.3499,21.2785,0.8225,9.0106,5.0941,0
103860,npp,2241,1146,1.059555351734161,42.645450592041,-73.8616409301758,3670176,2243,844,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-25 06:18:22.936935,96.22846843494645,43.63955387253882,37.68264879881555,5.80529895795265e-16,7.0,-43.63,1.4867838833500562,-44.14,4.5823,6.0694,11.9136,2.0802,9.2557,2.204,0
103979,npp,1440,635,17.1575775146484,42.6413230895996,-73.8575057983398,3670176,1444,419,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-04-26 05:59:23.702557,92.59085844937151,58.34733720532643,48.93795230553945,4.702910785852352e-13,4.0,-58.32,2.2013981571160284,-58.6,7.3296,11.0993,19.0843,1.1375,15.3773,19.5165,0
132642,npp,1524,119,12.2644214630127,42.6396179199219,-73.8627777099609,3670176,1526,55,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-17 05:39:24.699713,269.85658685707693,68.42512837760292,55.454841571636464,9.9938468007388e-24,1.0,-68.36,3.3166247903554,-68.39,7.4674,13.2803,19.778,0.9507,12.319,11.6595,0
133015,npp,2282,1811,6.39657497406006,42.6427459716797,-73.854362487793,3670176,2282,1388,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-19 06:42:31.790786,97.97905081200602,12.901674194246882,11.406685830361058,2.7982754224512014e-26,11.0,-12.88,1.015504800579495,-12.88,6.4344,12.8636,17.7011,0.9815,6.257,6.2781,0
133195,npp,1539,1305,4.36638116836548,42.6443405151367,-73.8605880737305,3670176,1540,982,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-20 06:23:39.687727,97.16822335355847,37.65862927385101,32.762450582185956,4.232303394361057e-27,8.0,-37.64,1.357151599901897,-37.6,4.6832,8.8381,17.5782,1.4285,9.3304,6.2374,0
133558,npp,3021,287,7.67558145523071,42.6443405151367,-73.8624801635742,3670176,3019,151,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-22 05:45:43.022365,90.80796877748925,65.54181883489599,53.73222018927842,7.009730100109328e-24,2.0,-65.49,3.0,-65.5,5.6432,9.0417,20.5529,1.3963,12.1699,10.7177,0
133749,npp,1396,2477,5.59436082839966,42.6422843933105,-73.8549575805664,3670176,1396,2005,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-23 07:07:36.874215,-74.560175231893,24.683512648742546,21.70994579241234,7.948865949222097e-26,15.0,24.68,1.1367971201176101,24.68,5.2333,9.6075,17.6563,1.3141,9.095,7.3516,0
133933,npp,675,1978,3.66231679916382,42.6445617675781,-73.8624267578125,3670176,675,1548,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-24 06:48:48.329484,102.56688156664585,3.2435199924758513,2.872677939054247,5.452117734122733e-22,12.0,-3.26,1.0,-3.26,4.4745,12.6253,20.8795,1.0,3.6623,3.6623,0
134479,npp,1459,456,21.5097675323486,42.6393737792969,-73.856819152832,3670176,1461,267,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-27 05:52:03.138367,92.20171823589087,62.27980869577366,51.63765770856059,0.0003817244658209931,3.0,-62.24,2.6065528283652384,-62.22,6.8431,15.3499,21.2785,0.8225,14.9885,17.6917,0
134492,npp,442,3132,18.0122966766357,42.638843536377,-73.8557662963867,3670176,441,2506,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-08-27 07:32:34.858985,-70.29673896789323,50.30929045193783,42.97231037682797,8.613534208936203e-12,19.0,50.27,1.7549928774784245,50.21,5.9189,11.9051,22.2932,1.0605,16.1052,19.1019,0
137306,npp,2843,960,12.2225561141968,42.6399002075195,-73.8618927001953,3670176,2842,710,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-11 06:10:54.659246,94.70591797275513,49.67482353465071,42.476820541333616,0.00019649686891162112,6.0,-49.66,1.7549928774784245,-49.57,5.061,11.431,16.2322,1.1045,13.0763,13.4995,0
137498,npp,2049,454,6.97190475463867,42.6441535949707,-73.859001159668,3670176,2053,266,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-12 05:51:57.201358,92.24715203415299,62.31386532720582,51.660183462553306,2.9291800286623418e-09,3.0,-62.28,2.6065528283652384,-62.22,6.8431,15.3499,21.2785,0.8225,9.4111,5.7344,0
137512,npp,1032,3130,3.46438121795654,42.6454582214355,-73.8580703735352,3670176,1033,2505,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-12 07:32:28.922727,-70.38023751058086,50.251599261271494,42.927829495088375,0.00021589333324646264,19.0,50.21,1.7549928774784245,50.21,5.9189,11.9051,22.2932,1.0605,7.8157,3.674,0
137701,npp,363,2639,13.7399368286133,42.6422386169434,-73.8595809936523,3670176,363,2128,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-13 07:13:43.949140,-72.99445719678454,32.36410308667331,28.305221580214884,1.5601633381703108e-08,16.0,32.34,1.2365102219381485,32.36,4.006,12.8228,21.0658,0.9846,13.367,13.5282,0
137888,npp,2721,2145,7.94249582290649,42.6428985595703,-73.8598785400391,3670176,2721,1707,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-14 06:54:57.201045,-79.6991786355592,6.451125358750898,5.711689630734209,1.1102840433171657e-15,13.0,6.44,1.0,6.44,5.7856,11.9506,18.6038,1.0565,8.6172,8.3909,0
138269,npp,1238,1131,6.0018744468689,42.6447715759277,-73.8600158691406,3670176,1239,832,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-16 06:17:11.244098,96.21194633240663,44.13934428310475,38.086251058849705,5.4339141502084705e-28,7.0,-44.14,1.5732132722552272,-44.14,4.5823,6.0694,11.9136,2.0802,12.5824,12.4848,0
138282,npp,16,3756,10.2593555450439,42.6426315307617,-73.8549957275391,3670176,21,3030,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-16 07:57:19.835770,-65.7891000137453,64.91212764445108,53.34834976111351,2.0287706425478727e-23,23.0,64.84,2.898275349237888,64.82,7.278,10.726,18.9242,1.1771,12.4643,12.076,0
138463,npp,454,621,20.9669857025146,42.639533996582,-73.859130859375,3670176,455,405,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-17 05:58:13.813960,92.8962554231066,58.67507579731326,49.1689293700494,3.6694503245580267e-29,4.0,-58.65,2.253202848596432,-58.6,7.3296,11.0993,19.0843,1.1375,17.0047,23.8497,0
138477,npp,2458,3289,13.436728477478,42.6415328979492,-73.8604583740234,3670176,2457,2635,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-17 07:38:40.197488,-69.53392869205597,54.66717526409429,46.274823335851465,6.656142110401627e-27,20.0,54.61,2.0682789409984763,54.68,5.9541,10.8776,19.0467,1.1607,13.8626,15.5956,0
139065,npp,391,1808,7.07200193405151,42.643741607666,-73.8546524047852,3670176,391,1386,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-20 06:42:19.936067,98.43841971603135,13.067304359156509,11.552617358773125,2.943382029685563e-28,11.0,-13.04,1.015504800579495,-12.88,6.4344,12.8636,17.7011,0.9815,6.9221,6.941,0
139254,npp,2716,1301,4.81840419769287,42.6450538635254,-73.8624572753906,3670176,2716,978,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-21 06:23:26.066728,96.92634204982083,37.81061249378261,32.88899876129211,6.344928165311293e-25,8.0,-37.8,1.357151599901897,-37.6,4.6832,8.8381,17.5782,1.4285,9.6634,6.8831,0
139269,npp,1443,3907,3.27471280097961,42.6451377868652,-73.8594284057617,3670176,1446,3120,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-21 08:03:31.099161,-65.31971435153922,67.55535208339516,54.95939924062354,6.964277805438504e-29,24.0,67.47,3.3166247903554,67.47,5.0004,14.7892,24.8055,0.8537,9.1535,2.7956,0
139449,npp,1925,789,13.9221811294556,42.6413192749023,-73.8552780151367,3670176,1926,574,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-22 06:04:30.417558,94.11114990904264,54.50166558077076,46.14609017511235,6.623995510556339e-20,5.0,-54.48,1.9513309067639726,-54.34,6.6999,12.5823,19.6368,1.0034,13.3119,13.9697,0
139462,npp,822,3445,10.6158380508423,42.6429100036621,-73.8563461303711,3670176,823,2791,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-22 07:44:51.463530,-68.49775952826108,58.51166950923251,49.05850970766199,8.051958335496677e-26,21.0,58.45,2.253202848596432,58.52,4.9388,11.6574,19.4764,1.083,12.163,11.4973,0
139645,npp,1119,284,10.1748018264771,42.6421928405762,-73.8554306030273,3670176,1125,149,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-23 05:45:29.433781,90.60698441687772,65.59868703037442,53.76704712567611,1.2177414214450619e-13,2.0,-65.54,3.0,-65.5,5.6432,9.0417,20.5529,1.3963,13.003,14.2075,0
139658,npp,155,2966,16.1179122924805,42.64111328125,-73.8574371337891,3670176,154,2390,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-23 07:26:08.272280,-71.5831461797771,45.06627298745014,38.83492524742994,4.725148477796744e-21,18.0,45.02,1.5732132722552272,45.09,3.2323,10.318,18.7806,1.2236,16.312,19.7222,0
139851,npp,2547,2473,14.1299543380737,42.6406631469727,-73.8556900024414,3670176,2547,2002,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-24 07:07:23.303967,-75.44113927394615,24.502503980901157,21.552922426093012,7.293152154258868e-15,15.0,24.48,1.1367971201176101,24.68,5.2333,9.6075,17.6563,1.3141,16.6035,18.5682,0
140045,npp,1838,1974,12.6252756118774,42.6418724060059,-73.8560943603516,3670176,1838,1543,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-09-25 06:48:33.000044,95.0111421354064,3.5026657905764904,3.10207466752799,6.133418701479395e-08,12.0,-3.49,1.0,-3.26,4.4745,12.6253,20.8795,1.0,12.6253,12.6253,0
143138,npp,2393,1970,27.01318359375,42.6394386291504,-73.8596649169922,3670176,2393,1540,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-11 06:48:23.866650,93.85166404473443,3.7738931994360394,3.3420824694714297,8.018358652635108e-05,12.0,-3.72,1.0,-3.26,4.4745,12.6253,20.8795,1.0,27.0132,27.0132,0
143329,npp,1668,1468,22.9087142944336,42.6391067504883,-73.8590927124023,3670176,1668,1101,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-12 06:29:33.575528,97.84636894497245,30.639224452867655,26.832124752627536,2.1433023687810816e-11,9.0,-30.63,1.184412938166907,-30.275,7.0777,14.7732,19.5356,0.8546,19.494,19.5779,0
143526,npp,914,956,23.0099067687988,42.6386489868164,-73.8555297851562,3670176,916,707,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-13 06:10:39.727027,94.65095048164723,49.80151339587716,42.57037656139711,1.4279091838026112e-18,6.0,-49.78,1.7549928774784245,-49.57,5.061,11.431,16.2322,1.1045,19.2229,25.4138,0
143538,npp,2817,3596,15.6948938369751,42.6433067321777,-73.8582077026367,3670176,2820,2917,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-13 07:50:55.436825,-67.2217238273695,61.815361666630366,51.32854936726367,4.3033408937573114e-11,22.0,61.74,2.5331140255951103,61.82,2.0656,8.0466,19.4041,1.569,15.6446,24.6255,0
144124,npp,825,2140,2.5258903503418,42.6451950073242,-73.8592834472656,3670176,826,1703,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-16 06:54:44.159571,-75.7400602104827,6.172808974558018,5.464980157454412,7.321931818122913e-30,13.0,6.15,1.0,6.44,5.7856,11.9506,18.6038,1.0565,3.2006,2.6685,0
144316,npp,109,1638,5.50917911529541,42.6435585021973,-73.8566589355469,3670176,109,1234,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-17 06:35:53.877345,97.46332877192205,22.341889299813058,19.674594873551893,6.550950475952615e-31,10.0,-22.32,1.0837787002826917,-22.08,4.8765,7.9111,16.9376,1.5959,10.409,8.7921,0
144515,npp,2436,1129,4.78624439239502,42.6435775756836,-73.8554000854492,3670176,2437,830,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-18 06:17:01.811184,96.03069482964796,44.23011078397547,38.15511186064569,3.388913783132841e-30,7.0,-44.2,1.5732132722552272,-44.14,4.5823,6.0694,11.9136,2.0802,11.8096,9.9561,0
144529,npp,1216,3751,28.3681125640869,42.6381950378418,-73.8570251464844,3670176,1221,3027,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-18 07:57:10.402991,-65.94857904284927,64.83460959614331,53.291967115446916,2.0080888973500812e-30,23.0,64.74,2.898275349237888,64.82,7.278,10.726,18.9242,1.1771,18.7124,33.3914,0
144916,npp,858,116,22.5259456634521,42.6408309936523,-73.8564834594727,3670176,857,53,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-20 05:39:05.228611,269.77217806580956,68.48301154165408,55.48116618859994,5.857331396496788e-23,1.0,-68.41,3.3166247903554,-68.39,7.4674,13.2803,19.778,0.9507,15.4129,21.4149,0
144928,npp,3018,2799,7.89758777618408,42.6414413452148,-73.861213684082,3670176,3018,2253,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-20 07:19:49.406590,-72.58827465891707,39.04067975456237,33.90986585141048,8.04672511403269e-28,17.0,39.0,1.4276677814245327,39.27,5.0174,13.2927,21.2379,0.9498,8.8463,7.501,0
145125,npp,2339,2307,6.65124893188477,42.6445388793945,-73.8607940673828,3670176,2339,1859,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-21 07:01:04.467253,-76.35997128170091,15.671635049489085,13.842122118127202,1.2037164223535446e-23,14.0,15.66,1.0442604737599883,15.99,5.3959,10.5593,16.0001,1.1957,8.8828,7.9526,0
145324,npp,1632,1806,17.2077217102051,42.6396064758301,-73.8588485717773,3670176,1632,1384,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-22 06:42:14.191544,97.83082661227394,13.177667066168578,11.648623775294977,7.193875844079095e-18,11.0,-13.16,1.015504800579495,-12.88,6.4344,12.8636,17.7011,0.9815,16.9031,16.889,0
145517,npp,895,1301,13.991189956665,42.6422843933105,-73.8585205078125,3670176,898,978,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-23 06:23:22.133827,96.58975194251813,37.81876615371975,32.89199114929146,4.48473592316585e-11,8.0,-37.8,1.357151599901897,-37.6,4.6832,8.8381,17.5782,1.4285,16.4223,19.9865,0
145705,npp,114,790,2.97737526893616,42.6418151855469,-73.8545913696289,3670176,116,575,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-24 06:04:28.292358,94.3124836290865,54.48615611174802,46.12873215118673,0.0003459479197309851,5.0,-54.45,1.9513309067639726,-54.34,6.6999,12.5823,19.6368,1.0034,7.703,2.9875,0
145911,npp,1427,2965,1.39123773574829,42.6402702331543,-73.8616714477539,3670176,1428,2390,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-10-25 07:26:07.954638,-71.691007909662,45.02423003623874,38.79644071622149,2.4288878370747768e-05,18.0,44.99,1.5732132722552272,45.09,3.2323,10.318,18.7806,1.2236,6.9511,1.7023,0
148837,npp,833,792,3.41284608840942,42.6451110839844,-73.8620529174805,3670176,836,578,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-09 06:04:35.541031,94.27698763374396,54.42525090900042,46.08184367867872,4.2405630457704547e-07,5.0,-54.4,1.9513309067639726,-54.34,6.6999,12.5823,19.6368,1.0034,7.9262,3.4245,0
149053,npp,2143,2967,17.9730644226074,42.6394691467285,-73.8592834472656,3670176,2141,2391,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-10 07:26:13.439877,-71.19375775609925,45.11202549240832,38.865479228342,3.1258503347793394e-06,18.0,45.06,1.5732132722552272,45.09,3.2323,10.318,18.7806,1.2236,17.4912,21.9922,0
149443,npp,754,1977,2.0201163291931197,42.6452102661133,-73.8616409301758,3670176,755,1547,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-12 06:48:41.800725,99.26680051253402,3.2989241822650017,2.9213199252066446,1.120185968592501e-21,12.0,-3.31,1.0,-3.26,4.4745,12.6253,20.8795,1.0,2.0201,2.0201,0
149812,npp,2339,963,27.5442237854004,42.6390495300293,-73.8571243286133,3670176,2340,712,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-14 06:10:55.925193,95.06272166477227,49.59288156659949,42.40559094943783,1.327930258767817e-32,6.0,-49.57,1.7549928774784245,-49.57,5.061,11.431,16.2322,1.1045,21.8066,30.4218,0
149826,npp,1167,3600,22.6227111816406,42.6423377990723,-73.86083984375,3670176,1164,2921,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-14 07:51:09.857315,-66.89596140610564,61.90825325269384,51.38680052307109,1.3476075123031554e-28,22.0,61.82,2.5331140255951103,61.82,2.0656,8.0466,19.4041,1.569,18.3795,35.4954,0
150000,npp,1550,457,20.3407421112061,42.6424407958984,-73.8571166992188,3670176,1548,268,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-15 05:51:56.766330,91.59103433305516,62.28620522337714,51.63211503988559,7.875700890354288e-32,3.0,-62.22,2.5331140255951103,-62.22,6.8431,15.3499,21.2785,0.8225,14.5955,16.7302,0
150196,npp,2942,2639,14.8591737747192,42.6435241699219,-73.8587951660156,3670176,2941,2128,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-16 07:13:45.347388,-73.149006306116,32.37518411273475,28.310743075051175,5.946074699634731e-31,16.0,32.34,1.2365102219381485,32.36,4.006,12.8228,21.0658,0.9846,14.2721,14.6302,0
150384,npp,2251,2146,17.1290302276611,42.6381950378418,-73.8568115234375,3670176,2251,1708,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-17 06:54:58.643293,-72.55117067759187,6.535721488358671,5.785800936894217,1.808206951709104e-29,13.0,6.49,1.0,6.44,5.7856,11.9506,18.6038,1.0565,17.8037,18.0961,0
150569,npp,1530,1643,14.0227146148682,42.6406173706055,-73.8628387451172,3670176,1530,1239,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-18 06:36:08.378811,98.52617268220592,22.065036475616168,19.43320392609504,4.6264908638859e-26,10.0,-22.05,1.0837787002826917,-22.08,4.8765,7.9111,16.9376,1.5959,18.2644,22.3787,0
150752,npp,780,1134,29.5509262084961,42.6398887634277,-73.8582916259766,3670176,779,834,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-19 06:17:14.555458,95.70739618366908,44.065164574321464,38.02089728663592,6.6620723850657265e-21,7.0,-44.03,1.5732132722552272,-44.14,4.5823,6.0694,11.9136,2.0802,27.5511,61.4704,0
150763,npp,2629,3755,18.924243927002,42.6432991027832,-73.8595657348633,3670176,2631,3030,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-19 07:57:24.928749,-66.12968784968409,64.90476660472898,53.333712826886384,5.30167429488107e-26,23.0,64.82,2.898275349237888,64.82,7.278,10.726,18.9242,1.1771,15.454,22.2753,0
150948,npp,2004,3290,8.25191974639893,42.6425704956055,-73.8540954589844,3670176,2006,2636,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-20 07:38:45.339414,-69.71785005424616,54.695701048536094,46.2882214550373,2.316588570169281e-21,20.0,54.63,2.0682789409984763,54.68,5.9541,10.8776,19.0467,1.1607,11.3558,9.5777,0
151307,npp,650,2311,12.1567001342773,42.6440391540527,-73.8586807250977,3670176,650,1863,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-11-22 07:01:15.481912,-74.78958675211548,15.903277037247125,14.045239181553995,8.685549261742934e-09,14.0,15.88,1.0442604737599883,15.99,5.3959,10.5593,16.0001,1.1957,14.1549,14.5352,0
154906,npp,1327,283,27.0598907470703,42.6383438110352,-73.8599548339844,3670176,1324,148,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-12 05:45:36.647355,90.56831082241558,65.57887239015545,53.75108827779536,1.9004872658180267e-29,2.0,-65.56,3.0,-65.5,5.6432,9.0417,20.5529,1.3963,18.6313,37.7848,0
154919,npp,361,2965,1.87741208076477,42.6450958251953,-73.8594284057617,3670176,361,2390,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-12 07:26:15.485048,-71.56826976659592,45.071047561710806,38.836305815943874,2.393903454068817e-24,18.0,44.99,1.5732132722552272,45.09,3.2323,10.318,18.7806,1.2236,7.2601,2.2972,0
155462,npp,1320,1471,8.89908599853516,42.6433219909668,-73.861457824707,3670176,1320,1103,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-15 06:29:49.831345,97.5922816436531,30.474912373189426,26.69273629214699,1.0364421132557489e-30,9.0,-30.49,1.184412938166907,-30.275,7.0777,14.7732,19.5356,0.8546,7.6657,7.6052,0
156202,npp,444,2142,5.05054759979248,42.638843536377,-73.8595352172852,3670176,444,1704,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-19 06:54:56.636851,-71.75879516204836,6.339370851652042,5.612592888126291,1.8480987587780952e-18,13.0,6.26,1.0,6.44,5.7856,11.9506,18.6038,1.0565,5.7252,5.3357,0
156385,npp,2791,1639,8.29864597320557,42.6439094543457,-73.8601760864258,3670176,2791,1236,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-20 06:36:06.303868,99.06169143547591,22.23382889710009,19.58177568610615,2.591953112849241e-12,10.0,-22.26,1.0837787002826917,-22.08,4.8765,7.9111,16.9376,1.5959,12.9829,13.2437,0
156761,npp,188,3285,1.97471809387207,42.6384696960449,-73.8591232299805,3670176,186,2631,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2012-12-22 07:38:41.345359,-69.36883479730041,54.603646170324254,46.22548903612951,3.902014637192241e-07,20.0,54.51,2.0682789409984763,54.68,5.9541,10.8776,19.0467,1.1607,8.3208,2.292,0
169336,npp,1015,106,43.2487449645996,42.6424942016602,-73.8614959716797,3670176,1016,48,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2013-01-08 05:39:07.968984,269.6648440726353,68.581796896702,55.54587531319325,2.6059824286318452e-20,1.0,-68.57,3.3166247903554,-68.39,7.4674,13.2803,19.778,0.9507,21.6611,41.1156,0
170985,npp,1744,949,33.7506561279297,42.6404228210449,-73.857421875,3670176,1747,703,196611,3866787,1264,usa_albany_24_32,42.64166667,-73.85833333,24,32,usa_albany,2013-01-17 06:10:43.888949,94.4085341976908,49.978198516631366,42.71076656702727,1.1085335438188424e-15,6.0,-49.99,1.7549928774784245,-49.57,5.061,11.431,16.2322,1.1045,25.3431,37.2767,0
