lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.723,0.725,0.859
2,0.527,0.583,0.699
3,0.408,0.465,0.535
4,0.314,0.368,0.373
5,0.247,0.29,0.235
6,0.197,0.228,0.125
7,0.179,0.18,0.049
8,0.155,0.144,-0.008
9,0.14,0.118,-0.048
10,0.133,0.1,-0.075
11,0.139,0.089,-0.09
12,0.133,0.083,-0.103
13,0.124,0.081,-0.112
14,0.118,0.082,-0.117
15,0.117,0.086,-0.12
16,0.11,0.091,-0.124
17,0.095,0.097,-0.127
18,0.087,0.103,-0.124
19,0.081,0.109,-0.112
20,0.088,0.114,-0.092
21,0.101,0.118,-0.061
22,0.094,0.122,-0.026
23,0.088,0.124,0.026
24,0.079,0.124,0.096
25,0.076,0.124,0.187
26,0.085,0.118,0.296
27,0.09,0.114,0.402
28,0.113,0.112,0.493
29,0.133,0.109,0.55
30,0.128,0.106,0.543
31,0.132,0.104,0.489
32,0.139,0.102,0.397
33,0.132,0.101,0.288
34,0.119,0.099,0.181
35,0.105,0.096,0.089
36,0.098,0.093,0.017
37,0.084,0.091,-0.039
38,0.069,0.089,-0.08
39,0.062,0.086,-0.106
40,0.061,0.084,-0.123
41,0.064,0.08,-0.134
42,0.063,0.076,-0.141
43,0.057,0.072,-0.146
44,0.055,0.068,-0.149
45,0.056,0.065,-0.149
46,0.056,0.062,-0.149
47,0.056,0.059,-0.145
48,0.059,0.056,-0.135
49,0.061,0.054,-0.119
50,0.066,0.052,-0.095
51,0.064,0.052,-0.064
52,0.068,0.051,-0.018
53,0.068,0.051,0.045
54,0.058,0.051,0.122
55,0.056,0.05,0.216
56,0.043,0.048,0.309
57,0.046,0.046,0.397
58,0.057,0.043,0.457
59,0.042,0.04,0.46
60,0.02,0.037,0.415
61,0.001,0.034,0.336
62,0.012,0.029,0.245
63,0.022,0.025,0.155
64,0.029,0.02,0.074
65,0.034,0.016,0.004
66,0.028,0.013,-0.054
67,0.017,0.01,-0.098
68,0.006,0.006,-0.13
69,-0.006,0.003,-0.153
70,-0.009,-0.0,-0.168
71,-0.01,-0.004,-0.177
72,-0.013,-0.007,-0.181
73,-0.016,-0.01,-0.184
74,-0.01,-0.012,-0.184
75,-0.008,-0.014,-0.183
76,-0.008,-0.016,-0.18
77,-0.01,-0.018,-0.175
78,-0.017,-0.02,-0.166
79,-0.02,-0.022,-0.151
80,-0.024,-0.023,-0.13
81,-0.025,-0.024,-0.096
82,-0.029,-0.024,-0.048
83,-0.036,-0.025,0.011
84,-0.03,-0.026,0.093
85,-0.019,-0.026,0.183
86,-0.013,-0.027,0.267
87,-0.027,-0.027,0.332
88,-0.038,-0.027,0.367
89,-0.047,-0.027,0.361
90,-0.052,-0.027,0.318
91,-0.025,-0.029,0.253
92,-0.014,-0.03,0.168
93,-0.013,-0.03,0.079
94,-0.016,-0.031,0.002
95,-0.019,-0.03,-0.06
96,-0.023,-0.028,-0.105
97,-0.027,-0.027,-0.137
98,-0.024,-0.027,-0.155
99,-0.029,-0.026,-0.172
100,-0.031,-0.027,-0.184
101,-0.034,-0.028,-0.191
102,-0.041,-0.029,-0.195
103,-0.043,-0.031,-0.196
104,-0.049,-0.033,-0.198
105,-0.046,-0.034,-0.197
106,-0.036,-0.036,-0.19
107,-0.036,-0.038,-0.182
108,-0.031,-0.04,-0.168
109,-0.02,-0.042,-0.145
110,-0.023,-0.044,-0.119
111,-0.026,-0.045,-0.083
112,-0.036,-0.048,-0.036
113,-0.037,-0.049,0.025
114,-0.037,-0.05,0.095
115,-0.057,-0.051,0.159
116,-0.077,-0.051,0.216
117,-0.069,-0.051,0.267
118,-0.081,-0.05,0.28
119,-0.083,-0.049,0.257
120,-0.062,-0.049,0.214
121,-0.045,-0.048,0.149
122,-0.032,-0.046,0.074
123,-0.033,-0.046,-0.0
124,-0.03,-0.045,-0.061
125,-0.036,-0.044,-0.108
126,-0.044,-0.042,-0.144
127,-0.044,-0.04,-0.168
128,-0.043,-0.038,-0.184
129,-0.029,-0.037,-0.19
130,-0.032,-0.036,-0.199
131,-0.035,-0.035,-0.204
132,-0.029,-0.035,-0.203
133,-0.026,-0.035,-0.202
134,-0.034,-0.035,-0.205
135,-0.039,-0.036,-0.203
136,-0.033,-0.038,-0.194
137,-0.033,-0.04,-0.184
138,-0.037,-0.042,-0.172
139,-0.034,-0.045,-0.151
140,-0.051,-0.049,-0.13
141,-0.059,-0.051,-0.097
142,-0.066,-0.053,-0.053
143,-0.053,-0.055,0.009
144,-0.058,-0.056,0.07
145,-0.064,-0.056,0.133
146,-0.056,-0.056,0.194
147,-0.059,-0.056,0.23
148,-0.074,-0.057,0.224
149,-0.084,-0.057,0.194
150,-0.073,-0.058,0.14
151,-0.051,-0.058,0.078
152,-0.046,-0.058,0.009
153,-0.041,-0.056,-0.05
154,-0.035,-0.054,-0.096
155,-0.037,-0.053,-0.134
156,-0.045,-0.051,-0.164
157,-0.05,-0.049,-0.185
158,-0.051,-0.048,-0.199
159,-0.048,-0.046,-0.208
160,-0.048,-0.046,-0.214
161,-0.049,-0.045,-0.217
162,-0.046,-0.045,-0.218
163,-0.05,-0.045,-0.221
164,-0.056,-0.045,-0.221
165,-0.055,-0.046,-0.217
166,-0.048,-0.048,-0.206
167,-0.037,-0.049,-0.189
168,-0.043,-0.05,-0.176
169,-0.052,-0.053,-0.16
170,-0.053,-0.054,-0.132
171,-0.048,-0.056,-0.093
172,-0.041,-0.058,-0.042
173,-0.045,-0.06,0.013
174,-0.058,-0.06,0.072
175,-0.069,-0.06,0.129
176,-0.07,-0.059,0.182
177,-0.068,-0.058,0.208
178,-0.07,-0.057,0.201
179,-0.061,-0.056,0.163
180,-0.059,-0.055,0.102
181,-0.066,-0.053,0.036
182,-0.055,-0.052,-0.021
183,-0.045,-0.051,-0.067
184,-0.045,-0.049,-0.107
185,-0.053,-0.047,-0.141
186,-0.05,-0.045,-0.165
187,-0.044,-0.043,-0.181
188,-0.038,-0.042,-0.191
189,-0.033,-0.04,-0.196
190,-0.029,-0.039,-0.198
191,-0.027,-0.038,-0.199
192,-0.03,-0.038,-0.202
193,-0.035,-0.038,-0.202
194,-0.041,-0.039,-0.203
195,-0.032,-0.041,-0.195
196,-0.042,-0.043,-0.187
197,-0.05,-0.045,-0.178
198,-0.052,-0.049,-0.163
199,-0.053,-0.053,-0.143
200,-0.057,-0.058,-0.114
201,-0.061,-0.061,-0.077
202,-0.062,-0.065,-0.028
203,-0.069,-0.069,0.029
204,-0.073,-0.072,0.094
205,-0.072,-0.076,0.153
206,-0.075,-0.078,0.191
207,-0.089,-0.08,0.198
208,-0.091,-0.082,0.175
209,-0.089,-0.083,0.13
210,-0.088,-0.083,0.072
211,-0.087,-0.082,0.014
212,-0.087,-0.081,-0.04
213,-0.079,-0.08,-0.083
214,-0.083,-0.078,-0.121
215,-0.082,-0.076,-0.149
216,-0.077,-0.074,-0.169
217,-0.072,-0.072,-0.183
218,-0.065,-0.07,-0.192
219,-0.061,-0.068,-0.196
220,-0.061,-0.065,-0.199
221,-0.051,-0.063,-0.196
222,-0.053,-0.06,-0.198
223,-0.055,-0.058,-0.198
224,-0.055,-0.056,-0.193
225,-0.052,-0.055,-0.184
226,-0.05,-0.054,-0.171
227,-0.048,-0.054,-0.157
228,-0.051,-0.054,-0.142
229,-0.054,-0.054,-0.121
230,-0.062,-0.054,-0.089
231,-0.057,-0.055,-0.04
232,-0.064,-0.057,0.015
233,-0.073,-0.057,0.078
234,-0.067,-0.058,0.149
235,-0.056,-0.059,0.209
236,-0.044,-0.06,0.24
237,-0.057,-0.061,0.235
238,-0.058,-0.061,0.205
239,-0.048,-0.061,0.153
240,-0.053,-0.06,0.088
241,-0.063,-0.058,0.024
242,-0.065,-0.056,-0.033
243,-0.071,-0.053,-0.083
244,-0.069,-0.05,-0.122
245,-0.066,-0.047,-0.15
246,-0.051,-0.045,-0.166
247,-0.042,-0.043,-0.177
248,-0.038,-0.043,-0.186
249,-0.039,-0.044,-0.192
250,-0.043,-0.045,-0.196
251,-0.044,-0.046,-0.195
252,-0.044,-0.048,-0.195
253,-0.036,-0.05,-0.192
254,-0.039,-0.053,-0.189
255,-0.043,-0.056,-0.183
256,-0.042,-0.059,-0.172
257,-0.042,-0.063,-0.157
258,-0.044,-0.065,-0.136
259,-0.056,-0.067,-0.109
260,-0.06,-0.069,-0.063
261,-0.068,-0.07,-0.004
262,-0.091,-0.072,0.063
263,-0.109,-0.074,0.137
264,-0.111,-0.074,0.207
265,-0.091,-0.075,0.265
266,-0.105,-0.075,0.278
267,-0.116,-0.074,0.257
268,-0.086,-0.073,0.224
269,-0.07,-0.071,0.167
270,-0.049,-0.069,0.105
271,-0.038,-0.066,0.04
272,-0.033,-0.061,-0.02
273,-0.041,-0.056,-0.075
274,-0.042,-0.051,-0.116
275,-0.038,-0.045,-0.143
276,-0.033,-0.04,-0.161
277,-0.034,-0.035,-0.175
278,-0.025,-0.03,-0.181
279,-0.021,-0.026,-0.182
280,-0.025,-0.022,-0.185
281,-0.032,-0.02,-0.187
282,-0.033,-0.018,-0.185
283,-0.024,-0.017,-0.18
284,-0.019,-0.017,-0.172
285,-0.018,-0.018,-0.161
286,-0.016,-0.02,-0.146
287,-0.018,-0.023,-0.127
288,-0.021,-0.025,-0.097
289,-0.019,-0.026,-0.051
290,-0.018,-0.026,0.01
291,-0.015,-0.028,0.088
292,-0.014,-0.028,0.177
293,-0.015,-0.027,0.267
294,-0.021,-0.026,0.341
295,-0.052,-0.023,0.375
296,-0.061,-0.022,0.372
297,-0.042,-0.02,0.342
298,-0.036,-0.019,0.276
299,-0.018,-0.018,0.197
300,-0.005,-0.017,0.113
301,-0.009,-0.015,0.034
302,-0.007,-0.013,-0.029
303,-0.005,-0.01,-0.077
304,0.004,-0.007,-0.108
305,0.008,-0.004,-0.129
306,0.014,0.002,-0.142
307,0.02,0.008,-0.151
308,0.024,0.015,-0.155
309,0.026,0.023,-0.156
310,0.025,0.031,-0.155
311,0.026,0.039,-0.153
312,0.027,0.047,-0.151
313,0.037,0.053,-0.143
314,0.05,0.06,-0.13
315,0.054,0.065,-0.114
316,0.055,0.07,-0.095
317,0.05,0.073,-0.068
318,0.055,0.076,-0.023
319,0.076,0.077,0.043
320,0.101,0.077,0.128
321,0.11,0.078,0.225
322,0.116,0.08,0.33
323,0.119,0.081,0.422
324,0.112,0.081,0.484
325,0.1,0.081,0.506
326,0.102,0.08,0.485
327,0.079,0.079,0.41
328,0.064,0.076,0.315
329,0.045,0.074,0.209
330,0.04,0.071,0.113
331,0.041,0.069,0.035
332,0.038,0.066,-0.027
333,0.038,0.064,-0.071
334,0.046,0.061,-0.099
335,0.059,0.058,-0.114
336,0.067,0.056,-0.124
337,0.069,0.054,-0.131
338,0.07,0.054,-0.134
339,0.071,0.056,-0.135
340,0.07,0.057,-0.137
341,0.068,0.06,-0.137
342,0.076,0.065,-0.131
343,0.076,0.071,-0.123
344,0.07,0.078,-0.112
345,0.068,0.085,-0.096
346,0.074,0.091,-0.068
347,0.085,0.097,-0.026
348,0.092,0.103,0.031
349,0.1,0.108,0.106
350,0.108,0.112,0.201
351,0.116,0.115,0.308
352,0.131,0.117,0.417
353,0.122,0.12,0.499
354,0.115,0.122,0.543
355,0.123,0.124,0.544
356,0.145,0.126,0.504
357,0.15,0.127,0.42
358,0.152,0.128,0.317
359,0.142,0.128,0.214
360,0.136,0.127,0.123
361,0.117,0.125,0.045
362,0.113,0.121,-0.011
363,0.11,0.118,-0.048
364,0.109,0.115,-0.073
365,0.101,0.112,-0.093
366,0.097,0.11,-0.104
367,0.106,0.108,-0.104
368,0.117,0.106,-0.102
369,0.108,0.104,-0.106
370,0.101,0.102,-0.108
371,0.099,0.101,-0.108
372,0.097,0.101,-0.105
373,0.095,0.101,-0.096
374,0.096,0.101,-0.081
375,0.096,0.102,-0.061
376,0.081,0.103,-0.037
377,0.076,0.105,0.006
378,0.087,0.107,0.07
379,0.109,0.108,0.153
380,0.112,0.109,0.244
381,0.118,0.11,0.347
382,0.134,0.111,0.449
383,0.147,0.11,0.519
384,0.137,0.11,0.537
385,0.131,0.108,0.504
386,0.107,0.106,0.419
387,0.08,0.103,0.307
388,0.075,0.1,0.2
389,0.08,0.096,0.108
390,0.085,0.092,0.037
391,0.076,0.087,-0.021
392,0.079,0.082,-0.058
393,0.08,0.077,-0.082
394,0.081,0.073,-0.101
395,0.076,0.068,-0.115
396,0.072,0.065,-0.125
397,0.063,0.063,-0.13
398,0.063,0.063,-0.13
399,0.061,0.065,-0.132
400,0.07,0.07,-0.13
