gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2460,1.032816469669342,42.847297668457,-74.0409393310547,3670176,2362,1992,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-01 07:08:45.758600,-73.97485852599621,23.86857565912708,21.001858588070345,0.0005115201129049077,15.0,23.84,1.1367971201176101,23.25,0.4022,0.5271,0.6691,0.9812,0.962,1.0134,0
102535,npp,31,1292,0.65986967086792,42.8509674072266,-74.0455703735352,3670176,34,970,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-14 06:24:42.206403,96.51548886251055,38.15662671049461,33.17674929787313,1.8546995361094718e-06,8.0,-38.16,1.357151599901897,-38.61,0.4401,0.5598,0.9392,0.9239,0.5909,0.6096,0
102783,npp,564,2953,1.009688138961792,42.8463401794434,-74.0385360717773,3670176,565,2380,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-16 07:27:26.102568,-72.12544356353919,44.630183863801165,38.48394998831667,1.1307039479081665e-06,18.0,44.58,1.5732132722552272,44.11,0.4934,0.6502,0.9961,0.7955,0.7457,0.8032,0
103023,npp,2248,1964,0.287151023745537,42.8522758483887,-74.0384674072266,3670176,2248,1534,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-18 06:49:50.743391,95.47928831124587,4.078449094368313,3.6118866985237323,1.084617391595813e-14,12.0,-4.06,1.0,-4.845,0.3685,0.5172,0.7434,1.0,0.2872,0.2872,0
103142,npp,1495,1462,0.479689836502075,42.8535766601562,-74.0430297851562,3670176,1496,1097,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-19 06:30:58.616779,97.77645107440641,30.888585977738376,27.04683796711333,5.080412706066213e-18,9.0,-30.91,1.2365102219381485,-31.49,0.4523,0.5664,0.8901,0.9132,0.4471,0.438,0
103261,npp,729,950,0.656987607479095,42.8532905578613,-74.0446090698242,3670176,729,703,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-20 06:12:02.928874,94.60012833308143,49.960037440344045,42.69747920801403,1.1733425579879649e-20,6.0,-49.96,1.7549928774784245,-50.29,0.5413,0.7935,1.133,0.6518,0.4394,0.4282,0
103380,npp,3006,445,0.959102869033813,42.84912109375,-74.0451583862305,3670176,3004,260,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-21 05:53:03.684578,91.50909000643574,62.49511364807848,51.780234586336704,3.2585066008994916e-23,3.0,-62.46,2.6065528283652384,-62.7,0.6839,1.0275,1.4997,0.5033,0.4909,0.4827,0
103979,npp,1410,613,0.653881371021271,42.8504295349121,-74.0403442382812,3670176,1413,398,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-04-26 05:59:21.923276,92.94560208203774,58.853590549240536,49.29506139789288,6.119574773290266e-13,4.0,-58.83,2.253202848596432,-59.09,0.6961,0.8597,1.6298,0.6015,0.4258,0.3933,0
132642,npp,1491,98,1.55779802799225,42.8517265319824,-74.0423965454102,3670176,1494,44,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-17 05:39:21.141196,269.8541134775297,68.75004275364427,55.64087081468866,1.1476873760345693e-23,1.0,-68.7,3.3166247903554,-68.7,0.8828,1.1444,1.6101,0.4519,0.6418,0.704,0
133015,npp,2255,1784,0.345760628581047,42.8500823974609,-74.0432586669922,3670176,2255,1364,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-19 06:42:28.232225,98.08856867133288,14.410734176675938,12.734972715979207,3.1835553883348766e-26,11.0,-14.4,1.015504800579495,-14.4,0.3458,0.4683,0.5925,1.1043,0.3965,0.3818,0
133195,npp,1511,1280,0.530548483133316,42.8474044799805,-74.0423049926758,3670176,1511,958,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-20 06:23:36.129210,97.09652161673645,38.64369664567422,33.58232361824739,4.925117041713614e-27,8.0,-38.65,1.357151599901897,-38.61,0.4401,0.5598,0.9392,0.9239,0.4956,0.4902,0
133558,npp,2989,265,0.960265219211578,42.8523941040039,-74.0410919189453,3670176,2987,137,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-22 05:45:39.463855,90.50686992502114,65.92200947576036,53.967237957368184,8.245603931106461e-24,2.0,-65.88,3.0,-65.915,0.7519,0.9676,1.3584,0.5345,0.5147,0.5133,0
133749,npp,1371,2447,0.528573155403137,42.8509788513184,-74.0458526611328,3670176,1371,1982,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-23 07:07:33.315705,-74.3628800615281,23.20925589670993,20.431048662602517,9.236605657947174e-26,15.0,23.19,1.0837787002826917,23.25,0.4022,0.5271,0.6691,0.9812,0.5185,0.5186,0
133933,npp,649,1951,0.368473052978516,42.8486938476562,-74.0434951782227,3670176,649,1522,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-24 06:48:44.770922,95.41283097624134,4.869275885569223,4.311953235826102,6.251302443054302e-22,12.0,-4.82,1.0,-4.845,0.3685,0.5172,0.7434,1.0,0.3685,0.3685,0
134296,npp,2220,938,0.403490424156189,42.8530502319336,-74.040168762207,3670176,2219,695,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-26 06:10:57.011774,94.8169376201907,50.32826195046241,42.98319017685734,2.0668279404468861e-10,6.0,-50.32,1.7549928774784245,-50.29,0.5413,0.7935,1.133,0.6518,0.295,0.263,0
134479,npp,1427,433,0.66810542345047,42.8520698547363,-74.0440063476562,3670176,1430,251,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-27 05:51:59.579813,91.88546025835642,62.73871809585872,51.94136892229506,0.0004166002573515406,3.0,-62.7,2.6065528283652384,-62.7,0.6839,1.0275,1.4997,0.5033,0.3793,0.3363,0
134492,npp,419,3102,0.826669275760651,42.8501396179199,-74.0427017211914,3670176,421,2487,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-08-27 07:32:33.079748,-71.15268386711655,49.41076954597241,42.27505224256891,9.477489630545472e-12,19.0,49.37,1.7549928774784245,49.37,0.5348,0.7796,1.2263,0.6633,0.544,0.5484,0
137306,npp,2813,936,0.499870747327805,42.8488807678223,-74.0451278686523,3670176,2812,694,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-11 06:10:51.100684,94.70639776260883,50.385754938060614,43.027924228673335,0.00019384002025576975,6.0,-50.38,1.7549928774784245,-50.29,0.5413,0.7935,1.133,0.6518,0.3499,0.3258,0
137498,npp,2018,432,1.49968528747559,42.8497047424316,-74.0389556884766,3670176,2021,250,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-12 05:51:53.642803,91.89924321318009,62.756068128763815,51.952728101660554,2.891619677964749e-09,3.0,-62.72,2.6065528283652384,-62.7,0.6839,1.0275,1.4997,0.5033,0.6983,0.7548,0
137512,npp,1010,3101,0.820131242275238,42.8476829528809,-74.0413360595703,3670176,1012,2486,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-12 07:32:27.143447,-71.17637136340922,49.37709860805878,42.248957641533636,0.00021229280557837782,19.0,49.34,1.7549928774784245,49.37,0.5348,0.7796,1.2263,0.6633,0.5402,0.544,0
137701,npp,339,2611,0.472924560308456,42.8472671508789,-74.0401611328125,3670176,339,2108,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-13 07:13:42.169860,-74.5382699541882,31.110918398584882,27.238278277042603,1.4810461662975152e-08,16.0,31.08,1.2365102219381485,31.13,0.4156,0.6099,0.8658,0.848,0.4064,0.4011,0
137888,npp,2695,2117,0.411606311798096,42.8506927490234,-74.0454254150391,3670176,2695,1681,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-14 06:54:53.642533,-73.75290255456444,4.842917655222423,4.288696382854786,1.0990908462758976e-15,13.0,4.81,1.0,4.87,0.3935,0.5154,0.6889,1.0034,0.4133,0.413,0
138269,npp,1209,1106,0.667120337486267,42.8509826660156,-74.0408172607422,3670176,1209,813,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-16 06:17:07.685543,95.63443591187936,44.98841048457467,38.77047892011339,5.886960473892214e-28,7.0,-44.98,1.5732132722552272,-44.95,0.4439,0.6515,0.8446,0.7938,0.5271,0.5296,0
138281,npp,3068,3725,1.19390904903412,42.8473701477051,-74.0433349609375,3670176,3066,3010,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-16 07:57:18.056489,-66.25641211622462,64.33516380696994,52.98307745618801,2.0088510503472828e-23,23.0,64.26,2.8345692104261015,64.255,0.9414,1.1642,1.5335,0.4442,0.5276,0.5304,0
138463,npp,423,599,1.69208717346191,42.8478889465332,-74.038330078125,3670176,423,385,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-17 05:58:10.255398,92.88714241503986,59.17799600850074,49.52210788938022,4.116290420106829e-29,4.0,-59.16,2.3545700244418297,-59.09,0.6961,0.8597,1.6298,0.6015,0.8707,1.0179,0
138477,npp,2436,3260,1.42303729057312,42.8473281860352,-74.0401611328125,3670176,2437,2603,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-17 07:38:38.418213,-69.83199096616677,53.886304632167395,45.69374362365911,6.935078186821312e-27,20.0,53.84,1.9513309067639726,53.86,0.6836,0.8404,1.1164,0.6154,0.8158,0.8757,0
139065,npp,364,1781,0.291482418775558,42.8512115478516,-74.0439376831055,3670176,364,1361,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-20 06:42:16.377511,98.49869957939396,14.57736570440838,12.881584578006208,3.355850416133562e-28,11.0,-14.57,1.015504800579495,-14.4,0.3458,0.4683,0.5925,1.1043,0.343,0.3219,0
139254,npp,2688,1276,0.31673513352870897,42.8473854064941,-74.0452423095703,3670176,2690,955,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-21 06:23:22.508217,96.18626324207173,38.81923965233533,33.72795457642347,7.2587777649679845e-25,8.0,-38.81,1.357151599901897,-38.61,0.4401,0.5598,0.9392,0.9239,0.3381,0.2926,0
139269,npp,1423,3876,1.31967914104462,42.8497467041016,-74.0458221435547,3670176,1420,3103,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-21 08:03:27.540608,-64.9204715660932,67.01528181929979,54.63932842333128,7.817631517440798e-29,24.0,66.94,3.1865100272627664,66.94,0.8654,1.3383,1.7828,0.3864,0.5113,0.51,0
139449,npp,1895,765,0.745350241661072,42.8466682434082,-74.0400848388672,3670176,1895,548,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-22 06:04:26.858997,93.67583315412713,55.12004160854583,46.603904481492265,7.529187646071762e-20,5.0,-55.09,2.0682789409984763,-54.99,0.6104,0.7454,1.0592,0.6939,0.5172,0.5172,0
139462,npp,800,3415,0.684802234172821,42.8491668701172,-74.0395584106445,3670176,804,2763,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-22 07:44:47.904969,-68.01325198189873,57.790554198096274,48.54709015400552,9.195407169433521e-26,21.0,57.74,2.2013981571160284,57.81,0.5825,0.8044,1.2685,0.6429,0.4628,0.4403,0
139658,npp,131,2936,0.396253705024719,42.8540802001953,-74.0433731079102,3670176,133,2368,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-23 07:26:06.493006,-72.06958870174432,44.03565752555465,38.00468581376764,5.427732193210098e-21,18.0,44.01,1.5732132722552272,44.11,0.4934,0.6502,0.9961,0.7955,0.3558,0.3152,0
140045,npp,1811,1947,0.28789345920085896,42.8534202575684,-74.0419616699219,3670176,1812,1518,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-09-25 06:48:31.220763,102.78356692226637,5.0218445290162155,4.446888403551562,6.738978864100774e-08,12.0,-5.05,1.0,-4.845,0.3685,0.5172,0.7434,1.0,0.2879,0.2879,0
143138,npp,2366,1943,0.681002378463745,42.8497886657715,-74.0390090942383,3670176,2366,1514,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-11 06:48:20.308138,95.98787599182737,5.3038601914719585,4.696291786058952,7.790183821545497e-05,12.0,-5.28,1.0,-4.845,0.3685,0.5172,0.7434,1.0,0.681,0.681,0
143329,npp,1639,1442,0.760766506195068,42.8518600463867,-74.041015625,3670176,1639,1082,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-12 06:29:30.017009,97.90292083153071,31.791869968713765,27.814977913123478,2.0077757131574096e-11,9.0,-31.8,1.2365102219381485,-31.49,0.4523,0.5664,0.8901,0.9132,0.6744,0.6947,0
143526,npp,884,932,0.5802276432514191,42.8483505249023,-74.0404739379883,3670176,885,691,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-13 06:10:36.168464,94.65567825667064,50.514784458338326,43.1226134563941,1.3963449682961116e-18,6.0,-50.5,1.7549928774784245,-50.29,0.5413,0.7935,1.133,0.6518,0.3957,0.3782,0
143538,npp,2795,3565,0.774198949337006,42.8530158996582,-74.0402450561523,3670176,2794,2893,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-13 07:50:51.878306,-66.7889175938777,61.16488219633742,50.89087612417227,3.864216279385188e-11,22.0,61.09,2.5331140255951103,61.2,0.746,0.9461,1.3368,0.5466,0.4493,0.4232,0
144316,npp,82,1613,0.380959242582321,42.8486785888672,-74.0411911010742,3670176,82,1213,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-17 06:35:52.098064,99.85185888910999,23.60840978631388,20.775235306128206,7.063911119778213e-31,10.0,-23.62,1.1367971201176101,-23.445,0.3564,0.4303,0.6596,1.202,0.4738,0.4579,0
144515,npp,2407,1103,0.667066335678101,42.850528717041,-74.0447006225586,3670176,2407,811,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-18 06:16:58.252666,95.99875340580817,45.09044438197256,38.84784122132505,3.9378115059649955e-30,7.0,-45.08,1.5732132722552272,-44.95,0.4439,0.6515,0.8446,0.7938,0.5271,0.5295,0
144529,npp,1195,3720,0.861895501613617,42.8484001159668,-74.0420532226562,3670176,1194,3007,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-18 07:57:08.623710,-66.14507461394031,64.25049380889864,52.92170577868191,2.1256806744645604e-30,23.0,64.17,2.7445598364131496,64.255,0.9414,1.1642,1.5335,0.4442,0.407,0.3829,0
144928,npp,2994,2771,0.612617164850235,42.8493690490723,-74.0368728637695,3670176,2995,2227,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-20 07:19:47.627352,-73.16035355397543,37.9256354028165,32.98343990916833,9.125149282326926e-28,17.0,37.9,1.357151599901897,38.06,0.5238,0.6845,0.8918,0.7555,0.4642,0.4628,0
145125,npp,2314,2279,0.415166586637497,42.848518371582,-74.0456161499023,3670176,2314,1834,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-21 07:01:00.908689,-73.95130170055855,14.123201113636709,12.481101919613227,1.3935876369442854e-23,14.0,14.11,1.015504800579495,14.39,0.3961,0.5343,0.7393,0.9679,0.3998,0.4019,0
145324,npp,1605,1780,0.809302568435669,42.8494682312012,-74.0453338623047,3670176,1605,1360,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-22 06:42:12.412270,100.02372170740477,14.62858299123166,12.925290081192935,8.370776798006645e-18,11.0,-14.63,1.015504800579495,-14.4,0.3458,0.4683,0.5925,1.1043,0.8529,0.8937,0
145517,npp,867,1277,0.939229786396027,42.8489189147949,-74.0390090942383,3670176,868,955,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-23 06:23:20.354553,97.244111221704,38.775480698237985,33.68761939105547,5.1143658438750286e-11,8.0,-38.77,1.357151599901897,-38.61,0.4401,0.5598,0.9392,0.9239,0.7968,0.8677,0
145705,npp,84,766,1.40038990974426,42.8465423583984,-74.0380630493164,3670176,85,549,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-24 06:04:24.733839,93.87100627062101,55.10017509388429,46.583317070012946,0.00036165744402487404,5.0,-55.07,2.0682789409984763,-54.99,0.6104,0.7454,1.0592,0.6939,0.8339,0.9717,0
145718,npp,2062,3413,0.804394423961639,42.846321105957,-74.043083190918,3670176,2060,2761,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-24 07:44:45.780943,-68.14715442700297,57.75367725942234,48.514408873352195,3.5101857402876826e-12,21.0,57.69,2.2013981571160284,57.81,0.5825,0.8044,1.2685,0.6429,0.5172,0.5172,0
145911,npp,1403,2935,1.042326390743256,42.849609375,-74.0395736694336,3670176,1403,2367,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-10-25 07:26:04.396125,-71.59709503750643,44.01630615817871,37.98452577434234,2.841264070581371e-05,18.0,43.98,1.5732132722552272,44.11,0.4934,0.6502,0.9961,0.7955,0.7665,0.8291,0
148837,npp,803,769,0.51769083738327,42.8494033813477,-74.039665222168,3670176,805,552,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-09 06:04:31.982467,93.8388314773511,55.024235965223525,46.52560712581694,3.768004423245886e-07,5.0,-54.99,2.0682789409984763,-54.99,0.6104,0.7454,1.0592,0.6939,0.4071,0.3592,0
149826,npp,1146,3570,0.5576111972332001,42.8506317138672,-74.0446166992188,3670176,1145,2897,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-14 07:51:08.078034,-67.44330330014712,61.27645956255028,50.962258836749385,1.2956041200967146e-28,22.0,61.2,2.5331140255951103,61.2,0.746,0.9461,1.3368,0.5466,0.3638,0.3048,0
150000,npp,1519,434,0.733108341693878,42.8473167419434,-74.0420761108398,3670176,1516,251,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-15 05:51:53.207811,91.56078735464399,62.72957265245319,51.92536521501155,8.547143761300231e-32,3.0,-62.68,2.6065528283652384,-62.7,0.6839,1.0275,1.4997,0.5033,0.4042,0.369,0
150196,npp,2918,2611,0.378057807683945,42.8484878540039,-74.0399169921875,3670176,2918,2108,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-16 07:13:43.568105,-73.82034882305256,31.1056738588033,27.230117974192094,6.391382310278472e-31,16.0,31.08,1.2365102219381485,31.13,0.4156,0.6099,0.8658,0.848,0.3297,0.3206,0
150569,npp,1502,1618,0.238400816917419,42.849925994873,-74.0409774780273,3670176,1502,1217,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-18 06:36:04.820247,97.36247161535546,23.40489311952789,20.598122936384165,5.365317205429886e-26,10.0,-23.37,1.0837787002826917,-23.445,0.3564,0.4303,0.6596,1.202,0.3401,0.2866,0
150752,npp,750,1108,0.302998587489128,42.8529624938965,-74.0447998046875,3670176,749,815,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-19 06:17:10.996938,95.19790647267503,44.94152013813929,38.727210113301155,7.907273587979064e-21,7.0,-44.91,1.5732132722552272,-44.95,0.4439,0.6515,0.8446,0.7938,0.2956,0.2405,0
150763,npp,2608,3724,0.850033104419708,42.8476219177246,-74.0377426147461,3670176,2613,3009,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-19 07:57:21.370237,-66.00729017473746,64.33532074599643,52.97347799036101,6.194498770968905e-26,23.0,64.25,2.8345692104261015,64.255,0.9414,1.1642,1.5335,0.4442,0.4063,0.3776,0
150948,npp,1982,3260,0.976969242095947,42.8464431762695,-74.0387191772461,3670176,1980,2603,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-20 07:38:41.780850,-69.17224563444731,53.887501132664276,45.687191039766894,2.786880624873577e-21,20.0,53.84,1.9513309067639726,53.86,0.6836,0.8404,1.1164,0.6154,0.5872,0.6012,0
151307,npp,625,2284,0.307577520608902,42.8500671386719,-74.0389022827148,3670176,625,1838,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-11-22 07:01:13.702630,-76.41094077882765,14.39702030403534,12.721643477731678,1.0396268683007438e-08,14.0,14.39,1.015504800579495,14.39,0.3961,0.5343,0.7393,0.9679,0.2939,0.2977,0
154308,npp,559,1782,1.15085768699646,42.8470001220703,-74.0388717651367,3670176,559,1362,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-09 06:42:21.861799,96.90182217777446,14.527128465098283,12.836498403719945,7.565221723747999e-10,11.0,-14.51,1.015504800579495,-14.4,0.3458,0.4683,0.5925,1.1043,1.1893,1.2709,0
154906,npp,1294,261,0.607484728097916,42.8532638549805,-74.0411987304688,3670176,1292,135,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-12 05:45:33.088838,90.58597453734161,65.95448812286129,53.98294938509097,1.899419896869789e-29,2.0,-65.95,3.0,-65.915,0.7519,0.9676,1.3584,0.5345,0.3971,0.3247,0
154919,npp,338,2936,0.471140623092651,42.8493385314941,-74.0389022827148,3670176,340,2367,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-12 07:26:13.705767,-71.98590691310369,44.078036769449476,38.03653528803714,2.199493196147429e-24,18.0,44.01,1.5732132722552272,44.11,0.4934,0.6502,0.9961,0.7955,0.4034,0.3748,0
155099,npp,2733,2444,0.417874783277512,42.8467140197754,-74.0393829345703,3670176,2732,1979,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-13 07:07:26.933842,-73.37838887457868,23.093761050540955,20.329779732642105,2.578531302116519e-31,15.0,23.03,1.0837787002826917,23.25,0.4022,0.5271,0.6691,0.9812,0.4164,0.41,0
155462,npp,1292,1445,0.5663565099239349,42.8500289916992,-74.0448150634766,3670176,1292,1085,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-15 06:29:46.272829,97.57231204354964,31.63311233227536,27.6808146542435,1.1431112175719086e-30,9.0,-31.67,1.2365102219381485,-31.49,0.4523,0.5664,0.8901,0.9132,0.5172,0.5172,0
155472,npp,3047,4023,1.96094644069672,42.8472671508789,-74.0442123413086,3670176,3048,3179,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-15 08:09:45.967080,-63.89078139475394,69.44338656490612,56.03913327620041,1.5702796669531463e-29,25.0,69.3,3.5496478698597698,69.38,1.1698,1.5438,2.0024,0.335,0.6347,0.6569,0
156385,npp,2764,1614,0.371198922395706,42.8469200134277,-74.0378112792969,3670176,2763,1214,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-20 06:36:02.745351,97.7481008972375,23.55920907702621,20.733881550903256,3.1929391802869106e-12,10.0,-23.57,1.1367971201176101,-23.445,0.3564,0.4303,0.6596,1.202,0.4652,0.4462,0
156761,npp,165,3256,0.4786237180233,42.850471496582,-74.0385437011719,3670176,166,2598,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2012-12-22 07:38:39.566078,-69.7036518911754,53.813119513569184,45.63682114206176,4.861792756905656e-07,20.0,53.73,1.9513309067639726,53.86,0.6836,0.8404,1.1164,0.6154,0.3318,0.2945,0
169336,npp,983,86,1.46879708766937,42.8466300964355,-74.0402145385742,3670176,984,38,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-08 05:39:04.410429,269.6303737716715,68.90290096854179,55.728894750016,2.3394501784774508e-20,1.0,-68.9,3.3985290935932855,-68.7,0.8828,1.1444,1.6101,0.4519,0.6126,0.6637,0
169348,npp,79,2766,1.13791275024414,42.846565246582,-74.0386428833008,3670176,78,2222,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-08 07:19:48.587466,-72.19165469867728,37.7566185788862,32.84617116979473,8.21225925762714e-13,17.0,37.7,1.357151599901897,38.06,0.5238,0.6845,0.8918,0.7555,0.8512,0.8597,0
169527,npp,2460,2274,0.66158664226532,42.8529052734375,-74.0398254394531,3670176,2461,1829,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-09 07:01:01.830368,-73.52140028426867,13.890938079678769,12.278066221807444,9.936039881642404e-20,14.0,13.83,1.015504800579495,14.39,0.3961,0.5343,0.7393,0.9679,0.6425,0.6404,0
170076,npp,2180,3407,0.419112831354141,42.845874786377,-74.0387649536133,3670176,2181,2754,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-12 07:44:44.823743,-68.58981429597819,57.64107420465145,48.44233808832808,6.799457008701263e-29,21.0,57.55,2.2013981571160284,57.81,0.5825,0.8044,1.2685,0.6429,0.3422,0.2695,0
170985,npp,1714,925,0.884887635707855,42.8536262512207,-74.0446090698242,3670176,1716,687,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-17 06:10:42.109712,95.35667636399442,50.66658456950743,43.24292344977238,1.4058727388742706e-15,6.0,-50.7,1.847645286154319,-50.29,0.5413,0.7935,1.133,0.6518,0.5667,0.5768,0
170999,npp,555,3560,0.946990311145782,42.8532447814941,-74.0419845581055,3670176,554,2889,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-17 07:50:57.817845,-67.28328196888936,61.082281814962776,50.83883935684594,1.270507638916737e-20,22.0,60.99,2.5331140255951103,61.2,0.746,0.9461,1.3368,0.5466,0.5175,0.5176,0
171180,npp,3002,3090,3.07930374145508,42.8501396179199,-74.0394592285156,3670176,3002,2478,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-01-18 07:32:18.163799,-70.69096864309105,49.07631651817221,42.01220204270617,4.973118085901512e-16,19.0,49.01,1.7549928774784245,49.37,0.5348,0.7796,1.2263,0.6633,1.8275,2.0426,0
174895,npp,1029,1106,0.676655411720276,42.8508148193359,-74.03857421875,3670176,1030,813,196611,3866787,242,usa_albany_2_7,42.85,-74.04166667,2,7,usa_albany,2013-02-07 06:17:27.904084,95.80446219385593,44.96478181638701,38.74931440462095,1.94319427218356e-21,7.0,-44.98,1.5732132722552272,-44.95,0.4439,0.6515,0.8446,0.7938,0.5331,0.5371,0
