gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2362,2476,8.66053867340088,42.8199272155762,-73.90087890625,3670176,2362,2005,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-01 07:08:45.758600,-73.92231282981268,24.660590449536585,21.688488510533322,0.000494117388008467,15.0,24.63,1.1367971201176101,24.04,6.4218,7.7107,12.3956,1.0702,9.0873,9.2682,0
101163,npp,923,1478,7.27562713623047,42.8176536560059,-73.9030609130859,3670144,923,1109,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-03 06:31:05.064714,97.95096532617764,30.13958157396303,26.405283659230506,0.018548607965701736,9.0,-30.16,1.184412938166907,-30.68,6.8709,8.4557,12.3476,0.9759,7.2554,7.1001,0
101171,npp,2669,4055,16.1675548553467,42.8137626647949,-73.8991394042969,3670144,2667,3194,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-03 08:11:02.978045,-63.5233986208172,69.90675748194614,56.29258089197974,0.0011213885296356369,25.0,69.8,3.5496478698597698,69.585,10.2363,12.9486,18.5589,0.6373,9.1586,10.3031,0
101287,npp,160,967,10.09960460662842,42.8142929077148,-73.9025497436523,3670144,163,715,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-04 06:12:09.379089,94.59448145850754,49.45931329735908,42.30534220568626,0.03971930821005891,6.0,-49.45,1.7549928774784245,-49.81,8.8195,10.4668,14.9848,0.7884,8.0425,7.9623,0
101294,npp,2061,3599,10.7838449478149,42.8169860839844,-73.9025115966797,3670144,2059,2920,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-04 07:52:25.084978,-67.15959997842614,61.88625822556157,51.376610026333445,0.010546327973542336,22.0,61.8,2.5331140255951103,61.53,10.4092,12.744,17.8382,0.6475,7.4779,6.9825,0
101411,npp,2440,463,32.1093349456787,42.8138732910156,-73.8968353271484,3670144,2440,273,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-05 05:53:11.913690,91.7601885166178,62.14157631505577,51.541377001167405,0.0698988260769699,3.0,-62.1,2.5331140255951103,-62.39,9.6559,12.3162,16.4741,0.67,16.0655,21.513,0
101420,npp,1423,3129,9.86539554595947,42.8138809204102,-73.9015274047852,3670144,1421,2504,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-05 07:33:43.632956,-70.0632164034379,50.23954197104018,42.914899728998606,0.03419100936530598,19.0,50.18,1.7549928774784245,49.82,8.3938,11.0931,17.7628,0.7439,7.5522,7.3385,0
101665,npp,43,2148,6.5358304977417,42.8175048828125,-73.8984603881836,3670144,43,1710,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-07 06:56:11.839548,-71.8586078030766,6.679411337110456,5.913298967189674,0.09332401533200381,13.0,6.61,1.0,5.86,6.1978,7.9885,12.7928,1.033,6.7991,6.7512,0
101787,npp,2390,1647,8.10326337814331,42.8180809020996,-73.8971786499023,3670144,2390,1242,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-08 06:37:21.497482,98.98207272305827,21.823542456619823,19.22434396974486,0.06019995253147867,10.0,-21.84,1.0837787002826917,-22.53,7.1693,8.7931,11.9727,0.9384,7.6153,7.6044,0
102168,npp,2198,2804,9.70932292938232,42.8200035095215,-73.9031372070312,3670144,2199,2258,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-11 07:21:13.271845,-72.89181036052484,39.236905758621646,34.07509946977676,0.013328005163088671,17.0,39.19,1.4276677814245327,38.7,7.8776,9.9493,16.0723,0.8294,8.0837,8.0527,0
102412,npp,779,1813,6.43583917617798,42.8188400268555,-73.9000015258789,3670144,779,1391,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-13 06:43:36.116183,99.43579668900405,12.74665720564422,11.269972944061827,0.0008318381296053973,11.0,-12.76,1.015504800579495,-13.44,6.778,8.1205,11.6946,1.0162,6.5928,6.5398,0
102535,npp,34,1309,7.98706197738647,42.819896697998,-73.9027938842773,3670176,35,985,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-14 06:24:43.985638,97.08993910468308,37.494177564170066,32.62469964128206,2.111657341805741e-06,8.0,-37.48,1.357151599901897,-38.0,7.1092,8.5546,11.5575,0.9646,7.8336,7.7043,0
102783,npp,564,2969,7.94686841964722,42.8130645751953,-73.8989715576172,3670176,565,2392,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-16 07:27:26.102568,-72.03011616048423,45.1755659014852,38.92241835141702,1.2816647971450864e-06,18.0,45.13,1.5732132722552272,44.65,7.9469,9.649,12.7993,0.8552,7.1698,6.7961,0
102903,npp,2957,2476,7.88397407531738,42.817455291748,-73.9039306640625,3670176,2957,2005,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-17 07:08:39.311077,-74.0213989403349,24.67336132911947,21.70104205671232,8.869222830136992e-11,15.0,24.63,1.1367971201176101,24.04,6.4218,7.7107,12.3956,1.0702,8.4042,8.4372,0
103023,npp,2250,1980,5.84792947769165,42.817626953125,-73.8990020751953,3670176,2250,1549,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-18 06:49:50.743391,91.75566909764876,3.1903752977097724,2.825605897064567,1.1818831079661185e-14,12.0,-3.14,1.0,-3.89,6.4883,8.2518,14.2684,1.0,5.8479,5.8479,0
103261,npp,733,966,10.5834913253784,42.8164520263672,-73.9039154052734,3670176,732,714,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-20 06:12:02.928874,94.47300315576048,49.49016169300432,42.332468133128806,1.2089636573201995e-20,6.0,-49.48,1.7549928774784245,-49.81,8.8195,10.4668,14.9848,0.7884,8.3182,8.3438,0
103380,npp,3011,461,10.8376083374023,42.8185768127441,-73.9042663574219,3670176,3014,272,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-21 05:53:05.463859,92.10179114331703,62.16737533880238,51.562693380010536,3.2704935892261895e-23,3.0,-62.14,2.5331140255951103,-62.39,9.6559,12.3162,16.4741,0.67,7.668,7.2611,0
103979,npp,1414,628,10.933913230896,42.8168525695801,-73.9033355712891,3670176,1415,412,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-04-26 05:59:21.923276,92.87106901003415,58.51104209034223,49.05382459283159,5.568362231735864e-13,4.0,-58.48,2.253202848596432,-58.74,8.6943,11.3783,15.4359,0.7252,8.0545,7.9295,0
132642,npp,1496,113,8.119088172912601,42.8166923522949,-73.9032516479492,3670176,1496,52,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-17 05:39:21.141196,269.7979885293432,68.5137851377189,55.50600464275696,1.1494007377502904e-23,1.0,-68.46,3.3166247903554,-68.47,9.6104,14.4682,20.2166,0.5703,6.3374,4.6306,0
133015,npp,2257,1801,7.62007999420166,42.8190765380859,-73.8970031738281,3670176,2257,1379,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-19 06:42:30.011506,101.95719910247304,13.426199247530226,11.868591048975645,3.163636941475124e-26,11.0,-13.44,1.015504800579495,-13.44,6.778,8.1205,11.6946,1.0162,7.7589,7.7432,0
133195,npp,1514,1296,6.43764781951904,42.8132400512695,-73.8991851806641,3670176,1513,973,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-20 06:23:36.129210,96.9569904692808,38.00639055983812,33.052368682786884,4.740456407717827e-27,8.0,-38.0,1.357151599901897,-38.0,7.1092,8.5546,11.5575,0.9646,6.6919,6.2097,0
133558,npp,2995,281,9.14911460876465,42.8169975280762,-73.9046478271484,3670176,2998,147,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-22 05:45:41.243084,91.01420666015667,65.64432980642805,53.79588773850208,7.593134658760462e-24,2.0,-65.6,3.0,-65.6,10.1169,13.5745,19.6185,0.6079,6.7766,5.5616,0
133749,npp,1372,2464,5.78179025650024,42.8159484863281,-73.8993682861328,3670176,1372,1995,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-23 07:07:33.315705,-74.17359658384909,24.058141906696147,21.1679359248166,8.56928103836128e-26,15.0,24.04,1.1367971201176101,24.04,6.4218,7.7107,12.3956,1.0702,6.5549,6.1875,0
133933,npp,650,1967,5.5633692741394,42.8206253051758,-73.9019317626953,3670176,650,1537,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-24 06:48:44.770922,93.26356982982128,3.965293241221549,3.511745605275793,5.716080154493991e-22,12.0,-3.89,1.0,-3.89,6.4883,8.2518,14.2684,1.0,5.5634,5.5634,0
134479,npp,1432,449,11.0159702301025,42.813346862793,-73.8998489379883,3670176,1432,262,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-27 05:51:59.579813,91.7996082020742,62.42630247323013,51.7351415294729,0.00040160476421676795,3.0,-62.38,2.6065528283652384,-62.39,9.6559,12.3162,16.4741,0.67,7.7529,7.3806,0
134492,npp,419,3118,6.96114158630371,42.8147506713867,-73.9025115966797,3670176,420,2497,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-27 07:32:33.079748,-71.05684827338179,49.89627367901267,42.65248235374994,8.582434615151665e-12,19.0,49.85,1.7549928774784245,49.82,8.3938,11.0931,17.7628,0.7439,5.8973,5.1781,0
134859,npp,2126,2135,6.02341842651367,42.8155364990234,-73.9009170532227,3670144,2126,1698,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-29 06:54:59.561177,-70.48964887533397,5.921093869632831,5.242862543190413,0.012639098421058578,13.0,5.86,1.0,5.86,6.1978,7.9885,12.7928,1.033,6.2867,6.2219,0
135035,npp,1385,1634,7.82398366928101,42.8134956359863,-73.8983993530273,3670144,1385,1231,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-30 06:36:09.240590,98.8034741802746,22.52165654744783,19.833183581869527,0.052684580480674585,10.0,-22.53,1.0837787002826917,-22.53,7.1693,8.7931,11.9727,0.9384,7.3576,7.3423,0
135224,npp,630,1124,10.07974910736084,42.8183937072754,-73.9042663574219,3670144,631,827,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-31 06:17:15.364138,96.08904050911286,44.38309600389109,38.283788322297795,0.12456738360305412,7.0,-44.37,1.5732132722552272,-44.37,8.1019,9.8978,13.6554,0.8337,8.3674,8.4034,0
135236,npp,2500,3743,11.1839876174927,42.8150329589844,-73.9019241333008,3670144,2502,3022,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-08-31 07:57:25.734314,-66.22356411499933,64.6651123675485,53.19325342964705,0.07576740387417276,23.0,64.59,2.8345692104261015,64.54,10.5354,12.7852,17.9997,0.6454,7.6869,7.2183,0
135405,npp,2919,616,11.7483348846436,42.8147773742676,-73.9006423950195,3670144,2919,401,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-01 05:58:17.929297,92.74277764019449,58.79583915025401,49.25501229244552,0.14125264671269616,4.0,-58.76,2.253202848596432,-58.74,8.6943,11.3783,15.4359,0.7252,8.416,8.5201,0
135418,npp,1854,3277,11.619026184082,42.8163757324219,-73.8988800048828,3670144,1852,2622,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-01 07:38:44.313262,-69.28052102024925,54.35144129206793,46.041150668805564,0.109506321494317,20.0,54.3,1.9513309067639726,54.27,8.7379,11.075,14.6204,0.7451,8.5305,8.6571,0
135585,npp,2105,112,10.5510149002075,42.8196296691895,-73.9043273925781,3670144,2105,52,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-02 05:39:16.938170,269.54973137004714,68.53491081009876,55.52077735501928,0.11054465770284917,1.0,-68.47,3.3166247903554,-68.47,9.6104,14.4682,20.2166,0.5703,7.0707,6.0176,0
135598,npp,1195,2791,8.53317260742188,42.8195648193359,-73.9023895263672,3670144,1195,2246,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-02 07:20:01.114535,-72.68884369353093,38.735234945005864,33.66085801279493,0.10225497535693136,17.0,38.7,1.357151599901897,38.7,7.8776,9.9493,16.0723,0.8294,7.2083,7.0772,0
135786,npp,508,2300,7.03220748901367,42.8153343200684,-73.8991317749023,3670144,508,1853,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-03 07:01:14.357829,-74.59381281805189,15.301750462580488,13.518818561387702,0.08803775942064854,14.0,15.28,1.0442604737599883,15.33,6.5801,8.1961,11.2133,1.0068,7.1372,7.08,0
136349,npp,1327,783,7.72617483139038,42.8175392150879,-73.9016723632812,3670144,1325,567,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-06 06:04:34.511381,93.55655268531427,54.667051344500706,46.27065578772647,0.033825682610605125,5.0,-54.64,2.0682789409984763,-54.59,7.8959,10.7332,13.2388,0.7688,6.7979,5.9399,0
136362,npp,228,3433,8.02608966827393,42.8157768249512,-73.9042358398438,3670144,230,2780,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-06 07:44:57.336272,-68.62751541525166,58.228020246050406,48.859508301382554,0.04282050948476937,21.0,58.17,2.253202848596432,58.17,8.7115,11.9958,16.1023,0.6879,6.4899,5.521,0
136927,npp,1247,1966,4.85710573196411,42.8175735473633,-73.8988265991211,3670144,1247,1536,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-09 06:48:38.841185,89.07105537843705,4.090320171794794,3.622508573626433,0.008037491128127794,12.0,-3.95,1.0,-3.89,6.4883,8.2518,14.2684,1.0,4.8571,4.8571,0
137115,npp,510,1464,5.19827938079834,42.8198585510254,-73.90185546875,3670144,510,1098,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-10 06:29:46.746018,97.00208460978772,30.842552967441797,27.008354071828286,0.0025117194384208946,9.0,-30.82,1.2365102219381485,-30.68,6.8709,8.4557,12.3476,0.9759,5.6174,5.0729,0
137127,npp,2260,4045,12.3119516372681,42.8191146850586,-73.9001312255859,3670144,2262,3189,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-10 08:09:46.440755,-64.01382239000726,69.72957922208977,56.202856371554105,0.006162933648791741,25.0,69.64,3.5496478698597698,69.585,10.2363,12.9486,18.5589,0.6373,8.0724,7.846,0
137306,npp,2817,953,16.2699947357178,42.816520690918,-73.8975067138672,3670176,2819,705,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-11 06:10:52.879964,95.09514077647206,49.88452854102913,42.63979529741155,0.00019839093934279908,6.0,-49.87,1.7549928774784245,-49.81,8.8195,10.4668,14.9848,0.7884,11.5584,12.8268,0
137322,npp,1650,3588,16.3481369018555,42.816478729248,-73.8996734619141,3670144,1653,2911,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-11 07:51:08.586335,-67.4843348108545,61.6394195523645,51.21717952211943,0.0019877685665770813,22.0,61.57,2.5331140255951103,61.53,10.4092,12.744,17.8382,0.6475,9.6745,10.5854,0
137498,npp,2022,447,9.06750869750977,42.8180885314941,-73.901969909668,3670176,2023,261,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-12 05:51:53.642803,91.8450344047795,62.45983153520808,51.757275411929186,3.123885989160088e-09,3.0,-62.42,2.6065528283652384,-62.39,9.6559,12.3162,16.4741,0.67,7.0054,6.0752,0
137512,npp,1009,3117,8.16222953796387,42.818920135498,-73.8983840942383,3670176,1011,2496,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-12 07:32:27.143447,-71.13228631299319,49.861931322745576,42.62597171303537,0.00021632903188947437,19.0,49.82,1.7549928774784245,49.82,8.3938,11.0931,17.7628,0.7439,6.5817,6.0716,0
137701,npp,339,2627,6.31188583374023,42.818172454834,-73.8995513916016,3670176,340,2120,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-13 07:13:42.169860,-74.43752330817104,31.82965890121211,27.85071285508326,1.6243790361012876e-08,16.0,31.8,1.2365102219381485,31.8,7.3709,9.1475,12.4856,0.9021,5.9585,5.6938,0
137888,npp,2697,2134,21.8294544219971,42.8124656677246,-73.8971099853516,3670176,2696,1696,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-14 06:54:53.642533,-73.13421697421144,5.8360016428495385,5.16752963224077,1.1867340245068723e-15,13.0,5.8,1.0,5.86,6.1978,7.9885,12.7928,1.033,22.0927,22.5488,0
138269,npp,1212,1122,6.33534717559814,42.8194274902344,-73.9008407592773,3670176,1211,825,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-16 06:17:07.685543,95.5341641146172,44.45396198565916,38.34034773126421,6.004148867472991e-28,7.0,-44.44,1.5732132722552272,-44.37,8.1019,9.8978,13.6554,0.8337,5.9873,5.2817,0
138281,npp,3066,3741,12.570294380188,42.8161354064941,-73.8988418579102,3670176,3065,3020,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-16 07:57:18.056489,-66.22812906962905,64.63444312649705,53.17318002706291,2.149357586216409e-23,23.0,64.56,2.8345692104261015,64.54,10.5354,12.7852,17.9997,0.6454,8.1759,8.113,0
138463,npp,427,614,8.00008392333984,42.8148422241211,-73.8991851806641,3670176,426,399,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-17 05:58:10.255398,92.81874503738156,58.834198882040916,49.281137603002904,4.0676610266302436e-29,4.0,-58.81,2.253202848596432,-58.74,8.6943,11.3783,15.4359,0.7252,6.7525,5.8018,0
138477,npp,2435,3275,7.24161672592163,42.8176383972168,-73.9022445678711,3670176,2437,2620,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-17 07:38:38.418213,-69.78717573738858,54.29776844134783,46.00062508579206,7.18392786170534e-27,20.0,54.24,1.9513309067639726,54.27,8.7379,11.075,14.6204,0.7451,6.2872,5.3956,0
139065,npp,366,1797,5.2071328163147,42.8178977966309,-73.9007186889648,3670176,366,1376,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-20 06:42:16.377511,97.98189302738665,13.683080019470342,12.09480755541291,3.1732895479026027e-28,11.0,-13.67,1.015504800579495,-13.44,6.778,8.1205,11.6946,1.0162,5.3828,5.2913,0
139254,npp,2691,1293,6.77285242080688,42.8172035217285,-73.8988876342773,3670176,2692,970,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-21 06:23:24.287454,97.44024256486762,38.129635015300394,33.15477870404559,6.696183946005294e-25,8.0,-38.12,1.357151599901897,-38.0,7.1092,8.5546,11.5575,0.9646,6.9389,6.5331,0
139269,npp,1421,3892,16.288761138916,42.814338684082,-73.8978729248047,3670176,1419,3111,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-21 08:03:27.540608,-64.88332395774398,67.29453847419481,54.8056262736004,7.44884105612398e-29,24.0,67.22,3.1865100272627664,67.22,10.0423,14.3762,19.8536,0.574,8.852,9.3495,0
139449,npp,1898,781,9.62300777435303,42.8190383911133,-73.8988800048828,3670176,1898,565,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-22 06:04:26.858997,93.6327340703427,54.72043351454291,46.30862444360266,6.848201430916479e-20,5.0,-54.69,2.0682789409984763,-54.59,7.8959,10.7332,13.2388,0.7688,7.715,7.3982,0
139462,npp,799,3430,8.66431713104248,42.8166656494141,-73.9018478393555,3670176,796,2777,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-22 07:44:47.904969,-67.96709647931254,58.155447381446706,48.806690547325374,8.569270497561835e-26,21.0,58.1,2.2013981571160284,58.17,8.7115,11.9958,16.1023,0.6879,6.7384,5.9601,0
139645,npp,1093,278,16.2922744750977,42.8145027160645,-73.8994522094727,3670176,1095,145,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-23 05:45:27.654500,90.81039224119466,65.7039605019135,53.83234957491483,1.2209961571081788e-13,2.0,-65.65,3.0,-65.6,10.1169,13.5745,19.6185,0.6079,9.1577,9.9039,0
139658,npp,132,2953,5.87373018264771,42.8128814697266,-73.8993835449219,3670176,133,2380,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-23 07:26:06.493006,-71.91219561970355,44.61754334952754,38.47414206911784,4.9361233741446225e-21,18.0,44.58,1.5732132722552272,44.65,7.9469,9.649,12.7993,0.8552,5.852,5.0232,0
139851,npp,2523,2460,5.06483221054077,42.814266204834,-73.8998641967773,3670176,2523,1992,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-24 07:07:19.745449,-73.8903618841543,23.863174435393706,20.998649317918897,7.450952513948084e-15,15.0,23.84,1.1367971201176101,24.04,6.4218,7.7107,12.3956,1.0702,5.9243,5.4202,0
140045,npp,1813,1963,4.838463306427,42.8187713623047,-73.9021377563477,3670176,1813,1533,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-25 06:48:31.220763,101.5707208501188,4.09896085419818,3.630002196000507,6.096143152604244e-08,12.0,-4.12,1.0,-3.89,6.4883,8.2518,14.2684,1.0,4.8385,4.8385,0
140430,npp,2213,3584,10.00444507598877,42.8161544799805,-73.9037628173828,3670144,2214,2908,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-27 07:50:59.200960,-67.52322051166126,61.56221767858512,51.16262713822702,0.0022870161085718718,22.0,61.49,2.5331140255951103,61.53,10.4092,12.744,17.8382,0.6475,7.1702,6.4779,0
140987,npp,181,2130,23.9255828857422,42.8174667358398,-73.8999786376953,3670144,181,1693,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-09-30 06:54:44.306907,-76.9779174440317,5.58556321126069,4.945772752054273,0.1736155082447499,13.0,5.57,1.0,5.86,6.1978,7.9885,12.7928,1.033,24.1888,24.714,0
141371,npp,1764,1119,10.1401395797729,42.8192176818848,-73.8975524902344,3670144,1765,823,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-02 06:16:58.373431,96.21199347458024,44.54867763180193,38.41477241817785,0.11785699264146307,7.0,-44.54,1.5732132722552272,-44.37,8.1019,9.8978,13.6554,0.8337,8.4058,8.4538,0
141384,npp,547,3736,11.4963397979736,42.818359375,-73.9036178588867,3670144,550,3017,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-02 07:57:08.744569,-66.30657030618357,64.54746317728801,53.11503926552052,0.10420674372109423,23.0,64.47,2.8345692104261015,64.54,10.5354,12.7852,17.9997,0.6454,7.7971,7.4199,0
141961,npp,1629,2293,5.86492395401001,42.818302154541,-73.8990173339844,3670144,1629,1846,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-05 07:00:55.653914,-73.73475550559466,14.91895117830293,13.181471806330883,0.05330550080912113,14.0,14.89,1.0442604737599883,15.33,6.5801,8.1961,11.2133,1.0068,6.0194,5.9048,0
142155,npp,908,1793,5.76189708709717,42.8180236816406,-73.8983383178711,3670144,908,1372,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-06 06:42:05.363465,98.52084952771776,13.902657190946014,12.28733786574683,0.035364520056373895,11.0,-13.89,1.015504800579495,-13.44,6.778,8.1205,11.6946,1.0162,5.9291,5.855,0
142347,npp,142,1288,8.49675178527832,42.8167152404785,-73.9013977050781,3670144,141,966,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-07 06:23:11.513551,96.3635257638943,38.344326286640886,33.33136073593402,0.02022052811200331,8.0,-38.32,1.357151599901897,-38.0,7.1092,8.5546,11.5575,0.9646,8.2091,8.196,0
142541,npp,2435,777,4.73099708557129,42.8174743652344,-73.8983612060547,3670144,2437,561,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-08 06:04:15.887351,93.92971582386424,54.82186037305355,46.38087799649271,0.009011852964603028,5.0,-54.79,2.0682789409984763,-54.59,7.8959,10.7332,13.2388,0.7688,5.3497,3.6372,0
142555,npp,1321,3425,6.81246280670166,42.8163719177246,-73.9036026000977,3670144,1321,2773,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-08 07:44:36.934686,-68.24811410365213,58.04221567975406,48.72328093650256,0.016152216416047194,21.0,57.98,2.2013981571160284,58.17,8.7115,11.9958,16.1023,0.6879,5.8972,4.6862,0
142734,npp,1626,274,27.3628768920898,42.8178405761719,-73.8954925537109,3670144,1625,143,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-09 05:45:14.926276,90.53517987864744,65.78246928939846,53.87700774296138,0.002183986909473881,2.0,-65.72,3.0,-65.6,10.1169,13.5745,19.6185,0.6079,12.8479,16.6335,0
142748,npp,666,2947,6.49584722518921,42.8190650939941,-73.8996276855469,3670144,666,2376,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-09 07:25:53.766283,-71.4079719091583,44.42048236824442,38.31320541743923,0.007266808018866038,18.0,44.38,1.5732132722552272,44.65,7.9469,9.649,12.7993,0.8552,6.2475,5.5552,0
142940,npp,3065,2455,7.1505274772644,42.8146438598633,-73.9027404785156,3670144,3065,1988,196611,3866755,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-10 07:07:08.818237,-74.86244164553453,23.596722442310526,20.765897708656265,0.0019807614643091278,15.0,23.59,1.1367971201176101,24.04,6.4218,7.7107,12.3956,1.0702,7.759,7.6522,0
143329,npp,1642,1458,7.10497140884399,42.8164024353027,-73.9014892578125,3670176,1642,1094,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-12 06:29:30.017009,97.69284233396665,31.081200236944433,27.20945143690997,2.2035812642174125e-11,9.0,-31.09,1.2365102219381485,-30.68,6.8709,8.4557,12.3476,0.9759,7.1594,6.9336,0
143526,npp,887,947,9.5144214630127,42.8183479309082,-73.9035263061523,3670176,888,702,196611,3866787,419,usa_albany_19_11,42.81666667,-73.9,19,11,usa_albany,2012-10-13 06:10:36.168464,94.58172956621765,50.0666661717245,42.77618421917064,1.5028557056659695e-18,6.0,-50.05,1.7549928774784245,-49.81,8.8195,10.4668,14.9848,0.7884,7.7091,7.5009,0
