lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.791,0.781,0.861
2,0.636,0.655,0.722
3,0.512,0.55,0.579
4,0.404,0.462,0.436
5,0.337,0.39,0.32
6,0.292,0.332,0.229
7,0.27,0.286,0.163
8,0.261,0.25,0.12
9,0.253,0.222,0.087
10,0.254,0.201,0.069
11,0.243,0.185,0.05
12,0.218,0.175,0.026
13,0.2,0.167,0.01
14,0.182,0.163,-0.003
15,0.17,0.16,-0.012
16,0.155,0.159,-0.02
17,0.144,0.158,-0.023
18,0.151,0.158,-0.011
19,0.151,0.157,0.001
20,0.144,0.157,0.012
21,0.144,0.155,0.033
22,0.134,0.154,0.056
23,0.123,0.151,0.088
24,0.112,0.148,0.133
25,0.104,0.144,0.187
26,0.105,0.138,0.257
27,0.11,0.133,0.324
28,0.121,0.128,0.381
29,0.134,0.124,0.415
30,0.138,0.122,0.414
31,0.132,0.119,0.376
32,0.148,0.117,0.328
33,0.144,0.115,0.258
34,0.123,0.112,0.175
35,0.119,0.109,0.112
36,0.111,0.105,0.059
37,0.098,0.101,0.015
38,0.088,0.098,-0.018
39,0.085,0.094,-0.041
40,0.083,0.091,-0.055
41,0.079,0.088,-0.065
42,0.082,0.086,-0.068
43,0.086,0.084,-0.068
44,0.084,0.083,-0.072
45,0.08,0.082,-0.075
46,0.073,0.081,-0.076
47,0.07,0.08,-0.073
48,0.066,0.079,-0.066
49,0.058,0.079,-0.06
50,0.059,0.08,-0.044
51,0.069,0.081,-0.016
52,0.083,0.083,0.024
53,0.091,0.086,0.071
54,0.104,0.089,0.131
55,0.112,0.092,0.199
56,0.124,0.094,0.275
57,0.12,0.097,0.335
58,0.104,0.098,0.368
59,0.097,0.098,0.376
60,0.089,0.097,0.35
61,0.085,0.095,0.298
62,0.086,0.093,0.236
63,0.092,0.09,0.176
64,0.085,0.086,0.111
65,0.074,0.081,0.051
66,0.071,0.076,0.004
67,0.069,0.071,-0.03
68,0.069,0.065,-0.052
69,0.066,0.059,-0.069
70,0.061,0.052,-0.083
71,0.054,0.046,-0.094
72,0.046,0.04,-0.102
73,0.044,0.034,-0.104
74,0.03,0.029,-0.113
75,0.024,0.024,-0.114
76,0.01,0.02,-0.117
77,0.002,0.016,-0.115
78,-0.008,0.013,-0.11
79,-0.01,0.011,-0.098
80,-0.001,0.009,-0.076
81,0.003,0.008,-0.052
82,0.002,0.006,-0.019
83,0.009,0.005,0.028
84,0.017,0.003,0.087
85,0.008,0.002,0.143
86,0.011,0.002,0.205
87,0.017,0.001,0.258
88,0.01,0.001,0.282
89,0.009,0.0,0.277
90,0.004,0.0,0.243
91,-0.005,0.001,0.186
92,-0.005,0.002,0.122
93,-0.003,0.003,0.06
94,-0.005,0.004,0.004
95,-0.004,0.005,-0.04
96,0.006,0.005,-0.068
97,0.005,0.004,-0.093
98,0.008,0.002,-0.108
99,0.007,0.0,-0.119
100,-0.004,-0.002,-0.133
101,-0.015,-0.006,-0.142
102,-0.023,-0.009,-0.148
103,-0.024,-0.012,-0.149
104,-0.021,-0.015,-0.147
105,-0.015,-0.019,-0.14
106,-0.008,-0.022,-0.132
107,-0.013,-0.026,-0.127
108,-0.01,-0.03,-0.117
109,-0.017,-0.034,-0.106
110,-0.027,-0.039,-0.092
111,-0.033,-0.043,-0.07
112,-0.041,-0.047,-0.041
113,-0.06,-0.052,-0.008
114,-0.072,-0.057,0.034
115,-0.08,-0.061,0.083
116,-0.085,-0.065,0.128
117,-0.082,-0.069,0.161
118,-0.077,-0.071,0.174
119,-0.075,-0.073,0.161
120,-0.071,-0.074,0.127
121,-0.074,-0.076,0.075
122,-0.071,-0.077,0.02
123,-0.079,-0.078,-0.036
124,-0.08,-0.079,-0.083
125,-0.078,-0.08,-0.119
126,-0.083,-0.081,-0.147
127,-0.083,-0.081,-0.165
128,-0.078,-0.081,-0.174
129,-0.076,-0.081,-0.179
130,-0.075,-0.08,-0.184
131,-0.075,-0.079,-0.185
132,-0.072,-0.079,-0.184
133,-0.076,-0.08,-0.185
134,-0.08,-0.081,-0.185
135,-0.082,-0.082,-0.182
136,-0.077,-0.083,-0.175
137,-0.073,-0.085,-0.165
138,-0.084,-0.087,-0.161
139,-0.09,-0.089,-0.15
140,-0.099,-0.089,-0.136
141,-0.105,-0.09,-0.115
142,-0.103,-0.09,-0.08
143,-0.094,-0.09,-0.036
144,-0.088,-0.09,0.014
145,-0.09,-0.09,0.058
146,-0.09,-0.09,0.095
147,-0.087,-0.09,0.118
148,-0.09,-0.09,0.118
149,-0.092,-0.09,0.096
150,-0.088,-0.089,0.06
151,-0.089,-0.088,0.01
152,-0.086,-0.086,-0.038
153,-0.083,-0.085,-0.081
154,-0.079,-0.082,-0.115
155,-0.073,-0.08,-0.139
156,-0.074,-0.078,-0.16
157,-0.071,-0.076,-0.172
158,-0.071,-0.073,-0.181
159,-0.075,-0.072,-0.191
160,-0.077,-0.07,-0.197
161,-0.076,-0.069,-0.199
162,-0.073,-0.069,-0.199
163,-0.082,-0.069,-0.203
164,-0.077,-0.07,-0.199
165,-0.07,-0.07,-0.193
166,-0.064,-0.071,-0.185
167,-0.058,-0.07,-0.173
168,-0.06,-0.07,-0.164
169,-0.056,-0.07,-0.146
170,-0.064,-0.07,-0.13
171,-0.068,-0.071,-0.105
172,-0.072,-0.071,-0.074
173,-0.071,-0.072,-0.033
174,-0.074,-0.072,0.013
175,-0.076,-0.072,0.056
176,-0.077,-0.072,0.09
177,-0.084,-0.071,0.102
178,-0.084,-0.07,0.096
179,-0.08,-0.069,0.071
180,-0.08,-0.068,0.029
181,-0.074,-0.067,-0.013
182,-0.065,-0.067,-0.051
183,-0.059,-0.068,-0.086
184,-0.057,-0.068,-0.115
185,-0.05,-0.067,-0.135
186,-0.055,-0.066,-0.155
187,-0.057,-0.064,-0.17
188,-0.067,-0.063,-0.184
189,-0.071,-0.062,-0.192
190,-0.064,-0.06,-0.19
191,-0.064,-0.058,-0.191
192,-0.058,-0.058,-0.189
193,-0.05,-0.058,-0.184
194,-0.055,-0.058,-0.185
195,-0.054,-0.059,-0.18
196,-0.057,-0.06,-0.176
197,-0.065,-0.061,-0.173
198,-0.07,-0.062,-0.164
199,-0.069,-0.064,-0.147
200,-0.072,-0.066,-0.124
201,-0.075,-0.068,-0.096
202,-0.07,-0.07,-0.055
203,-0.062,-0.071,-0.005
204,-0.054,-0.072,0.047
205,-0.051,-0.073,0.089
206,-0.055,-0.073,0.114
207,-0.075,-0.073,0.111
208,-0.089,-0.072,0.084
209,-0.096,-0.072,0.048
210,-0.09,-0.071,0.011
211,-0.078,-0.07,-0.024
212,-0.076,-0.07,-0.06
213,-0.081,-0.068,-0.097
214,-0.071,-0.067,-0.117
215,-0.062,-0.065,-0.135
216,-0.058,-0.065,-0.15
217,-0.066,-0.065,-0.166
218,-0.067,-0.066,-0.176
219,-0.06,-0.067,-0.178
220,-0.061,-0.069,-0.18
221,-0.055,-0.07,-0.18
222,-0.053,-0.072,-0.18
223,-0.059,-0.073,-0.183
224,-0.065,-0.073,-0.185
225,-0.066,-0.074,-0.18
226,-0.07,-0.074,-0.174
227,-0.076,-0.075,-0.167
228,-0.08,-0.075,-0.155
229,-0.081,-0.076,-0.137
230,-0.081,-0.077,-0.108
231,-0.082,-0.078,-0.07
232,-0.097,-0.08,-0.032
233,-0.101,-0.08,0.019
234,-0.105,-0.08,0.067
235,-0.096,-0.079,0.113
236,-0.09,-0.078,0.136
237,-0.084,-0.076,0.134
238,-0.069,-0.074,0.118
239,-0.048,-0.072,0.089
240,-0.034,-0.07,0.048
241,-0.039,-0.066,-0.004
242,-0.04,-0.063,-0.046
243,-0.058,-0.059,-0.091
244,-0.07,-0.055,-0.124
245,-0.071,-0.051,-0.145
246,-0.065,-0.048,-0.155
247,-0.059,-0.046,-0.162
248,-0.053,-0.046,-0.165
249,-0.048,-0.046,-0.165
250,-0.041,-0.048,-0.165
251,-0.044,-0.05,-0.168
252,-0.049,-0.053,-0.171
253,-0.047,-0.056,-0.168
254,-0.048,-0.059,-0.165
255,-0.055,-0.063,-0.165
256,-0.062,-0.067,-0.162
257,-0.065,-0.072,-0.153
258,-0.065,-0.076,-0.135
259,-0.068,-0.079,-0.11
260,-0.069,-0.082,-0.075
261,-0.076,-0.084,-0.029
262,-0.085,-0.086,0.026
263,-0.099,-0.087,0.08
264,-0.116,-0.087,0.123
265,-0.123,-0.088,0.154
266,-0.114,-0.088,0.167
267,-0.107,-0.087,0.154
268,-0.097,-0.085,0.125
269,-0.081,-0.083,0.084
270,-0.064,-0.079,0.039
271,-0.053,-0.074,-0.003
272,-0.046,-0.069,-0.04
273,-0.052,-0.062,-0.077
274,-0.051,-0.055,-0.103
275,-0.048,-0.047,-0.121
276,-0.048,-0.039,-0.131
277,-0.039,-0.032,-0.135
278,-0.027,-0.025,-0.135
279,-0.017,-0.018,-0.135
280,-0.015,-0.012,-0.136
281,-0.009,-0.005,-0.132
282,0.002,0.001,-0.124
283,0.014,0.007,-0.115
284,0.023,0.012,-0.106
285,0.024,0.016,-0.098
286,0.024,0.019,-0.088
287,0.026,0.021,-0.069
288,0.017,0.022,-0.05
289,0.016,0.022,-0.016
290,0.018,0.022,0.032
291,0.023,0.022,0.095
292,0.026,0.022,0.163
293,0.029,0.022,0.229
294,0.03,0.022,0.286
295,0.023,0.023,0.311
296,0.017,0.023,0.306
297,0.011,0.024,0.274
298,0.016,0.025,0.23
299,0.03,0.026,0.176
300,0.035,0.028,0.116
301,0.031,0.029,0.059
302,0.036,0.03,0.014
303,0.026,0.03,-0.027
304,0.019,0.031,-0.057
305,0.017,0.031,-0.073
306,0.02,0.032,-0.084
307,0.022,0.034,-0.094
308,0.034,0.037,-0.094
309,0.053,0.041,-0.087
310,0.069,0.046,-0.08
311,0.071,0.051,-0.079
312,0.078,0.058,-0.074
313,0.085,0.065,-0.066
314,0.085,0.073,-0.057
315,0.088,0.081,-0.045
316,0.081,0.089,-0.032
317,0.067,0.096,-0.016
318,0.059,0.104,0.018
319,0.063,0.11,0.07
320,0.079,0.115,0.141
321,0.09,0.119,0.215
322,0.107,0.123,0.294
323,0.131,0.126,0.366
324,0.149,0.128,0.415
325,0.171,0.13,0.44
326,0.183,0.13,0.428
327,0.18,0.129,0.38
328,0.178,0.128,0.319
329,0.167,0.125,0.245
330,0.147,0.123,0.17
331,0.115,0.122,0.1
332,0.099,0.12,0.048
333,0.088,0.119,0.011
334,0.085,0.118,-0.014
335,0.084,0.115,-0.03
336,0.083,0.112,-0.043
337,0.077,0.109,-0.057
338,0.082,0.106,-0.06
339,0.089,0.102,-0.06
340,0.09,0.099,-0.061
341,0.09,0.096,-0.058
342,0.105,0.093,-0.045
343,0.109,0.092,-0.036
344,0.114,0.091,-0.025
345,0.111,0.091,-0.014
346,0.108,0.093,0.007
347,0.107,0.095,0.038
348,0.109,0.097,0.082
349,0.103,0.099,0.134
350,0.106,0.101,0.2
351,0.107,0.103,0.271
352,0.1,0.103,0.336
353,0.099,0.103,0.389
354,0.086,0.102,0.412
355,0.086,0.101,0.409
356,0.088,0.1,0.376
357,0.092,0.099,0.321
358,0.107,0.099,0.259
359,0.101,0.098,0.186
360,0.096,0.095,0.122
361,0.092,0.092,0.071
362,0.083,0.087,0.028
363,0.079,0.083,-0.004
364,0.087,0.08,-0.02
365,0.086,0.078,-0.034
366,0.087,0.078,-0.043
367,0.089,0.079,-0.048
368,0.1,0.081,-0.046
369,0.09,0.084,-0.053
370,0.088,0.088,-0.053
371,0.099,0.092,-0.045
372,0.098,0.097,-0.043
373,0.094,0.101,-0.037
374,0.093,0.105,-0.025
375,0.084,0.109,-0.014
376,0.084,0.114,0.009
377,0.081,0.119,0.041
378,0.074,0.123,0.084
379,0.085,0.127,0.146
380,0.099,0.131,0.217
381,0.135,0.133,0.306
382,0.164,0.135,0.384
383,0.193,0.136,0.445
384,0.207,0.136,0.466
385,0.19,0.135,0.438
386,0.185,0.133,0.387
387,0.148,0.13,0.303
388,0.114,0.127,0.218
389,0.097,0.122,0.144
390,0.086,0.117,0.083
391,0.078,0.112,0.035
392,0.081,0.106,0.006
393,0.08,0.101,-0.015
394,0.083,0.097,-0.028
395,0.09,0.093,-0.036
396,0.105,0.091,-0.036
397,0.107,0.091,-0.04
398,0.109,0.093,-0.041
399,0.106,0.099,-0.044
400,0.098,0.109,-0.048
