lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.864,1.0
1,0.654,0.697,0.691
2,0.473,0.56,0.523
3,0.373,0.449,0.419
4,0.324,0.361,0.357
5,0.294,0.292,0.31
6,0.264,0.24,0.266
7,0.218,0.201,0.211
8,0.194,0.174,0.181
9,0.18,0.157,0.162
10,0.164,0.147,0.142
11,0.154,0.142,0.126
12,0.151,0.142,0.115
13,0.147,0.145,0.104
14,0.168,0.149,0.121
15,0.175,0.155,0.124
16,0.181,0.16,0.13
17,0.178,0.165,0.132
18,0.169,0.169,0.133
19,0.158,0.172,0.135
20,0.155,0.173,0.137
21,0.155,0.172,0.14
22,0.155,0.169,0.146
23,0.146,0.165,0.147
24,0.145,0.159,0.157
25,0.136,0.152,0.163
26,0.126,0.138,0.171
27,0.112,0.129,0.176
28,0.105,0.123,0.18
29,0.088,0.117,0.17
30,0.107,0.111,0.185
31,0.108,0.104,0.178
32,0.108,0.098,0.166
33,0.091,0.092,0.136
34,0.083,0.088,0.113
35,0.077,0.084,0.094
36,0.092,0.082,0.096
37,0.1,0.081,0.096
38,0.087,0.081,0.078
39,0.07,0.083,0.054
40,0.063,0.084,0.041
41,0.073,0.084,0.044
42,0.083,0.086,0.047
43,0.089,0.086,0.051
44,0.085,0.087,0.044
45,0.081,0.087,0.041
46,0.061,0.087,0.027
47,0.075,0.087,0.047
48,0.104,0.086,0.081
49,0.108,0.085,0.091
50,0.102,0.083,0.089
51,0.096,0.082,0.089
52,0.096,0.08,0.098
53,0.099,0.079,0.111
54,0.096,0.077,0.121
55,0.09,0.078,0.132
56,0.073,0.078,0.134
57,0.062,0.076,0.137
58,0.052,0.074,0.134
59,0.049,0.072,0.133
60,0.045,0.07,0.125
61,0.042,0.067,0.111
62,0.044,0.064,0.099
63,0.051,0.06,0.089
64,0.06,0.056,0.081
65,0.052,0.052,0.06
66,0.042,0.049,0.04
67,0.069,0.045,0.055
68,0.066,0.041,0.045
69,0.064,0.037,0.035
70,0.053,0.033,0.018
71,0.045,0.029,0.007
72,0.046,0.026,0.007
73,0.033,0.023,-0.006
74,0.022,0.019,-0.017
75,0.009,0.016,-0.028
76,-0.005,0.014,-0.036
77,-0.011,0.011,-0.036
78,-0.018,0.009,-0.036
79,-0.027,0.006,-0.039
80,-0.012,0.003,-0.023
81,0.008,-0.0,0.001
82,-0.002,-0.004,-0.0
83,-0.011,-0.007,0.002
84,-0.017,-0.009,0.011
85,-0.002,-0.012,0.039
86,-0.012,-0.015,0.045
87,-0.008,-0.018,0.058
88,-0.007,-0.019,0.064
89,-0.005,-0.022,0.064
90,-0.018,-0.024,0.047
91,-0.019,-0.026,0.033
92,-0.022,-0.027,0.016
93,-0.022,-0.029,0.002
94,-0.018,-0.031,-0.008
95,-0.017,-0.033,-0.02
96,-0.02,-0.036,-0.032
97,-0.045,-0.038,-0.062
98,-0.063,-0.04,-0.083
99,-0.075,-0.043,-0.099
100,-0.07,-0.046,-0.102
101,-0.058,-0.049,-0.096
102,-0.063,-0.052,-0.103
103,-0.068,-0.054,-0.108
104,-0.053,-0.056,-0.093
105,-0.055,-0.058,-0.091
106,-0.056,-0.06,-0.087
107,-0.059,-0.063,-0.082
108,-0.05,-0.065,-0.068
109,-0.039,-0.066,-0.054
110,-0.057,-0.066,-0.065
111,-0.068,-0.067,-0.069
112,-0.061,-0.068,-0.057
113,-0.051,-0.069,-0.038
114,-0.074,-0.071,-0.05
115,-0.073,-0.073,-0.038
116,-0.08,-0.075,-0.036
117,-0.074,-0.076,-0.026
118,-0.097,-0.077,-0.046
119,-0.089,-0.078,-0.044
120,-0.089,-0.08,-0.052
121,-0.091,-0.081,-0.065
122,-0.082,-0.083,-0.069
123,-0.081,-0.083,-0.077
124,-0.081,-0.083,-0.087
125,-0.083,-0.083,-0.098
126,-0.081,-0.082,-0.104
127,-0.077,-0.081,-0.105
128,-0.072,-0.079,-0.105
129,-0.068,-0.078,-0.106
130,-0.081,-0.077,-0.122
131,-0.094,-0.076,-0.135
132,-0.087,-0.075,-0.13
133,-0.082,-0.073,-0.126
134,-0.074,-0.072,-0.117
135,-0.063,-0.072,-0.103
136,-0.048,-0.071,-0.085
137,-0.048,-0.069,-0.081
138,-0.055,-0.069,-0.082
139,-0.067,-0.069,-0.087
140,-0.069,-0.068,-0.083
141,-0.066,-0.068,-0.074
142,-0.077,-0.069,-0.078
143,-0.081,-0.07,-0.076
144,-0.08,-0.07,-0.066
145,-0.086,-0.071,-0.063
146,-0.082,-0.071,-0.05
147,-0.077,-0.071,-0.043
148,-0.066,-0.072,-0.035
149,-0.068,-0.072,-0.041
150,-0.074,-0.074,-0.054
151,-0.074,-0.074,-0.065
152,-0.055,-0.074,-0.058
153,-0.062,-0.075,-0.072
154,-0.069,-0.075,-0.087
155,-0.076,-0.076,-0.097
156,-0.079,-0.077,-0.104
157,-0.084,-0.077,-0.115
158,-0.074,-0.076,-0.112
159,-0.082,-0.076,-0.126
160,-0.086,-0.075,-0.134
161,-0.079,-0.075,-0.13
162,-0.08,-0.075,-0.133
163,-0.083,-0.075,-0.135
164,-0.069,-0.074,-0.119
165,-0.057,-0.074,-0.105
166,-0.059,-0.073,-0.102
167,-0.072,-0.073,-0.11
168,-0.073,-0.072,-0.106
169,-0.081,-0.07,-0.107
170,-0.08,-0.068,-0.101
171,-0.066,-0.065,-0.085
172,-0.058,-0.062,-0.072
173,-0.066,-0.06,-0.071
174,-0.062,-0.06,-0.059
175,-0.075,-0.059,-0.061
176,-0.064,-0.058,-0.044
177,-0.061,-0.057,-0.038
178,-0.059,-0.058,-0.037
179,-0.05,-0.06,-0.035
180,-0.045,-0.062,-0.039
181,-0.051,-0.064,-0.052
182,-0.051,-0.066,-0.061
183,-0.057,-0.068,-0.072
184,-0.048,-0.071,-0.07
185,-0.071,-0.074,-0.097
186,-0.084,-0.076,-0.116
187,-0.086,-0.079,-0.125
188,-0.086,-0.08,-0.129
189,-0.076,-0.082,-0.124
190,-0.079,-0.084,-0.131
191,-0.104,-0.086,-0.155
192,-0.124,-0.089,-0.174
193,-0.117,-0.092,-0.168
194,-0.106,-0.094,-0.154
195,-0.1,-0.095,-0.145
196,-0.084,-0.095,-0.125
197,-0.073,-0.096,-0.11
198,-0.094,-0.096,-0.124
199,-0.101,-0.097,-0.126
200,-0.102,-0.097,-0.123
201,-0.09,-0.097,-0.108
202,-0.067,-0.096,-0.082
203,-0.079,-0.095,-0.083
204,-0.089,-0.094,-0.081
205,-0.084,-0.092,-0.069
206,-0.098,-0.092,-0.075
207,-0.101,-0.09,-0.074
208,-0.083,-0.088,-0.06
209,-0.089,-0.086,-0.069
210,-0.095,-0.085,-0.08
211,-0.092,-0.084,-0.085
212,-0.103,-0.082,-0.101
213,-0.079,-0.08,-0.086
214,-0.077,-0.078,-0.09
215,-0.069,-0.077,-0.088
216,-0.082,-0.076,-0.105
217,-0.077,-0.075,-0.107
218,-0.082,-0.073,-0.119
219,-0.074,-0.07,-0.12
220,-0.078,-0.068,-0.13
221,-0.059,-0.066,-0.115
222,-0.051,-0.065,-0.108
223,-0.044,-0.065,-0.099
224,-0.055,-0.064,-0.105
225,-0.06,-0.062,-0.105
226,-0.053,-0.06,-0.094
227,-0.053,-0.059,-0.091
228,-0.051,-0.06,-0.084
229,-0.063,-0.061,-0.088
230,-0.067,-0.062,-0.084
231,-0.083,-0.062,-0.091
232,-0.075,-0.062,-0.077
233,-0.067,-0.061,-0.06
234,-0.049,-0.062,-0.034
235,-0.061,-0.063,-0.034
236,-0.07,-0.064,-0.034
237,-0.082,-0.064,-0.043
238,-0.073,-0.064,-0.039
239,-0.051,-0.065,-0.027
240,-0.057,-0.064,-0.039
241,-0.065,-0.065,-0.055
242,-0.074,-0.064,-0.072
243,-0.067,-0.065,-0.073
244,-0.051,-0.065,-0.066
245,-0.05,-0.065,-0.072
246,-0.07,-0.064,-0.094
247,-0.07,-0.064,-0.1
248,-0.069,-0.064,-0.104
249,-0.066,-0.065,-0.108
250,-0.054,-0.065,-0.103
251,-0.054,-0.066,-0.106
252,-0.057,-0.067,-0.106
253,-0.072,-0.068,-0.117
254,-0.085,-0.07,-0.124
255,-0.084,-0.071,-0.115
256,-0.069,-0.073,-0.098
257,-0.065,-0.073,-0.09
258,-0.062,-0.073,-0.082
259,-0.066,-0.073,-0.081
260,-0.081,-0.073,-0.085
261,-0.077,-0.073,-0.071
262,-0.076,-0.072,-0.057
263,-0.086,-0.07,-0.053
264,-0.076,-0.067,-0.032
265,-0.068,-0.066,-0.014
266,-0.055,-0.064,0.0
267,-0.058,-0.063,-0.002
268,-0.059,-0.06,-0.009
269,-0.071,-0.059,-0.028
270,-0.062,-0.057,-0.031
271,-0.054,-0.056,-0.034
272,-0.055,-0.053,-0.045
273,-0.05,-0.051,-0.05
274,-0.041,-0.049,-0.05
275,-0.035,-0.047,-0.052
276,-0.026,-0.045,-0.048
277,-0.034,-0.043,-0.058
278,-0.029,-0.042,-0.059
279,-0.028,-0.039,-0.064
280,-0.035,-0.037,-0.074
281,-0.051,-0.034,-0.085
282,-0.04,-0.03,-0.071
283,-0.038,-0.027,-0.064
284,-0.036,-0.024,-0.056
285,-0.041,-0.021,-0.057
286,-0.047,-0.017,-0.059
287,-0.026,-0.014,-0.035
288,-0.005,-0.012,-0.011
289,0.003,-0.009,0.003
290,-0.0,-0.007,0.012
291,0.003,-0.005,0.028
292,0.007,-0.004,0.049
293,0.013,-0.003,0.07
294,-0.001,-0.001,0.068
295,0.004,0.002,0.078
296,0.017,0.005,0.091
297,0.024,0.006,0.093
298,0.03,0.008,0.089
299,0.026,0.012,0.075
300,0.012,0.016,0.05
301,0.013,0.02,0.037
302,0.012,0.023,0.024
303,0.021,0.028,0.023
304,0.019,0.033,0.015
305,-0.003,0.038,-0.008
306,0.015,0.042,0.003
307,0.022,0.048,0.004
308,0.035,0.052,0.009
309,0.049,0.057,0.017
310,0.069,0.062,0.032
311,0.072,0.066,0.035
312,0.098,0.071,0.063
313,0.097,0.076,0.069
314,0.107,0.079,0.083
315,0.106,0.083,0.088
316,0.099,0.086,0.087
317,0.086,0.088,0.081
318,0.087,0.091,0.091
319,0.107,0.093,0.12
320,0.123,0.096,0.149
321,0.12,0.098,0.161
322,0.08,0.098,0.14
323,0.071,0.097,0.143
324,0.081,0.096,0.159
325,0.081,0.095,0.165
326,0.072,0.094,0.155
327,0.064,0.093,0.138
328,0.067,0.091,0.128
329,0.083,0.088,0.128
330,0.108,0.086,0.137
331,0.092,0.086,0.112
332,0.096,0.086,0.106
333,0.1,0.087,0.099
334,0.117,0.09,0.106
335,0.114,0.093,0.096
336,0.093,0.096,0.072
337,0.099,0.1,0.072
338,0.1,0.103,0.071
339,0.091,0.104,0.063
340,0.1,0.105,0.074
341,0.091,0.106,0.068
342,0.081,0.107,0.062
343,0.096,0.109,0.079
344,0.117,0.11,0.102
345,0.128,0.111,0.115
346,0.131,0.11,0.124
347,0.105,0.108,0.107
348,0.102,0.108,0.113
349,0.115,0.109,0.136
350,0.119,0.11,0.153
351,0.141,0.112,0.186
352,0.145,0.114,0.203
353,0.122,0.116,0.195
354,0.102,0.118,0.183
355,0.095,0.12,0.18
356,0.096,0.121,0.177
357,0.085,0.121,0.159
358,0.086,0.122,0.15
359,0.107,0.123,0.157
360,0.125,0.122,0.159
361,0.138,0.121,0.157
362,0.144,0.121,0.151
363,0.156,0.121,0.152
364,0.138,0.12,0.13
365,0.125,0.12,0.113
366,0.134,0.121,0.114
367,0.14,0.123,0.113
368,0.15,0.127,0.117
369,0.134,0.129,0.102
370,0.127,0.131,0.096
371,0.115,0.133,0.089
372,0.099,0.134,0.081
373,0.098,0.135,0.088
374,0.103,0.137,0.101
375,0.117,0.139,0.116
376,0.132,0.14,0.134
377,0.142,0.14,0.149
378,0.154,0.14,0.167
379,0.149,0.139,0.175
380,0.15,0.138,0.191
381,0.153,0.136,0.207
382,0.138,0.134,0.206
383,0.148,0.131,0.222
384,0.143,0.128,0.218
385,0.142,0.124,0.213
386,0.124,0.119,0.191
387,0.12,0.115,0.176
388,0.109,0.109,0.155
389,0.098,0.103,0.13
390,0.069,0.097,0.092
391,0.068,0.091,0.079
392,0.085,0.084,0.088
393,0.097,0.077,0.094
394,0.072,0.07,0.065
395,0.055,0.063,0.043
396,0.056,0.056,0.038
397,0.045,0.049,0.025
398,0.031,0.043,0.01
399,0.041,0.037,0.018
400,0.044,0.032,0.021
