gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2382,2467,0.820211112499237,42.7074775695801,-74.0335845947266,3670176,2382,1998,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-01 07:08:47.537836,-73.7189763247902,24.219538159121953,21.306200497631863,0.0005026478781589819,15.0,24.18,1.1367971201176101,23.59,1.8419,2.4442,3.8359,0.9944,1.002,0.8156,0
102535,npp,53,1298,2.90254831314087,42.7053527832031,-74.0308990478516,3670176,53,974,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-14 06:24:45.764918,96.94483831653383,37.9294840075252,32.98751170077918,1.9723536810086676e-06,8.0,-37.92,1.357151599901897,-38.4,1.8643,2.5894,3.3867,0.9387,2.6613,2.7245,0
102774,npp,1546,281,2.12723398208618,42.7059097290039,-74.0335922241211,3670176,1545,147,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-16 05:46:49.045940,90.8408106959575,65.63985891593167,53.792364623823495,4.038869950664603e-15,2.0,-65.6,3.0,-65.835,2.7399,3.6539,4.5255,0.6652,1.9216,1.415,0
102783,npp,584,2961,2.65204215049744,42.7039489746094,-74.0317764282227,3670176,584,2386,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-16 07:27:27.881849,-71.44898623379463,44.895628056692324,38.69748753608873,1.1566437580507593e-06,18.0,44.85,1.5732132722552272,44.38,2.0756,2.8608,3.7057,0.8496,2.2979,2.2532,0
102903,npp,2977,2468,3.69455742835999,42.7056846618652,-74.0338134765625,3670176,2978,1999,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-17 07:08:42.869586,-75.00793908032517,24.25689106266588,21.34002095984201,7.873934802130805e-11,15.0,24.23,1.1367971201176101,23.59,1.8419,2.4442,3.8359,0.9944,3.5304,3.6739,0
103023,npp,2269,1970,1.76851618289948,42.7081985473633,-74.0298309326172,3670176,2269,1539,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-18 06:49:52.522671,92.28653669526427,3.7635301164405774,3.333075719423442,1.0306677777565568e-14,12.0,-3.72,1.0,-4.47,1.7872,2.4305,3.8279,1.0,1.7685,1.7685,0
103261,npp,751,954,4.08249473571777,42.7055511474609,-74.0350494384766,3670176,749,706,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-20 06:12:04.708155,94.40421542963962,49.84702675853923,42.60968782246106,1.0502343010932903e-20,6.0,-49.84,1.7549928774784245,-50.17,2.3768,3.0043,4.7738,0.809,3.0449,3.3029,0
103380,npp,3028,449,2.9562611579895,42.7109527587891,-74.0292663574219,3670176,3030,262,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-21 05:53:07.243132,92.0747228679941,62.410455713401625,51.723857582958935,2.890110957900758e-23,3.0,-62.38,2.6065528283652384,-62.64,2.698,3.6171,4.5783,0.672,2.177,1.9865,0
103979,npp,1431,616,2.63517332077026,42.7108116149902,-74.0298461914062,3670176,1432,400,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-04-26 05:59:23.702557,92.84937771808616,58.78445085224849,49.24629988837656,5.418475657800526e-13,4.0,-58.76,2.253202848596432,-59.05,2.451,3.3543,4.5436,0.7246,2.1114,1.9095,0
132642,npp,1513,100,4.50816965103149,42.7069931030273,-74.0311050415039,3670176,1513,45,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-17 05:39:22.920477,269.5079350360045,68.72716132040463,55.627747955063654,1.0185274471866619e-23,1.0,-68.67,3.3166247903554,-68.68,2.8145,3.9721,4.7345,0.6119,2.5922,2.7586,0
133015,npp,2276,1790,1.96924340724945,42.7092971801758,-74.0355453491211,3670176,2276,1369,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-19 06:42:31.790786,99.49648850294062,14.070375982756138,12.435519042346,2.877459557541277e-26,11.0,-14.06,1.015504800579495,-14.06,1.6585,2.1747,3.2314,1.1177,2.2282,2.2009,0
133195,npp,1532,1285,4.40207576751709,42.704833984375,-74.0291976928711,3670176,1531,962,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-20 06:23:37.908446,96.20655989321419,38.473825395146854,33.44116072683056,4.484870533660683e-27,8.0,-38.45,1.357151599901897,-38.4,1.8643,2.5894,3.3867,0.9387,3.7662,4.132,0
133558,npp,3012,268,3.49580264091492,42.708309173584,-74.0332489013672,3670176,3014,139,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-22 05:45:43.022365,90.98379439742074,65.87033996022141,53.93508440573806,7.823710054055709e-24,2.0,-65.83,3.0,-65.835,2.7399,3.6539,4.5255,0.6652,2.3778,2.3254,0
133749,npp,1391,2455,1.72032082080841,42.7098159790039,-74.0287628173828,3670176,1391,1988,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-23 07:07:35.094934,-74.10000808741734,23.61593957178877,20.78416995192477,8.761459354988236e-26,15.0,23.59,1.1367971201176101,23.59,1.8419,2.4442,3.8359,0.9944,1.7938,1.7107,0
133933,npp,669,1957,1.36238420009613,42.7113990783691,-74.0322875976562,3670176,669,1527,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-24 06:48:46.550203,93.52490687636164,4.5379795750337975,4.018703701665231,6.097739098290646e-22,12.0,-4.47,1.0,-4.47,1.7872,2.4305,3.8279,1.0,1.3624,1.3624,0
134479,npp,1449,436,4.69120359420776,42.7061004638672,-74.0313262939453,3670176,1449,253,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-27 05:52:01.359093,91.77136611132993,62.681372729251265,51.90342338915838,0.00039784610422676794,3.0,-62.64,2.6065528283652384,-62.64,2.698,3.6171,4.5783,0.672,2.8426,3.1523,0
134492,npp,439,3111,4.11171174049377,42.7055473327637,-74.0312194824219,3670176,439,2492,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-08-27 07:32:34.858985,-70.5668493162807,49.67248697371106,42.4786327395234,9.706194994870165e-12,19.0,49.64,1.7549928774784245,49.58,2.0207,2.7118,3.8449,0.8963,3.2282,3.6853,0
137306,npp,2835,941,4.00233745574951,42.7064628601074,-74.0293807983398,3670176,2836,697,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-11 06:10:54.659246,95.02527095432174,50.24075184439355,42.91561754730793,0.00019188540731944744,6.0,-50.23,1.7549928774784245,-50.17,2.3768,3.0043,4.7738,0.809,2.9992,3.238,0
137498,npp,2039,434,3.12448644638062,42.7104301452637,-74.0351409912109,3670176,2040,251,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-12 05:51:55.422084,91.81291271886501,62.71820668591064,51.927616113999754,2.688190586023813e-09,3.0,-62.68,2.6065528283652384,-62.64,2.698,3.6171,4.5783,0.672,2.2415,2.0995,0
137512,npp,1029,3109,1.73236751556396,42.7119407653809,-74.0334548950195,3670176,1030,2491,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-12 07:32:28.922727,-70.65077613754946,49.6144586511654,42.43365141298239,0.00021123477056804782,19.0,49.58,1.7549928774784245,49.58,2.0207,2.7118,3.8449,0.8963,1.8725,1.5527,0
137701,npp,359,2618,2.68151688575745,42.7071762084961,-74.0349731445312,3670176,359,2113,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-13 07:13:43.949140,-73.46571833952085,31.415914641254567,27.49828235719405,1.4058063524763163e-08,16.0,31.4,1.2365102219381485,31.44,1.8235,2.568,2.9395,0.9465,2.5223,2.538,0
137888,npp,2716,2124,4.98524284362793,42.7049179077148,-74.0314102172852,3670176,2716,1687,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-14 06:54:55.421770,-72.11335485385807,5.268691172728703,4.665511539470412,1.0253961334972485e-15,13.0,5.22,1.0,5.28,1.8091,2.3542,4.9852,1.0324,5.0616,5.1468,0
138269,npp,1230,1110,2.68271708488464,42.7100219726562,-74.0332336425781,3670176,1229,816,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-16 06:17:09.464824,95.46384825567058,44.85677663639955,38.66454597624593,5.390952687766295e-28,7.0,-44.85,1.5732132722552272,-44.81,1.9499,2.5621,3.3111,0.9487,2.5072,2.545,0
138282,npp,15,3735,5.75063753128052,42.7055473327637,-74.0331192016602,3670176,12,3016,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-16 07:57:19.835770,-65.92761613330953,64.51858998197338,53.09964064358258,1.8877381180801113e-23,23.0,64.45,2.8345692104261015,64.43,2.5729,3.5956,5.0025,0.676,3.1908,3.8873,0
138463,npp,444,601,3.42121958732605,42.7084541320801,-74.0380096435547,3670176,443,387,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-17 05:58:12.034679,92.78415106809622,59.134986502346784,49.49185040625102,3.784872965158009e-29,4.0,-59.11,2.253202848596432,-59.05,2.451,3.3543,4.5436,0.7246,2.4603,2.4791,0
138477,npp,2455,3268,2.75278902053833,42.710391998291,-74.0341339111328,3670176,2456,2613,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-17 07:38:40.197488,-69.78706962303148,54.109819962698786,45.86046396008771,6.470443881056004e-27,20.0,54.05,1.9513309067639726,54.11,2.1549,2.8514,3.4147,0.8524,2.38,2.3465,0
139065,npp,385,1787,1.51244115829468,42.7104034423828,-74.0360565185547,3670176,385,1367,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-20 06:42:19.936067,99.89969812636508,14.239106586047965,12.584021478499377,3.186506770202487e-28,11.0,-14.23,1.015504800579495,-14.06,1.6585,2.1747,3.2314,1.1177,1.7784,1.6904,0
139254,npp,2709,1281,1.80204510688782,42.7098274230957,-74.0371780395508,3670176,2710,959,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-21 06:23:26.066728,97.35356512280498,38.60868026932222,33.55295223837084,7.02823832620299e-25,8.0,-38.61,1.357151599901897,-38.4,1.8643,2.5894,3.3867,0.9387,1.8504,1.6915,0
139269,npp,1443,3887,7.09853649139404,42.7036323547363,-74.0328369140625,3670176,1445,3108,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-21 08:03:31.099161,-65.43663543864974,67.21244755039622,54.75646013255252,7.412504582646463e-29,24.0,67.13,3.1865100272627664,67.12,2.209,3.9595,5.8655,0.6139,3.4157,4.3575,0
139449,npp,1916,768,1.99634420871735,42.7074012756348,-74.0346298217773,3670176,1915,552,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-22 06:04:28.638277,93.56282335808955,55.047223859478486,46.550034117691574,7.478464318774311e-20,5.0,-55.02,2.0682789409984763,-54.89,2.176,3.1556,4.2221,0.7702,1.87,1.5376,0
139462,npp,820,3424,2.19546365737915,42.7086410522461,-74.0341720581055,3670176,822,2771,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-22 07:44:51.463530,-68.69803750953373,58.01373718956976,48.70569026264084,8.87016690639274e-26,21.0,57.96,2.2013981571160284,58.015,2.2645,2.8701,3.9099,0.8469,2.1241,1.8593,0
139658,npp,151,2944,1.21595692634583,42.7123908996582,-74.0356903076172,3670176,152,2374,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-23 07:26:08.272280,-71.9472667333758,44.31789889150747,38.23247888647218,5.32602679020654e-21,18.0,44.28,1.5732132722552272,44.38,2.0756,2.8608,3.7057,0.8496,1.385,1.0331,0
139851,npp,2542,2450,1.68564474582672,42.7101440429688,-74.0371475219727,3670176,2542,1985,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-24 07:07:21.524687,-73.82083608939453,23.373659226747186,20.573652216264154,8.317842249972827e-15,15.0,23.35,1.1367971201176101,23.59,1.8419,2.4442,3.8359,0.9944,1.7633,1.6762,0
140045,npp,1832,1953,1.93903613090515,42.7091941833496,-74.0328903198242,3670176,1832,1523,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-09-25 06:48:33.000044,100.76194657740976,4.675382072363688,4.14023453036993,6.925936188078068e-08,12.0,-4.7,1.0,-4.47,1.7872,2.4305,3.8279,1.0,1.939,1.939,0
143138,npp,2387,1949,2.56456828117371,42.7068824768066,-74.0366744995117,3670176,2387,1520,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-11 06:48:23.866650,99.57656873227975,4.938451818313779,4.372904419795583,7.733020376973772e-05,12.0,-4.93,1.0,-4.47,1.7872,2.4305,3.8279,1.0,2.5646,2.5646,0
143329,npp,1660,1447,2.03729963302612,42.7093811035156,-74.0306015014648,3670176,1660,1085,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-12 06:29:31.796290,96.76486034844093,31.59849186788851,27.650295200545628,1.9281550882592072e-11,9.0,-31.58,1.2365102219381485,-31.27,2.0758,2.7328,3.5109,0.8894,1.8681,1.812,0
143526,npp,905,935,3.26234745979309,42.7076148986816,-74.0367279052734,3670176,905,694,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-13 06:10:37.947746,94.05008546003272,50.442812808251674,43.06699091725572,1.3124315351220915e-18,6.0,-50.41,1.7549928774784245,-50.17,2.3768,3.0043,4.7738,0.809,2.5776,2.6393,0
143538,npp,2815,3574,3.43616533279419,42.7083206176758,-74.0361785888672,3670176,2820,2901,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-13 07:50:53.657588,-66.73190223565902,61.36045867803611,51.022923055200756,3.7819140314014006e-11,22.0,61.28,2.5331140255951103,61.415,2.2873,3.3415,4.3651,0.7274,2.4679,2.4994,0
144529,npp,1214,3730,3.75593376159668,42.7069282531738,-74.029670715332,3670176,1212,3013,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-18 07:57:10.402991,-66.11952031957311,64.44363835954037,53.04453052891672,2.0179159247584874e-30,23.0,64.36,2.8345692104261015,64.43,2.5729,3.5956,5.0025,0.676,2.4871,2.5389,0
144916,npp,847,97,5.03002786636353,42.7070655822754,-74.0289993286133,3670176,853,44,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-20 05:39:03.449382,269.41737646400134,68.79151714103519,55.65742378125585,6.543800282912423e-23,1.0,-68.72,3.3166247903554,-68.68,2.8145,3.9721,4.7345,0.6119,2.7495,3.0779,0
144928,npp,3014,2778,2.22975444793701,42.7088317871094,-74.0349731445312,3670176,3015,2234,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-20 07:19:49.406590,-73.00149791993624,38.20871261933494,33.21897795055302,8.722902500274087e-28,17.0,38.18,1.357151599901897,38.38,1.7332,2.29,3.157,1.0614,2.3862,2.3666,0
145125,npp,2334,2286,2.55515670776367,42.707592010498,-74.0312194824219,3670176,2334,1840,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-21 07:01:02.687970,-73.51954255357776,14.533565920721443,12.841998442880344,1.339569174965388e-23,14.0,14.51,1.015504800579495,14.78,1.8132,2.345,3.5909,1.0365,2.6375,2.6483,0
145324,npp,1626,1786,4.04780292510986,42.7048301696777,-74.031494140625,3670176,1626,1365,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-22 06:42:14.191544,99.32335528230765,14.28969032621493,12.627233775704552,8.175104452763461e-18,11.0,-14.29,1.015504800579495,-14.06,1.6585,2.1747,3.2314,1.1177,4.2751,4.524,0
145517,npp,888,1281,2.66491746902466,42.7068977355957,-74.0331573486328,3670176,888,959,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-23 06:23:22.133827,97.02371383620749,38.61403527055658,33.55350039558695,5.130173592804237e-11,8.0,-38.61,1.357151599901897,-38.4,1.8643,2.5894,3.3867,0.9387,2.4862,2.5014,0
145718,npp,2082,3423,0.816898047924042,42.7039794921875,-74.0308227539062,3670176,2084,2770,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-24 07:44:49.339462,-68.82722787040096,57.99639408604731,48.68694605919196,3.4222171195676435e-12,21.0,57.93,2.2013981571160284,58.015,2.2645,2.8701,3.9099,0.8469,1.4979,0.6918,0
145911,npp,1423,2943,0.700948715209961,42.7078857421875,-74.0352020263672,3670176,1421,2373,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-10-25 07:26:06.175356,-71.47348019156675,44.28731007410519,38.203241794374875,2.8412692620786644e-05,18.0,44.25,1.5732132722552272,44.38,2.0756,2.8608,3.7057,0.8496,1.0577,0.5955,0
148837,npp,824,772,1.77757024765015,42.7105369567871,-74.0331726074219,3670176,824,556,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-09 06:04:33.761749,93.72938268308754,54.94806107621719,46.46922074578387,3.723851542183527e-07,5.0,-54.92,2.0682789409984763,-54.89,2.176,3.1556,4.2221,0.7702,1.7643,1.3691,0
149443,npp,749,1956,4.80946063995361,42.7051696777344,-74.0340270996094,3670176,748,1526,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-12 06:48:40.021442,96.8778331250884,4.517555970823773,4.0000502993320906,1.0161647153572704e-21,12.0,-4.53,1.0,-4.47,1.7872,2.4305,3.8279,1.0,4.8095,4.8095,0
149826,npp,1165,3579,2.86222982406616,42.7113075256348,-74.036979675293,3670176,1163,2904,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-14 07:51:09.857315,-67.08337434454607,61.465529475065175,51.08974342195711,1.256752384894869e-28,22.0,61.38,2.5331140255951103,61.415,2.2873,3.3415,4.3651,0.7274,2.2413,2.0819,0
150000,npp,1541,437,3.73096394538879,42.7099494934082,-74.0375289916992,3670176,1543,254,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-15 05:51:56.766330,91.80051801996368,62.68031888210269,51.89266463387544,8.112887095875688e-32,3.0,-62.62,2.6065528283652384,-62.64,2.698,3.6171,4.5783,0.672,2.4742,2.507,0
150196,npp,2938,2618,1.94545543193817,42.7087173461914,-74.0341110229492,3670176,2938,2113,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-16 07:13:45.347388,-73.62903938825544,31.428374223045587,27.50513564336128,6.061465381174432e-31,16.0,31.4,1.2365102219381485,31.44,1.8235,2.568,2.9395,0.9465,1.9271,1.8413,0
150384,npp,2245,2125,2.34012722969055,42.7088279724121,-74.0328750610352,3670176,2245,1688,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-17 06:54:58.643293,-75.36432032944698,5.2908572532751865,4.684534720438114,1.9260543806317622e-29,13.0,5.28,1.0,5.28,1.8091,2.3542,4.9852,1.0324,2.4164,2.416,0
150569,npp,1523,1624,1.46967923641205,42.7094879150391,-74.0286331176758,3670176,1524,1222,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-18 06:36:08.378811,99.43837902622889,23.05884152524833,20.297442636054686,5.0845810433824025e-26,10.0,-23.05,1.0837787002826917,-23.11,1.7997,2.0886,3.1652,1.1637,1.8595,1.7103,0
150752,npp,772,1113,2.82255887985229,42.7087860107422,-74.0366973876953,3670176,773,819,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-19 06:17:14.555458,96.09365051450189,44.767660089252864,38.58719805068885,7.575970582734503e-21,7.0,-44.74,1.5732132722552272,-44.81,1.9499,2.5621,3.3111,0.9487,2.5961,2.6776,0
150763,npp,2628,3734,5.07126808166504,42.708625793457,-74.0356216430664,3670176,2630,3016,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-19 07:57:24.928749,-66.28484565815126,64.51254362570894,53.08588753043149,5.815990925920293e-26,23.0,64.43,2.8345692104261015,64.43,2.5729,3.5956,5.0025,0.676,2.9511,3.428,0
151307,npp,645,2290,2.0311279296875,42.7104110717773,-74.0344161987305,3670176,645,1844,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-11-22 07:01:15.481912,-75.90590367650847,14.742361040174247,13.025268610763504,1.0095965367147492e-08,14.0,14.73,1.0442604737599883,14.78,1.8132,2.345,3.5909,1.0365,2.1299,2.1052,0
154906,npp,1317,264,4.89667272567749,42.7092323303223,-74.0321960449219,3670176,1319,137,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-12 05:45:36.647355,90.77743207614347,65.9091381931939,53.954813954393494,1.8230180080126014e-29,2.0,-65.9,3.0,-65.835,2.7399,3.6539,4.5255,0.6652,2.8448,3.2572,0
154919,npp,358,2944,3.28805351257324,42.7079772949219,-74.0325317382812,3670176,359,2374,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-12 07:26:15.485048,-71.8654175473775,44.35508494369382,38.26007422084768,2.1703702641538723e-24,18.0,44.28,1.5732132722552272,44.38,2.0756,2.8608,3.7057,0.8496,2.7021,2.7936,0
155099,npp,2753,2451,2.49015831947327,42.7092247009277,-74.0355606079102,3670176,2754,1985,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-13 07:07:30.492359,-75.575679009989,23.445187109124472,20.63492999395652,2.488266127075342e-31,15.0,23.39,1.1367971201176101,23.59,1.8419,2.4442,3.8359,0.9944,2.471,2.4762,0
156202,npp,438,2121,2.4086320400238,42.7093658447266,-74.0353775024414,3670176,438,1684,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-19 06:54:56.636851,-74.47990353098274,5.091158730934105,4.508190299147489,2.1261004960443952e-18,13.0,5.05,1.0,5.28,1.8091,2.3542,4.9852,1.0324,2.4849,2.4867,0
156385,npp,2785,1619,6.63528060913086,42.7073249816895,-74.0369415283203,3670176,2785,1219,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-20 06:36:06.303868,99.79681018776627,23.28296732045206,20.49389976870951,3.022050860992893e-12,10.0,-23.32,1.0837787002826917,-23.11,1.7997,2.0886,3.1652,1.1637,6.6258,7.7217,0
156761,npp,185,3264,2.38132429122925,42.7077445983887,-74.0357971191406,3670176,185,2608,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2012-12-22 07:38:41.345359,-69.61878792258176,54.03639443897786,45.80349083865404,4.5735556374497396e-07,20.0,53.95,1.9513309067639726,54.11,2.1549,2.8514,3.4147,0.8524,2.1896,2.0298,0
169336,npp,1004,88,8.15634059906006,42.7099533081055,-74.0301666259766,3670176,1002,39,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-08 05:39:06.189703,269.5793318005562,68.87466256257579,55.71268394092552,2.3358820181230805e-20,1.0,-68.87,3.3985290935932855,-68.68,2.8145,3.9721,4.7345,0.6119,3.6617,4.9909,0
169348,npp,99,2774,5.65076494216919,42.7078704833984,-74.032096862793,3670176,100,2230,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-08 07:19:52.146021,-73.43989891678542,38.082440259610465,33.11740666691086,8.515329211481607e-13,17.0,38.02,1.357151599901897,38.38,1.7332,2.29,3.157,1.0614,4.9069,5.9976,0
169527,npp,2481,2281,4.915114402771,42.7101058959961,-74.034049987793,3670176,2481,1835,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-09 07:01:05.388886,-77.08408214383397,14.26831418093927,12.610037321873753,9.995833043469315e-20,14.0,14.22,1.015504800579495,14.78,1.8132,2.345,3.5909,1.0365,4.9614,5.0943,0
170065,npp,238,759,0.880025029182434,42.7061653137207,-74.0294342041016,3670176,236,542,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-12 06:04:23.777219,93.41191582982995,55.24310012733181,46.69669940084947,6.846420363109865e-32,5.0,-55.25,2.0682789409984763,-54.89,2.176,3.1556,4.2221,0.7702,1.3303,0.6778,0
170999,npp,575,3570,9.78520679473877,42.7050857543945,-74.0293502807617,3670176,580,2897,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-17 07:50:59.597125,-67.21329141359274,61.30009704356045,50.98613314057064,1.1311855596719002e-20,22.0,61.2,2.5331140255951103,61.415,2.2873,3.3415,4.3651,0.7274,4.9743,7.1175,0
171360,npp,2368,2608,3.63197112083435,42.7075958251953,-74.0348663330078,3670176,2370,2107,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-01-19 07:13:36.730119,-71.9836111257818,31.0208440159273,27.161350692239015,1.4214821460908424e-10,16.0,30.95,1.2365102219381485,31.44,1.8235,2.568,2.9395,0.9465,3.291,3.4376,0
174512,npp,2504,2122,1.59513652324677,42.7064781188965,-74.0348052978516,3670176,2504,1685,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-02-05 06:55:12.156633,-76.16851028551098,5.153829276454652,4.563669273541036,8.044480967203166e-09,13.0,5.1,1.0,5.28,1.8091,2.3542,4.9852,1.0324,1.6714,1.6468,0
174703,npp,1791,1620,2.87453937530518,42.7102851867676,-74.0345687866211,3670176,1791,1219,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-02-06 06:36:21.810807,97.27674999367665,23.26151879529248,20.475133946973315,1.8074630698798094e-15,10.0,-23.27,1.0837787002826917,-23.11,1.7997,2.0886,3.1652,1.1637,3.1558,3.3452,0
174895,npp,1050,1110,2.65593457221985,42.7097549438477,-74.0304565429688,3670176,1050,816,196611,3866787,923,usa_albany_3_24,42.70833333,-74.03333333,3,24,usa_albany,2013-02-07 06:17:29.683364,95.63420564079037,44.83044966342681,38.641202949091046,1.929951359950674e-21,7.0,-44.85,1.5732132722552272,-44.81,1.9499,2.5621,3.3111,0.9487,2.4902,2.5196,0
