gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2408,2492,0.546606987714767,42.5000686645508,-73.8878860473633,3670176,2408,2018,65539,3735715,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-01 07:08:51.096390,-74.93160939987825,25.45220961944944,22.373521922274552,0.0004745100269932079,15.0,25.42,1.1367971201176101,24.82,0.5474,0.7658,1.6334,0.9832,0.5601,0.5374,0.5374,0
101163,npp,970,1489,0.94282990694046,42.5009269714355,-73.8844146728516,3670144,970,1117,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-03 06:31:10.402510,97.77972904074787,29.62894699216852,25.9681316733981,0.018588106301327106,9.0,-29.64,1.184412938166907,-30.185,0.5042,0.7307,1.4154,1.0304,0.932,0.9715,0.39221296591539956,0
101294,npp,2105,3621,3.4655966758728,42.4980926513672,-73.8861541748047,3670144,2105,2937,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-04 07:52:30.422773,-67.22998756825008,62.325732981919046,51.66889397845669,0.010586154362288639,22.0,62.25,2.6065528283652384,61.99,0.7545,1.0572,2.0353,0.7122,1.6769,2.4681,2.138188934102227,0
101411,npp,2488,468,2.40472841262817,42.5021057128906,-73.881217956543,3670144,2488,277,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-05 05:53:17.251525,92.05812397715565,62.0207486167972,51.46036276613065,0.07040376619166785,3.0,-61.99,2.5331140255951103,-62.28,0.7159,0.9919,2.221,0.7591,1.3107,1.8254,-0.36869057837404084,0
101420,npp,1467,3149,2.10931432247162,42.5009307861328,-73.8808670043945,3670144,1466,2516,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-05 07:33:48.970745,-70.14815234070862,50.81117465281968,43.35569467459188,0.03446663150322263,19.0,50.76,1.847645286154319,50.39,0.6824,0.9386,1.6837,0.8022,1.3865,1.692,0.6178683797734035,0
101543,npp,800,2657,2.45570969581604,42.5008697509766,-73.8794479370117,3670144,802,2141,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-06 07:15:03.962620,-72.44643848016364,33.190835019772024,29.004854892052084,0.07799535767260689,16.0,33.15,1.2365102219381485,32.56,0.5891,0.9447,1.746,0.797,1.9749,1.9572,-0.4734779123221535,0
101665,npp,89,2162,2.9919855594635,42.5010452270508,-73.8852691650391,3670144,89,1724,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-07 06:56:17.177338,-75.94903610091997,7.463549216968844,6.606641251622571,0.09440145107811047,13.0,7.42,1.0,6.7,0.5353,0.8682,1.7005,0.8672,2.8767,2.5948,-0.3471638408468123,0
102168,npp,2243,2823,0.960355997085571,42.5018272399902,-73.8811721801758,3670144,2244,2273,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-11 07:21:18.609640,-72.8914382488404,39.94154264892343,34.65757252065614,0.013598159793637304,17.0,39.91,1.4276677814245327,39.42,0.5718,1.009,2.0573,0.7462,0.7188,0.7166,0.2928216156843143,0
102412,npp,826,1826,0.267072156071663,42.4983253479004,-73.8812484741211,3670144,826,1402,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-13 06:43:41.453978,98.84901437710575,12.027950262942934,10.636597520199407,0.0008690852257441316,11.0,-12.03,1.015504800579495,-12.76,0.4111,0.6417,1.4448,1.1734,0.3841,0.3134,0.3134,0
102535,npp,82,1320,0.457646638154984,42.4977378845215,-73.8793029785156,3670176,83,995,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-14 06:24:49.323479,97.61104064445794,37.035407859414846,32.24127793744827,2.3677428417121727e-06,8.0,-37.04,1.357151599901897,-37.6,0.4395,0.7408,1.6002,1.0163,0.5443,0.4651,0.4651,0
102783,npp,608,2986,0.817429959774017,42.4995803833008,-73.8874740600586,3670176,611,2407,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-16 07:27:29.661128,-71.0042404413247,45.75155956243591,39.38371021697729,1.3446846445989624e-06,18.0,45.7,1.5732132722552272,45.33,0.6088,0.8918,1.4859,0.8443,0.7057,0.6901,0.6901,0
102903,npp,3002,2493,0.760382056236267,42.5021705627441,-73.8796920776367,3670176,3002,2018,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-17 07:08:44.648866,-74.03942357572166,25.50212667304877,22.4182623717332,8.629043427797946e-11,15.0,25.47,1.1367971201176101,24.82,0.5474,0.7658,1.6334,0.9832,0.7481,0.7476,0.7476,0
103023,npp,2296,1993,0.619693905115128,42.5028915405273,-73.8872299194336,3670176,2296,1562,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-18 06:49:56.081224,99.42460371526532,2.348400558553214,2.079988869142226,1.0527013911707398e-14,12.0,-2.39,1.0,-3.08,0.4959,0.7529,2.1555,1.0,0.6197,0.6197,0.6197,0
103142,npp,1545,1489,0.320777535438538,42.5008583068848,-73.8802871704102,3670176,1545,1116,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-19 06:31:03.954568,97.37475594491255,29.633788158444936,25.973879998173565,5.207820352949643e-18,9.0,-29.64,1.184412938166907,-30.185,0.5042,0.7307,1.4154,1.0304,0.4068,0.3305,0.3305,0
103261,npp,781,975,0.326902478933334,42.4982032775879,-73.8817825317383,3670176,780,719,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-20 06:12:08.266709,94.85175374701738,49.204854083111954,42.1097726435977,9.534949741705484e-21,6.0,-49.21,1.7549928774784245,-49.585,0.6675,0.9941,1.7938,0.7574,0.3728,0.2476,0.2476,0
103380,npp,3060,467,0.874505162239075,42.4990882873535,-73.8810272216797,3670176,3062,276,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-21 05:53:10.801693,92.04354137492241,62.03924670584084,51.476913348809234,2.4724155845626296e-23,3.0,-62.01,2.5331140255951103,-62.28,0.7159,0.9919,2.221,0.7591,0.7066,0.6638,0.6638,0
103979,npp,1462,634,0.6224603056907649,42.5031623840332,-73.8874969482422,3670176,1463,418,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-04-26 05:59:27.261111,93.18887400409241,58.3532824801638,48.94182830751893,4.2518003773839294e-13,4.0,-58.34,2.2013981571160284,-58.62,0.6225,1.0157,2.3527,0.7413,0.5743,0.4614,0.4614,0
132642,npp,1545,117,0.894225597381592,42.5020866394043,-73.8827819824219,3670176,1545,54,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-17 05:39:26.478994,269.78062758010725,68.44697414640125,55.467179659545614,8.864533941621934e-24,1.0,-68.39,3.3166247903554,-68.42,0.7395,1.0945,2.3845,0.6879,0.6925,0.6151,0.6151,0
133015,npp,2304,1813,0.32010555267334,42.4962730407715,-73.8795013427734,3670176,2303,1390,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-19 06:42:33.570067,96.8872899789217,12.798981148930881,11.316201766484673,2.5108374500348783e-26,11.0,-12.76,1.015504800579495,-12.76,0.4111,0.6417,1.4448,1.1734,0.4363,0.3756,0.3756,0
133195,npp,1561,1306,0.423528909683228,42.4985961914062,-73.883171081543,3670176,1561,982,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-20 06:23:41.467007,96.84707652702951,37.61343216260144,32.724667732719226,3.863187033697042e-27,8.0,-37.6,1.357151599901897,-37.6,0.4395,0.7408,1.6002,1.0163,0.5191,0.4304,0.4304,0
133558,npp,3044,286,0.329095035791397,42.4999694824219,-73.8837661743164,3670176,3046,150,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-22 05:45:46.580926,90.97790423049081,65.55306577497575,53.73889871812837,6.752877516811394e-24,2.0,-65.51,3.0,-65.51,0.6771,1.0001,2.9867,0.7529,0.5293,0.2478,0.2478,0
133749,npp,1417,2480,0.610279083251953,42.502628326416,-73.8848648071289,3670176,1417,2008,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-23 07:07:38.653496,-74.19207634166003,24.83572635207786,21.8417316189981,7.701686169787215e-26,15.0,24.82,1.1367971201176101,24.82,0.5474,0.7658,1.6334,0.9832,0.6161,0.6,0.6,0
133933,npp,697,1981,0.466839820146561,42.4983711242676,-73.8820419311523,3670176,697,1550,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-24 06:48:50.108757,98.40285258854057,3.0806167401431606,2.7284239627582276,5.413068534892903e-22,12.0,-3.08,1.0,-3.08,0.4959,0.7529,2.1555,1.0,0.4668,0.4668,0.4668,0
134479,npp,1480,454,0.834602117538452,42.5018081665039,-73.8850784301758,3670176,1480,266,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-27 05:52:04.917648,91.77639516150877,62.31989055125579,51.66416558384295,0.00039792416188944377,3.0,-62.28,2.6065528283652384,-62.28,0.7159,0.9919,2.221,0.7591,0.6926,0.6335,0.6335,0
134492,npp,463,3137,0.762997984886169,42.497859954834,-73.8807754516602,3670176,461,2509,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-27 07:32:36.638266,-70.1749155969289,50.46141627887324,43.089726221164376,9.063087763205676e-12,19.0,50.42,1.847645286154319,50.39,0.6824,0.9386,1.6837,0.8022,0.6579,0.6121,0.6121,0
134859,npp,2172,2149,1.31663608551025,42.4989204406738,-73.8878021240234,3670144,2172,1711,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-29 06:55:04.898969,-70.76435833563583,6.720509280288901,5.95000926714457,0.01265910042324239,13.0,6.67,1.0,6.7,0.5353,0.8682,1.7005,0.8672,1.2014,1.1418,0.747286830154633,0
135035,npp,1431,1645,2.12464797496796,42.5027961730957,-73.8849563598633,3670144,1432,1241,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-30 06:36:14.578388,98.68376851321227,21.948867465939685,19.334585305279127,0.053272132064468965,10.0,-21.95,1.0837787002826917,-21.89,0.4435,0.6708,1.9229,1.1224,2.0944,2.3847,0.7245063857217064,0
135224,npp,678,1134,3.30065417289734,42.4985961914062,-73.8831176757812,3670144,678,834,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-31 06:17:20.701930,95.96095456783549,44.05058540112457,38.01507831040026,0.1256024411353042,7.0,-44.03,1.5732132722552272,-44.07,0.5436,1.1064,2.2702,0.6805,2.1477,2.2462,-1.6681237304308545,0
135236,npp,2543,3765,3.5619215965271,42.4956207275391,-73.8811569213867,3670144,2540,3036,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-08-31 07:57:29.292877,-66.00964394180808,65.07842976247991,53.45319005506235,0.07645646676838377,23.0,65.0,2.898275349237888,64.95,1.0355,1.6265,2.7297,0.4629,1.4207,1.6488,-0.733919312708188,0
135418,npp,1898,3297,4.24950695037842,42.5028877258301,-73.8858184814453,3670144,1898,2644,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-01 07:38:49.651097,-69.35834752235608,54.8575656414519,46.41617601580537,0.11024172475576008,20.0,54.81,2.0682789409984763,54.795,0.7324,1.1259,2.2966,0.6687,2.2631,2.8417,-0.5939163414869064,0
135598,npp,1240,2810,4.32888412475586,42.5013656616211,-73.8795318603516,3670144,1240,2262,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-02 07:20:06.452378,-72.69479940075192,39.44889380040381,34.252143316895655,0.10282679871758424,17.0,39.42,1.4276677814245327,39.42,0.5718,1.009,2.0573,0.7462,3.0783,3.2301,0.025565321323731904,0
135786,npp,554,2315,4.1106274127960205,42.4973030090332,-73.8848571777344,3670144,554,1866,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-03 07:01:19.695620,-74.46555441144618,16.117132209776063,14.234914691657822,0.08846962051658364,14.0,16.1,1.0442604737599883,16.16,0.4986,0.8004,1.8687,0.9407,3.9229,3.867,1.1098980529349087,0
136349,npp,1375,790,1.81211984157562,42.5002670288086,-73.8869781494141,3670144,1373,576,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-06 06:04:39.849171,93.47590887805598,54.483241983839584,46.133915952936306,0.03391438959110592,5.0,-54.45,1.9513309067639726,-54.4,0.6516,0.9773,2.6062,0.7704,1.1807,1.396,0.33907866328380365,0
136362,npp,271,3454,0.9707892537117,42.4991798400879,-73.8803939819336,3670144,276,2800,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-06 07:45:00.894781,-67.98364582929788,58.70680248923862,49.197551042513254,0.043014621916335066,21.0,58.66,2.253202848596432,58.66,0.7164,1.025,2.3404,0.7345,0.7289,0.7131,-0.6274245455479873,0
137115,npp,557,1475,0.624390691518784,42.5023956298828,-73.8803939819336,3670144,557,1106,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-10 06:29:52.083853,97.7145143391524,30.296264065660697,26.541459853399807,0.00250165740771236,9.0,-30.3,1.184412938166907,-30.185,0.5042,0.7307,1.4154,1.0304,0.6632,0.6434,0.5654373675232318,0
137306,npp,2865,961,0.4718037545681,42.4990272521973,-73.8836441040039,3670176,2867,710,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-11 06:10:58.217754,95.47142916386734,49.63350146503881,42.44442494853382,0.0001932644570892036,6.0,-49.63,1.7549928774784245,-49.585,0.6675,0.9941,1.7938,0.7574,0.4553,0.3573,0.3573,0
137322,npp,1693,3609,0.518848389387131,42.5000419616699,-73.8808670043945,3670144,1691,2927,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-11 07:51:12.144845,-67.24174940276997,62.0767717260495,51.50948309976635,0.001986301402896419,22.0,62.01,2.6065528283652384,61.99,0.7545,1.0572,2.0353,0.7122,0.5464,0.3695,0.3075981241537339,0
137498,npp,2071,453,0.638298809528351,42.4989242553711,-73.8830337524414,3670176,2072,265,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-12 05:51:58.980594,91.78539933444837,62.34394433094069,51.680037652437164,2.663430379463647e-09,3.0,-62.3,2.6065528283652384,-62.28,0.7159,0.9919,2.221,0.7591,0.6173,0.4845,0.4845,0
137512,npp,1053,3135,0.810729086399078,42.5027122497559,-73.884635925293,3670176,1052,2508,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-12 07:32:30.702008,-70.24313007394802,50.40167745869639,43.04371469890362,0.0002137250132829652,19.0,50.36,1.7549928774784245,50.39,0.6824,0.9386,1.6837,0.8022,0.6801,0.6503,0.6503,0
137701,npp,384,2643,0.523638546466827,42.5013656616211,-73.8843688964844,3670176,386,2132,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-13 07:13:45.728378,-72.73545039246953,32.543618577794575,28.457653716005858,1.4483349412423873e-08,16.0,32.52,1.2365102219381485,32.56,0.5891,0.9447,1.746,0.797,0.4124,0.4173,0.4173,0
137888,npp,2742,2148,0.477059930562973,42.5028686523438,-73.8812789916992,3670176,2743,1710,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-14 06:54:58.980326,-73.63403315379756,6.634481778777677,5.873866342147323,1.015551215354364e-15,13.0,6.61,1.0,6.7,0.5353,0.8682,1.7005,0.8672,0.3618,0.4137,0.4137,0
138269,npp,1260,1131,1.18231558799744,42.5001258850098,-73.887077331543,3670176,1259,832,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-16 06:17:13.023379,95.95589917924984,44.131446905194416,38.07975260161327,4.917887253253266e-28,7.0,-44.14,1.5732132722552272,-44.07,0.5436,1.1064,2.2702,0.6805,0.8012,0.8046,0.8046,0
138282,npp,37,3763,1.14541900157928,42.5025405883789,-73.882080078125,3670176,39,3035,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-16 07:57:23.394333,-66.33105229394197,65.04055999036049,53.42865207358823,1.8685964872374022e-23,23.0,64.97,2.898275349237888,64.95,1.0355,1.6265,2.7297,0.4629,0.5869,0.5302,0.5302,0
138463,npp,475,620,1.27589952945709,42.5010185241699,-73.8860015869141,3670176,474,405,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-17 05:58:15.593196,92.77249406609558,58.6976200623548,49.1846274970241,3.3720741300546426e-29,4.0,-58.67,2.253202848596432,-58.62,0.6225,1.0157,2.3527,0.7413,0.8684,0.9458,0.9458,0
139065,npp,413,1810,0.250866502523422,42.4976501464844,-73.8800964355469,3670176,413,1387,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-20 06:42:21.715303,97.37791531061194,12.965152016892834,11.462619678241348,2.819609473581467e-28,11.0,-12.93,1.015504800579495,-12.76,0.4111,0.6417,1.4448,1.1734,0.3681,0.2944,0.2944,0
139254,npp,2738,1303,0.598357021808624,42.5022735595703,-73.8812942504883,3670176,2739,979,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-21 06:23:29.625290,97.33696966335665,37.73020188834287,32.82182912033705,6.222900778209897e-25,8.0,-37.72,1.357151599901897,-37.6,0.4395,0.7408,1.6002,1.0163,0.6479,0.6081,0.6081,0
139269,npp,1464,3915,0.643487930297852,42.4988288879395,-73.8823394775391,3670176,1464,3124,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-21 08:03:32.878443,-64.9881624189824,67.67443807092312,55.02932809776493,6.663862631801352e-29,24.0,67.6,3.3166247903554,67.61,0.854,1.4522,2.8463,0.5185,0.5091,0.3336,0.3336,0
139449,npp,1946,788,0.493028432130814,42.5028343200684,-73.8838882446289,3670176,1946,573,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-22 06:04:32.196832,93.96689179406143,54.52229824952967,46.161244360124954,6.731420689714109e-20,5.0,-54.51,1.9513309067639726,-54.4,0.6516,0.9773,2.6062,0.7704,0.5047,0.3798,0.3798,0
139462,npp,843,3451,0.5515279471874239,42.499568939209,-73.884651184082,3670176,842,2796,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-22 07:44:53.242760,-68.40099509464794,58.64187358310222,49.15018696711069,7.884266902970274e-26,21.0,58.59,2.253202848596432,58.66,0.7164,1.025,2.3404,0.7345,0.5428,0.4051,0.4051,0
139645,npp,1142,282,1.2250669002533,42.497932434082,-73.8854217529297,3670176,1143,148,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-23 05:45:32.992337,90.7709306902981,65.62646988409665,53.78392512906156,1.2783613511067343e-13,2.0,-65.58,3.0,-65.51,0.6771,1.0001,2.9867,0.7529,0.8279,0.9223,0.9223,0
139658,npp,176,2971,0.1710920892655849,42.4983825683594,-73.8804168701172,3670176,179,2395,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-23 07:26:10.051561,-71.41606753725735,45.237596083811425,38.97233137606775,4.727377100229176e-21,18.0,45.19,1.5732132722552272,45.33,0.6088,0.8918,1.4859,0.8443,0.2948,0.1445,0.1445,0
139851,npp,2568,2476,0.745115220546722,42.50146484375,-73.885139465332,3670176,2568,2005,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-24 07:07:25.083241,-75.07373529883802,24.653950606170753,21.684085967743084,7.527956957761067e-15,15.0,24.63,1.1367971201176101,24.82,0.5474,0.7658,1.6334,0.9832,0.7347,0.7326,0.7326,0
140045,npp,1859,1977,0.406592190265656,42.5026321411133,-73.8805541992188,3670176,1859,1546,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-25 06:48:36.558607,100.52849386714752,3.298354438251462,2.9211626336502237,6.461240491439286e-08,12.0,-3.31,1.0,-3.08,0.4959,0.7529,2.1555,1.0,0.4066,0.4066,0.4066,0
140417,npp,355,958,2.21347618103027,42.5003700256348,-73.8810119628906,3670144,357,708,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-09-27 06:10:48.830685,95.06625617998577,49.72655288566329,42.51469668967374,0.02548795863342811,6.0,-49.72,1.7549928774784245,-49.585,0.6675,0.9941,1.7938,0.7574,1.4477,1.6765,0.8821832620665929,0
141384,npp,590,3759,4.32313680648804,42.4975090026855,-73.878547668457,3670144,587,3032,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-02 07:57:12.303088,-66.087617850786,64.97122454923803,53.38216276469523,0.10456400540760132,23.0,64.89,2.898275349237888,64.95,1.0355,1.6265,2.7297,0.4629,1.6833,2.0012,-1.2574736692080837,0
141563,npp,1025,617,8.12851142883301,42.5011329650879,-73.8847961425781,3670144,1028,402,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-03 05:58:06.295585,93.27712591816582,58.76213061274166,49.22642635084543,0.090378433959144,4.0,-58.74,2.253202848596432,-58.62,0.6225,1.0157,2.3527,0.7413,3.9097,6.0257,3.2091110422713927,0
141575,npp,3029,3291,11.3022613525391,42.5002517700195,-73.88232421875,3670144,3030,2637,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-03 07:38:32.680349,-69.60840254437849,54.708076510829294,46.301908221290894,0.09062266690150601,20.0,54.66,2.0682789409984763,54.795,0.7324,1.1259,2.2966,0.6687,5.6731,7.5579,4.733699671079883,0
141961,npp,1675,2308,1.41343677043915,42.5004577636719,-73.8849639892578,3670144,1675,1860,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-05 07:01:00.991706,-73.65275370551306,15.733264459661028,13.896879095908444,0.0535341297936461,14.0,15.72,1.0442604737599883,16.16,0.4986,0.8004,1.8687,0.9407,1.34,1.3297,-0.33865861425255606,0
142155,npp,955,1805,1.24251365661621,42.4990425109863,-73.8862380981445,3670144,955,1383,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-06 06:42:10.701257,97.96576274475413,13.238629374079173,11.702774303456097,0.035446941769169286,11.0,-13.21,1.015504800579495,-12.76,0.4111,0.6417,1.4448,1.1734,1.3446,1.458,0.35331760621760644,0
142541,npp,2483,784,1.31666934490204,42.5018653869629,-73.8874053955078,3670144,2485,569,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-08 06:04:21.225143,94.2643132874508,54.63727959044658,46.24371836633585,0.009011169130578261,5.0,-54.61,2.0682789409984763,-54.4,0.6516,0.9773,2.6062,0.7704,0.917,1.0143,0.7334723914923651,0
142555,npp,1365,3446,2.10995268821716,42.4994659423828,-73.8852844238281,3670144,1366,2792,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-08 07:44:42.272478,-68.681026977014,58.53324823656073,49.07053705323398,0.01619228904209287,21.0,58.47,2.253202848596432,58.66,0.7164,1.025,2.3404,0.7345,1.2344,1.5498,1.0451771544998714,0
142734,npp,1675,278,2.21890950202942,42.5009613037109,-73.8866653442383,3670144,1674,146,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-09 05:45:20.264068,90.7777936455753,65.70661669163657,53.829574957101215,0.00217036486805784,2.0,-65.65,3.0,-65.51,0.6771,1.0001,2.9867,0.7529,1.1592,1.6706,1.6029618981451124,0
142748,npp,711,2966,1.42278254032135,42.5002670288086,-73.8824615478516,3670144,711,2390,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-09 07:25:59.104077,-71.97070629245192,45.06549225693075,38.83187735346925,0.007280633878342438,18.0,45.02,1.5732132722552272,45.33,0.6088,0.8918,1.4859,0.8443,1.0904,1.2012,0.9743034707209666,0
142941,npp,38,2472,0.948009133338928,42.5003547668457,-73.8793792724609,3670144,38,2001,196611,3866755,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-10 07:07:14.156028,-76.01935970351393,24.444636785851,21.501153668680143,0.001981660162146967,15.0,24.43,1.1367971201176101,24.82,0.5474,0.7658,1.6334,0.9832,0.9132,0.932,0.8702427656005084,0
143138,npp,2414,1972,0.757298290729523,42.500732421875,-73.8865966796875,3670176,2414,1542,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-11 06:48:25.645931,90.90486096584378,3.691544194710915,3.2691693141152065,7.910680029909591e-05,12.0,-3.6,1.0,-3.08,0.4959,0.7529,2.1555,1.0,0.7573,0.7573,0.7573,0
143329,npp,1689,1469,0.98911440372467,42.4996948242188,-73.8838424682617,3670176,1689,1102,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-12 06:29:35.354809,97.52275678414138,30.587544578143778,26.787910494090198,2.007226671736826e-11,9.0,-30.59,1.184412938166907,-30.185,0.5042,0.7307,1.4154,1.0304,0.9711,1.0192,1.0192,0
143526,npp,935,955,0.853690564632416,42.5005912780762,-73.887077331543,3670176,936,707,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-13 06:10:41.506309,94.48308764271933,49.824621445696636,42.588170662830734,1.314370721683272e-18,6.0,-49.81,1.7549928774784245,-49.585,0.6675,0.9941,1.7938,0.7574,0.6729,0.6466,0.6466,0
143538,npp,2838,3602,1.066572248935699,42.5009765625,-73.8870086669922,3670176,2839,2922,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-13 07:50:57.216099,-67.14730586783814,61.93727654015447,51.409901574268645,4.107245634591323e-11,22.0,61.86,2.5331140255951103,61.99,0.7545,1.0572,2.0353,0.7122,0.7566,0.7596,0.7596,0
144316,npp,131,1640,0.6035571396350861,42.500358581543,-73.8829345703125,3670176,131,1236,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-17 06:35:57.435908,99.46430193850644,22.20113935076205,19.552019608887157,6.158201117502194e-31,10.0,-22.21,1.0837787002826917,-21.89,0.4435,0.6708,1.9229,1.1224,0.6909,0.6774,0.6774,0
144515,npp,2458,1129,0.66958886384964,42.4992790222168,-73.8823623657227,3670176,2458,830,196611,3866787,1941,usa_albany_21_49,42.5,-73.88333333,21,49,usa_albany,2012-10-18 06:17:03.590465,95.77865033050574,44.22259453775403,38.14892431866745,3.2282653010848135e-30,7.0,-44.2,1.5732132722552272,-44.07,0.5436,1.1064,2.2702,0.6805,0.4753,0.4557,0.4557,0
