gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2402,2495,1.70781230926514,42.5340766906738,-73.8463668823242,3670176,2403,2020,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-01 07:08:51.096390,-75.64967085510197,25.603765832112607,22.504575277749286,0.00047181648434124166,15.0,25.57,1.1367971201176101,24.97,1.0795,1.3738,2.0781,0.9539,1.6042,1.629,0
102535,npp,76,1322,2.25968217849731,42.5332450866699,-73.849365234375,3670176,75,997,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-14 06:24:47.544199,96.66299098745954,36.971670618017086,32.188078003600204,2.39424240294729e-06,8.0,-36.96,1.357151599901897,-37.52,0.8096,1.1764,2.0254,1.114,2.1086,2.5172,0
102774,npp,1573,302,2.42101216316223,42.5313415527344,-73.8514709472656,3670176,1575,161,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-16 05:46:52.604501,91.0172142916096,65.25663668705579,53.55399300463022,4.4722776933818126e-15,2.0,-65.21,2.898275349237888,-65.46,1.2611,1.6855,2.2026,0.7774,1.5642,1.8822,0
102783,npp,602,2988,2.13436961174011,42.5342025756836,-73.8509826660156,3670176,602,2407,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-16 07:27:29.661128,-71.34683082524961,45.821399977690405,39.43954718217063,1.3827170110932974e-06,18.0,45.77,1.5732132722552272,45.33,0.9482,1.432,1.8722,0.9151,1.7569,1.9532,0
103023,npp,2291,1996,1.35126566886902,42.5311241149902,-73.8515396118164,3670176,2291,1565,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-18 06:49:56.081224,106.69335167639258,2.1576778406866577,1.91108288714035,1.0921139502598157e-14,12.0,-2.22,1.0,-2.97,0.8255,1.3104,1.6271,1.0,1.3513,1.3513,0
103142,npp,1540,1492,2.41045188903809,42.5315551757812,-73.8465957641602,3670176,1540,1118,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-19 06:31:03.954568,97.91957109816647,29.49003403887714,25.85074630535877,5.411965544393423e-18,9.0,-29.5,1.184412938166907,-30.02,1.0484,1.5875,2.2844,0.8254,2.0052,1.9897,0
103261,npp,776,978,1.52144837379456,42.5302505493164,-73.8513412475586,3670176,776,722,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-20 06:12:08.266709,95.14162849933598,49.11546928186717,42.04002125242876,9.89980736242345e-21,6.0,-49.12,1.7549928774784245,-49.48,1.0083,1.4617,1.8553,0.8965,1.3445,1.364,0
103380,npp,3054,470,5.28172922134399,42.5330619812012,-73.8461761474609,3670176,3052,278,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-21 05:53:09.022411,91.9287115375863,61.97555484920577,51.43450794755961,2.5681411523337355e-23,3.0,-61.95,2.5331140255951103,-62.2,1.2177,1.7323,2.499,0.7565,2.7116,3.9954,0
103860,npp,2258,1150,2.47916269302368,42.5313758850098,-73.8473205566406,3670176,2259,847,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-25 06:18:24.716214,96.31573302297342,43.48796672839763,37.559702663309736,5.191479732650393e-16,7.0,-43.48,1.4867838833500562,-43.985,0.9036,1.4298,1.9851,0.9165,2.0162,2.2722,0
103979,npp,1457,638,1.42828834056854,42.5361976623535,-73.8488311767578,3670176,1460,421,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-04-26 05:59:27.261111,93.42177903627028,58.26216534632451,48.877316651003426,4.2894199390103864e-13,4.0,-58.25,2.2013981571160284,-58.55,1.1384,1.7863,2.3392,0.7336,1.1478,1.0478,0
132642,npp,1541,121,1.66135120391846,42.5302200317383,-73.8486557006836,3670176,1543,56,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-17 05:39:26.478994,269.92426229466764,68.38747792085593,55.43299906923049,9.146186900643578e-24,1.0,-68.33,3.3166247903554,-68.335,1.4515,1.9426,3.0593,0.6746,1.2256,1.1207,0
133015,npp,2298,1815,1.125373005867,42.5339317321777,-73.8514251708984,3670176,2298,1393,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-19 06:42:33.570067,98.4412649598945,12.664791069811034,11.197989836497001,2.5880062541158196e-26,11.0,-12.65,1.015504800579495,-12.59,0.8031,1.1457,1.5941,1.1438,1.2904,1.2872,0
133195,npp,1555,1309,0.7617027759552,42.5364189147949,-73.8497314453125,3670176,1556,985,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-20 06:23:41.467007,97.33910768672567,37.493349964834835,32.62449169395251,3.943485634788766e-27,8.0,-37.48,1.357151599901897,-37.52,0.8096,1.1764,2.0254,1.114,1.0049,0.8485,0
133558,npp,3038,289,2.29892706871033,42.5345191955566,-73.8516845703125,3670176,3035,152,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-22 05:45:44.801644,90.58561681316625,65.50994035360941,53.71235296471005,6.718721664625387e-24,2.0,-65.46,2.898275349237888,-65.46,1.2611,1.6855,2.2026,0.7774,1.522,1.7873,0
133749,npp,1412,2483,2.6908905506134,42.5299873352051,-73.8460922241211,3670176,1412,2010,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-23 07:07:38.653496,-74.80760674462101,24.98349520413867,21.969684430315386,7.638980265746593e-26,15.0,24.97,1.1367971201176101,24.97,1.0795,1.3738,2.0781,0.9539,2.469,2.5668,0
133933,npp,691,1983,0.940260767936707,42.5345764160156,-73.8534164428711,3670176,691,1553,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-24 06:48:50.108757,104.88427976687217,2.9433904150683,2.6069097041734377,5.344772695361115e-22,12.0,-2.97,1.0,-2.97,0.8255,1.3104,1.6271,1.0,0.9403,0.9403,0
134479,npp,1475,458,1.86365675926208,42.5355834960938,-73.8485336303711,3670176,1478,269,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-27 05:52:04.917648,91.98334795320761,62.24285020355702,51.61302300243569,0.0003901302780426203,3.0,-62.2,2.5331140255951103,-62.2,1.2177,1.7323,2.499,0.7565,1.3623,1.4098,0
134492,npp,457,3138,1.56801164150238,42.5334548950195,-73.8534317016602,3670176,457,2510,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-08-27 07:32:36.638266,-70.46463943403874,50.49112255058325,43.1126619517063,8.803930059813881e-12,19.0,50.45,1.847645286154319,50.42,1.0522,1.429,1.9294,0.917,1.3856,1.4379,0
137306,npp,2859,964,2.09075152873993,42.5331573486328,-73.8473663330078,3670176,2858,712,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-11 06:10:56.438481,94.83482170666073,49.5571626707717,42.38519709477638,0.00019511868911113194,6.0,-49.54,1.7549928774784245,-49.48,1.0083,1.4617,1.8553,0.8965,1.6688,1.8744,0
137498,npp,2066,457,3.24588704109192,42.53271484375,-73.8466491699219,3670176,2069,268,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-12 05:51:58.980594,91.99217954762662,62.26733517412862,51.6292044064289,2.7817943968614124e-09,3.0,-62.22,2.5331140255951103,-62.2,1.2177,1.7323,2.499,0.7565,1.9079,2.4554,0
137512,npp,1048,3137,1.42852830886841,42.5305366516113,-73.8505477905273,3670176,1048,2509,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-12 07:32:30.702008,-70.4855004553346,50.46352080161895,43.09148095043012,0.00021502402532213812,19.0,50.42,1.847645286154319,50.42,1.0522,1.429,1.9294,0.917,1.3102,1.31,0
137701,npp,378,2645,0.5583675801754,42.5367393493652,-73.8505096435547,3670176,378,2133,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-13 07:13:45.728378,-73.28152833540453,32.631096545729754,28.53194220918624,1.5062749539674046e-08,16.0,32.61,1.2365102219381485,32.65,0.7937,1.256,2.2557,1.0434,0.7462,0.5826,0
137888,npp,2737,2150,0.850337207317352,42.5327186584473,-73.8532409667969,3670176,2737,1712,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-14 06:54:58.980326,-76.16237023851828,6.7310207121606105,5.959252670380348,1.0512032538675884e-15,13.0,6.73,1.0,6.755,0.7226,1.2152,1.8838,1.0784,0.9456,0.917,0
138269,npp,1255,1135,1.5312215089798,42.5307846069336,-73.8483734130859,3670176,1255,835,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-16 06:17:13.023379,96.29512040672398,44.00064325292611,37.97406812906743,5.070765568399071e-28,7.0,-44.0,1.5732132722552272,-43.985,0.9036,1.4298,1.9851,0.9165,1.3749,1.4034,0
138282,npp,31,3763,1.40652477741241,42.534839630127,-73.8536224365234,3670176,28,3035,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-16 07:57:21.615051,-65.90592169573327,65.04454712727917,53.43134956614713,1.9288304400387108e-23,23.0,64.97,2.898275349237888,64.97,1.1696,1.6754,2.0491,0.7822,1.2176,1.1001,0
138463,npp,470,624,1.90567183494568,42.5344390869141,-73.8485641479492,3670176,471,408,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-17 05:58:15.593196,93.00316817149047,58.60982960042056,49.1227776781861,3.4477776689819276e-29,4.0,-58.58,2.253202848596432,-58.55,1.1384,1.7863,2.3392,0.7336,1.3634,1.398,0
138477,npp,2473,3296,1.52168703079224,42.5341110229492,-73.8540267944336,3670176,2473,2643,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-17 07:38:41.976768,-69.27328233223008,54.839048752188724,46.4020115901803,6.310314939108441e-27,20.0,54.78,2.0682789409984763,54.86,1.0262,1.6439,2.2281,0.7971,1.2513,1.213,0
139065,npp,407,1812,0.681473910808563,42.5353355407715,-73.8520126342773,3670176,407,1390,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-20 06:42:21.715303,98.91720816448678,12.833951624967844,11.347058143505544,2.8320395561023097e-28,11.0,-12.82,1.015504800579495,-12.59,0.8031,1.1457,1.5941,1.1438,0.8533,0.7795,0
139254,npp,2733,1305,0.988001883029938,42.5308609008789,-73.8519744873047,3670176,2732,981,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-21 06:23:27.846010,96.33036253894977,37.666841037111816,32.76910241796446,6.166105612985474e-25,8.0,-37.64,1.357151599901897,-37.52,0.8096,1.1764,2.0254,1.114,1.1716,1.1006,0
139269,npp,1458,3916,2.52405047416687,42.5327415466309,-73.8480682373047,3670176,1461,3124,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-21 08:03:32.878443,-65.14779914886205,67.69481609165508,55.04128884205619,6.684654700306217e-29,24.0,67.61,3.3166247903554,67.6,1.3181,2.1596,3.0988,0.6068,1.4203,1.5315,0
139449,npp,1941,791,1.008079707622528,42.5359992980957,-73.8535690307617,3670176,1942,577,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-22 06:04:32.196832,94.2208225498724,54.44459940740635,46.10355187416483,6.600873665484397e-20,5.0,-54.42,1.9513309067639726,-54.26,1.068,1.371,1.9219,0.9558,1.1244,0.9635,0
139462,npp,837,3452,1.0027908682823181,42.5354270935059,-73.8532104492188,3670176,839,2798,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-22 07:44:53.242760,-68.62750862690348,58.66967656395013,49.16977738263228,7.837982383220995e-26,21.0,58.61,2.253202848596432,58.68,1.0871,1.545,2.0323,0.8482,1.0698,0.8505,0
139645,npp,1136,286,3.24027276039124,42.5317001342773,-73.8463592529297,3670176,1141,150,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-23 05:45:31.213056,90.66957674517195,65.56094939870803,53.74346346823736,1.2334856435119656e-13,2.0,-65.51,3.0,-65.46,1.2611,1.6855,2.2026,0.7774,1.8287,2.5191,0
139658,npp,170,2972,0.578342765569687,42.5350379943848,-73.8535461425781,3670176,170,2395,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-23 07:26:10.051561,-71.76760067394243,45.27288047395197,39.00063701413401,4.664368130240645e-21,18.0,45.23,1.5732132722552272,45.33,0.9482,1.432,1.8722,0.9151,0.7678,0.5292,0
140045,npp,1854,1979,2.27685904502869,42.5320014953613,-73.8469696044922,3670176,1854,1548,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-09-25 06:48:34.779325,87.5826455192217,3.330946349657406,2.950028344775902,6.250504209333454e-08,12.0,-3.2,1.0,-2.97,0.8255,1.3104,1.6271,1.0,2.2769,2.2769,0
143138,npp,2408,1975,0.818641424179077,42.5356979370117,-73.8490676879883,3670176,2408,1544,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-11 06:48:25.645931,95.98475726441458,3.4540867411178464,3.0589379264508305,7.992765245369072e-05,12.0,-3.43,1.0,-2.97,0.8255,1.3104,1.6271,1.0,0.8186,0.8186,0
143329,npp,1684,1472,1.96745181083679,42.5306816101074,-73.8496170043945,3670176,1684,1104,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-12 06:29:35.354809,98.05449867345706,30.444220200876106,26.66547059497947,2.0814913235554643e-11,9.0,-30.44,1.184412938166907,-30.02,1.0484,1.5875,2.2844,0.8254,1.6312,1.624,0
143526,npp,930,959,2.40985631942749,42.5323715209961,-73.8480911254883,3670176,932,709,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-13 06:10:41.506309,94.77446074294437,49.70783987699518,42.49749554298877,1.3671854176936843e-18,6.0,-49.69,1.7549928774784245,-49.48,1.0083,1.4617,1.8553,0.8965,1.8507,2.1604,0
143538,npp,2831,3603,2.80704998970032,42.5354919433594,-73.8473205566406,3670176,2828,2923,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-13 07:50:55.436825,-66.70200243216529,61.965637244796035,51.42902772031919,4.262639499452738e-11,22.0,61.88,2.5331140255951103,61.99,1.1788,1.8334,2.5251,0.7148,1.6948,2.0063,0
144316,npp,125,1642,1.20244383811951,42.5349197387695,-73.8501205444336,3670176,125,1238,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-17 06:35:55.656626,97.73548412275792,22.121498348169332,19.4827660670404,6.261036229839554e-31,10.0,-22.11,1.0837787002826917,-21.84,0.8384,1.2024,1.6801,1.0898,1.3104,1.3104,0
144515,npp,2453,1132,1.21911883354187,42.5306396484375,-73.8515548706055,3670176,2454,833,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-18 06:17:03.590465,96.11137705350221,44.12187389761494,38.06760952565129,3.2486021373896965e-30,7.0,-44.1,1.5732132722552272,-43.985,0.9036,1.4298,1.9851,0.9165,1.1765,1.1173,0
144529,npp,1230,3758,1.16964399814606,42.5359497070312,-73.8527526855469,3670176,1228,3032,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-18 07:57:12.182266,-66.09151279081725,64.96655380171873,53.3747887031528,1.9336238178681267e-30,23.0,64.87,2.898275349237888,64.97,1.1696,1.6754,2.0491,0.7822,1.1359,0.9148,0
144916,npp,875,117,2.83470392227173,42.530948638916,-73.8528594970703,3670176,874,54,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-20 05:39:07.007894,269.83051258493595,68.46357400292159,55.46979649600497,5.755939646806589e-23,1.0,-68.39,3.3166247903554,-68.335,1.4515,1.9426,3.0593,0.6746,1.5794,1.9122,0
144928,npp,3033,2806,1.93012273311615,42.5343132019043,-73.847770690918,3670176,3033,2259,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-20 07:19:51.185864,-72.80881763207545,39.30771761803905,34.13098568755921,7.744833792290638e-28,17.0,39.27,1.4276677814245327,39.49,1.0166,1.606,2.2636,0.816,1.5374,1.5749,0
145125,npp,2355,2313,1.57805871963501,42.5325012207031,-73.8493423461914,3670176,2355,1864,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-21 07:01:06.246482,-76.7440427569076,16.000226125004318,14.13062420267707,1.166592835846761e-23,14.0,15.99,1.0442604737599883,16.27,0.8951,1.3935,1.9497,0.9404,1.4872,1.484,0
145324,npp,1648,1811,1.81140542030334,42.5296859741211,-73.8474578857422,3670176,1647,1388,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-22 06:42:15.970782,96.03056179175708,12.94972740492659,11.447888797490435,7.06107719630368e-18,11.0,-12.88,1.015504800579495,-12.59,0.8031,1.1457,1.5941,1.1438,1.966,2.0719,0
145517,npp,911,1305,2.86283993721008,42.5348854064941,-73.8467712402344,3670176,914,982,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-23 06:23:23.913108,96.07237460771564,37.67542210972002,32.772472528466956,4.468527342963328e-11,8.0,-37.64,1.357151599901897,-37.52,0.8096,1.1764,2.0254,1.114,2.5531,3.1891,0
145705,npp,130,792,1.34389805793762,42.5369415283203,-73.8515548706055,3670176,133,577,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-24 06:04:30.071632,94.42672693946312,54.42559018396082,46.083596849529776,0.0003487468858177328,5.0,-54.4,1.9513309067639726,-54.26,1.068,1.371,1.9219,0.9558,1.2965,1.2845,0
145911,npp,1442,2972,1.17043375968933,42.5322647094727,-73.8489685058594,3670176,1444,2395,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-10-25 07:26:09.733919,-71.87043671202001,45.2651305574694,38.98967562129055,2.4075874833217423e-05,18.0,45.23,1.5732132722552272,45.33,0.9482,1.432,1.8722,0.9151,1.1442,1.0711,0
148837,npp,850,795,1.25574159622192,42.5329055786133,-73.8525466918945,3670176,852,581,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-09 06:04:37.320269,94.34874642599196,54.344048661284866,46.021346634814776,4.216034368969963e-07,5.0,-54.32,1.9513309067639726,-54.26,1.068,1.371,1.9219,0.9558,1.2513,1.2002,0
149443,npp,770,1982,0.765561282634735,42.5350532531738,-73.853645324707,3670176,770,1552,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-12 06:48:43.579961,101.16882539379606,2.9992780573106774,2.6560203797187105,1.0979593120417612e-21,12.0,-3.02,1.0,-2.97,0.8255,1.3104,1.6271,1.0,0.7656,0.7656,0
149826,npp,1182,3608,4.58097314834595,42.5314445495605,-73.8468551635742,3670176,1180,2927,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-14 07:51:11.636598,-67.01332311260204,62.07970100783047,51.50102986329651,1.3211112365331655e-28,22.0,61.99,2.5331140255951103,61.99,1.1788,1.8334,2.5251,0.7148,2.3951,3.2743,0
150000,npp,1567,459,2.49896430969238,42.5313377380371,-73.8498306274414,3670176,1564,270,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-15 05:51:58.545612,91.65334806505834,62.241100114400425,51.6019911629674,7.552673374411611e-32,3.0,-62.18,2.5331140255951103,-62.2,1.2177,1.7323,2.499,0.7565,1.6131,1.8904,0
150196,npp,2958,2645,1.57244288921356,42.5308418273926,-73.8518753051758,3670176,2957,2133,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-16 07:13:47.126661,-73.3340379232958,32.64638314423351,28.540993374605787,5.7000301245103265e-31,16.0,32.61,1.2365102219381485,32.65,0.7937,1.256,2.2557,1.0434,1.5664,1.6406,0
150384,npp,2266,2151,1.68470895290375,42.5343818664551,-73.8493270874023,3670176,2266,1713,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-17 06:55:00.422530,-74.18399383079822,6.808836339354858,6.027320555705891,1.6550303727835962e-29,13.0,6.78,1.0,6.755,0.7226,1.2152,1.8838,1.0784,1.7799,1.8167,0
150569,npp,1546,1648,1.87252485752106,42.5312767028809,-73.8478546142578,3670176,1546,1243,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-18 06:36:10.158042,98.82467746218597,21.797064107317276,19.199862468069792,4.4275983389256685e-26,10.0,-21.79,1.0837787002826917,-21.84,0.8384,1.2024,1.6801,1.0898,1.9287,2.0406,0
150752,npp,796,1137,1.021408259868622,42.5336837768555,-73.8537445068359,3670176,795,837,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-19 06:17:16.334740,95.85088445073254,43.95662214573689,37.933075603480745,6.461259022937349e-21,7.0,-43.93,1.5732132722552272,-43.985,0.9036,1.4298,1.9851,0.9165,1.0508,0.9361,0
150763,npp,2644,3763,3.53727340698242,42.5329704284668,-73.8494186401367,3670176,2646,3034,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-19 07:57:26.708031,-66.24035738042753,65.05619387138407,53.428626975518256,5.028612343674893e-26,23.0,64.97,2.898275349237888,64.97,1.1696,1.6754,2.0491,0.7822,1.9528,2.7667,0
150948,npp,2019,3297,2.74424004554749,42.5353965759277,-73.8478012084961,3670176,2021,2643,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-20 07:38:47.118690,-69.86100618735726,54.87575591992967,46.421314425546164,2.2116354110435116e-21,20.0,54.81,2.0682789409984763,54.86,1.0262,1.6439,2.2281,0.7971,1.8424,2.1876,0
151307,npp,666,2317,2.86948275566101,42.5323371887207,-73.8468780517578,3670176,666,1868,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-11-22 07:01:17.261142,-75.21243968304982,16.23003717038806,14.3320535924649,8.427831683502962e-09,14.0,16.21,1.0442604737599883,16.27,0.8951,1.3935,1.9497,0.9404,2.7239,2.6984,0
154906,npp,1343,285,1.82578897476196,42.5347709655762,-73.8509902954102,3670176,1349,150,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-12-12 05:45:38.426635,90.66344814575004,65.54134564143567,53.727647700898046,1.8476982617872688e-29,2.0,-65.53,3.0,-65.46,1.2611,1.6855,2.2026,0.7774,1.3572,1.4195,0
154919,npp,377,2972,1.6755633354187,42.530590057373,-73.850227355957,3670176,377,2395,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-12-12 07:26:17.264322,-71.68813093348498,45.30987651970501,39.027849760121335,2.3751884419040696e-24,18.0,45.23,1.5732132722552272,45.33,0.9482,1.432,1.8722,0.9151,1.4652,1.5333,0
155649,npp,558,961,1.85534024238586,42.5324516296387,-73.8473434448242,3670176,556,710,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-12-16 06:10:55.942274,94.47106368193866,49.624329567824,42.43520926250716,3.7452508453175307e-28,6.0,-49.63,1.7549928774784245,-49.48,1.0083,1.4617,1.8553,0.8965,1.5347,1.6633,0
156385,npp,2807,1643,0.74809205532074,42.5355453491211,-73.8532867431641,3670176,2807,1239,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2012-12-20 06:36:08.083142,99.35975294712117,22.013679205207218,19.39011380919438,2.4720814100622245e-12,10.0,-22.05,1.0837787002826917,-21.84,0.8384,1.2024,1.6801,1.0898,0.8912,0.8153,0
169336,npp,1032,108,4.69362640380859,42.5325164794922,-73.8487167358398,3670176,1032,49,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-01-08 05:39:09.748265,269.72878888295605,68.54679796386152,55.525640590065514,2.6122243506486088e-20,1.0,-68.54,3.3166247903554,-68.335,1.4515,1.9426,3.0593,0.6746,2.1399,3.1661,0
169348,npp,118,2801,2.1177537441253698,42.5346031188965,-73.8517990112305,3670176,119,2255,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-01-08 07:19:53.925303,-72.57239365036843,39.14069099470774,33.996323464589466,1.0173329913808144e-12,17.0,39.08,1.4276677814245327,39.49,1.0166,1.606,2.2636,0.816,1.6689,1.728,0
169527,npp,2502,2307,2.97526073455811,42.5324363708496,-73.8538360595703,3670176,2502,1859,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-01-09 07:01:07.168160,-76.23490409559238,15.715965033806997,13.882515063412516,1.1368274615999105e-19,14.0,15.66,1.0442604737599883,16.27,0.8951,1.3935,1.9497,0.9404,2.8252,2.7979,0
171180,npp,3040,3126,3.63148832321167,42.5334167480469,-73.8526229858398,3670176,3043,2503,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-01-18 07:32:21.722317,-70.0089542032737,50.16109975229699,42.85547727225496,3.6046446976523463e-16,19.0,50.09,1.7549928774784245,50.42,1.0522,1.429,1.9294,0.917,2.5654,3.3301,0
171360,npp,2388,2636,3.83950304985046,42.5317420959473,-73.8518753051758,3670176,2388,2126,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-01-19 07:13:40.288636,-73.47155290175348,32.26049851100878,28.216962698169933,1.133782306583672e-10,16.0,32.2,1.2365102219381485,32.65,0.7937,1.256,2.2557,1.0434,3.3998,4.0059,0
174895,npp,1075,1135,1.7163165807724,42.5301704406738,-73.847412109375,3670176,1076,835,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-02-07 06:17:33.241874,96.46441754926506,43.981197119329764,37.95622876924009,2.142534275745369e-21,7.0,-44.0,1.5732132722552272,-43.985,0.9036,1.4298,1.9851,0.9165,1.4925,1.573,0
174909,npp,2923,3760,2.32852649688721,42.5323867797852,-73.8509674072266,3670176,2922,3033,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-02-07 07:57:41.830801,-65.9545671701142,65.03801061887381,53.42370040886435,7.283339961925788e-14,23.0,64.91,2.898275349237888,64.97,1.1696,1.6754,2.0491,0.7822,1.5358,1.8213,0
175481,npp,992,2315,3.27934956550598,42.5317420959473,-73.8529052734375,3670176,991,1866,196611,3866787,1785,usa_albany_25_45,42.53333333,-73.85,25,45,usa_albany,2013-02-10 07:01:35.690430,-73.15080675913357,16.184865003384175,14.293528846710284,8.264232859178763e-29,14.0,16.1,1.0442604737599883,16.27,0.8951,1.3935,1.9497,0.9404,3.1164,3.0839,0
