gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2408,2482,0.381408721208572,42.5174293518066,-73.9763412475586,3670176,2408,2010,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-01 07:08:51.096390,-74.98733426509747,24.95530201397633,21.943547200417882,0.0004853667675498568,15.0,24.92,1.1367971201176101,24.33,0.2562,0.3821,0.8683,1.0968,0.4185,0.4183,0.4183,0
101163,npp,969,1479,0.674002408981323,42.5177421569824,-73.9742889404297,3670144,969,1109,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-03 06:31:10.402510,97.83555577227162,30.095714782852568,26.367597098704987,0.01867028380480746,9.0,-30.11,1.184412938166907,-30.73,0.2838,0.417,0.7254,1.005,0.6361,0.6774,0.14835584489532316,0
101294,npp,2106,3611,2.71893811225891,42.5183486938477,-73.9766387939453,3670144,2105,2929,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-04 07:52:30.422773,-67.25302427909891,62.119813347232466,51.53204341643877,0.010681627149607313,22.0,62.05,2.6065528283652384,61.78,0.4304,0.8074,1.6028,0.519,1.1524,1.4111,1.1084237006149809,0
101411,npp,2486,458,1.94862043857574,42.5185203552246,-73.9729766845703,3670144,2487,269,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-05 05:53:17.251525,92.06989777189264,62.22348174529387,51.5953184354786,0.07049046351346218,3.0,-62.2,2.5331140255951103,-62.49,0.3947,0.7262,1.6025,0.577,0.9016,1.1244,-0.8730290751174381,0
101420,npp,1468,3138,2.0765546560287502,42.5188102722168,-73.9776458740234,3670144,1467,2510,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-05 07:33:48.970745,-70.15661927242499,50.493885202164215,43.11112326625131,0.03461211930874756,19.0,50.45,1.847645286154319,50.06,0.3943,0.5772,1.3142,0.726,1.2305,1.5076,0.5268254382676504,0
101543,npp,801,2647,2.67343282699585,42.5179977416992,-73.9786148071289,3670144,802,2134,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-06 07:15:05.741856,-74.08693890688264,32.72268316128484,28.60770842338919,0.0781628004389279,16.0,32.7,1.2365102219381485,32.11,0.3251,0.579,1.1498,0.7237,2.1129,1.9349,-0.2799336442631015,0
101665,npp,89,2152,2.15420913696289,42.5160675048828,-73.9750061035156,3670144,89,1714,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-07 06:56:17.177338,-75.90066689780093,6.883370557225646,6.093634795484201,0.09446999968901591,13.0,6.84,1.0,6.09,0.2765,0.4139,1.2109,1.0124,2.1593,2.1809,-0.49601705657657646,0
102168,npp,2244,2812,0.665981948375702,42.5165710449219,-73.9784088134766,3670144,2245,2264,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-11 07:21:18.609640,-72.88089969271628,39.525084867248204,34.31340852798877,0.013555262794386052,17.0,39.49,1.4276677814245327,39.0,0.3349,0.5339,1.8017,0.7849,0.5116,0.5227,0.13859590028453322,0
102412,npp,825,1815,0.1846713162958622,42.5187110900879,-73.978385925293,3670144,825,1393,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-13 06:43:41.453978,99.13524722518086,12.643554157351176,11.179076585857418,0.000853747130467464,11.0,-12.65,1.015504800579495,-13.33,0.2387,0.3488,1.0857,1.2013,0.2574,0.2219,0.2219,0
102535,npp,81,1309,0.35418154299259197,42.5140800476074,-73.9755325317383,3670176,82,985,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-14 06:24:49.323479,97.62498164116333,37.47150166724695,32.605510827733404,2.1960295435740308e-06,8.0,-37.48,1.357151599901897,-38.0,0.2808,0.4119,1.1052,1.0175,0.3766,0.3604,0.3604,0
102783,npp,609,2977,0.408307135105133,42.5173950195312,-73.9773178100586,3670176,611,2399,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-16 07:27:31.440364,-72.10187960862493,45.43235379197317,39.12807759173789,1.2401208196745142e-06,18.0,45.4,1.5732132722552272,44.96,0.3239,0.5532,1.2756,0.7575,0.3269,0.3093,0.3093,0
102903,npp,3003,2482,0.25602026283741,42.514778137207,-73.9792404174805,3670176,3002,2010,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-17 07:08:44.648866,-73.95449612172054,24.957418373045236,21.94691454211002,7.990149076436679e-11,15.0,24.92,1.1367971201176101,24.33,0.2562,0.3821,0.8683,1.0968,0.3082,0.2808,0.2808,0
103023,npp,2296,1983,0.110690183006227,42.5164413452148,-73.9760665893555,3670176,2296,1552,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-18 06:49:56.081224,99.80722443424645,2.924316457353124,2.589994012804761,9.929136964192102e-15,12.0,-2.97,1.0,-3.72,0.282,0.4191,1.9485,1.0,0.1107,0.1107,0.1107,0
103142,npp,1544,1478,0.250249043107033,42.5187339782715,-73.9795303344727,3670176,1544,1109,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-19 06:31:03.954568,97.43392085034624,30.14817285732113,26.414093966650643,4.965180426565715e-18,9.0,-30.16,1.184412938166907,-30.73,0.2838,0.417,0.7254,1.005,0.2783,0.2515,0.2515,0
103261,npp,779,964,0.2100291848182678,42.5183029174805,-73.9770278930664,3670176,778,712,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-20 06:12:08.266709,94.89824306183125,49.52664327760145,42.36047047665702,9.30580079180901e-21,6.0,-49.54,1.7549928774784245,-49.9,0.3381,0.5369,1.2483,0.7805,0.2328,0.1639,0.1639,0
103380,npp,3058,457,0.55706998705864,42.5156402587891,-73.9731826782227,3670176,3061,268,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-21 05:53:10.801693,92.05579510305081,62.242781651262526,51.612376214651995,2.4584058035038523e-23,3.0,-62.22,2.5331140255951103,-62.49,0.3947,0.7262,1.6025,0.577,0.3523,0.3214,0.3214,0
103979,npp,1460,624,0.1430334281176329,42.5208892822266,-73.977912902832,3670176,1462,408,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-26 05:59:27.261111,93.21074238524457,58.58175089139049,49.10321958538421,4.5091013673829517e-13,4.0,-58.58,2.253202848596432,-58.83,0.4127,0.6547,1.8367,0.6401,0.192,0.0916,0.0916,0
104095,npp,646,118,0.740096628665924,42.5152473449707,-73.9750595092773,3670176,647,54,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-04-27 05:40:26.245856,269.9511718430441,68.41113018514784,55.44824384981664,2.321246182666953e-09,1.0,-68.37,3.3166247903554,-68.59,0.5039,1.1219,2.5579,0.3735,0.3039,0.2764,0.2764,0
132462,npp,2355,613,0.402269303798676,42.5138969421387,-73.9770431518555,3670176,2357,398,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-16 05:58:27.474079,93.09278710743945,58.858380434974,49.29641786860885,1.0343834111437286e-18,4.0,-58.83,2.253202848596432,-58.83,0.4127,0.6547,1.8367,0.6401,0.307,0.2575,0.2575,0
132642,npp,1543,107,0.69892942905426,42.5160522460938,-73.9759292602539,3670176,1544,49,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-17 05:39:26.478994,269.77859066772277,68.6068060843332,55.5587045300922,8.783330218291438e-24,1.0,-68.55,3.3166247903554,-68.59,0.5039,1.1219,2.5579,0.3735,0.2915,0.2611,0.2611,0
133015,npp,2303,1802,0.23254591971635802,42.5165634155273,-73.9771881103516,3670176,2303,1381,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-19 06:42:33.570067,97.2393889805074,13.411812453530825,11.855881031475082,2.520100426330501e-26,11.0,-13.38,1.015504800579495,-13.33,0.2387,0.3488,1.0857,1.2013,0.3046,0.2794,0.2794,0
133195,npp,1560,1296,0.345229551196098,42.5138931274414,-73.9714813232422,3670176,1560,972,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-20 06:23:41.467007,96.8720552795859,38.00880960247145,33.05415349807678,3.940255672408e-27,8.0,-38.0,1.357151599901897,-38.0,0.2808,0.4119,1.1052,1.0175,0.37,0.3513,0.3513,0
133558,npp,3042,276,0.417537271976471,42.5149688720703,-73.9719009399414,3670176,3045,144,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-22 05:45:46.580926,90.98379115383412,65.72312501849204,53.84408133635498,7.104211046735128e-24,2.0,-65.69,3.0,-65.7,0.4218,0.8825,1.8353,0.4749,0.2641,0.1983,0.1983,0
133749,npp,1418,2470,0.285790577530861,42.5132484436035,-73.974739074707,3670176,1417,2000,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-23 07:07:38.653496,-74.10070299693425,24.341232585972886,21.41327433181134,8.036908437071224e-26,15.0,24.33,1.1367971201176101,24.33,0.2562,0.3821,0.8683,1.0968,0.3343,0.3134,0.3134,0
133933,npp,696,1970,0.28009223937988303,42.519702911377,-73.9780197143555,3670176,696,1540,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-24 06:48:50.108757,99.7638522521386,3.7085566949955884,3.284420935131049,5.754579743409574e-22,12.0,-3.72,1.0,-3.72,0.282,0.4191,1.9485,1.0,0.2801,0.2801,0.2801,0
134111,npp,3034,1466,0.31816002726554904,42.5161972045898,-73.9766998291016,3670176,3034,1099,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-25 06:29:58.006985,97.9801272903017,30.71757866043957,26.900912733728347,1.187172002119751e-16,9.0,-30.73,1.184412938166907,-30.73,0.2838,0.417,0.7254,1.005,0.3356,0.3198,0.3198,0
134479,npp,1478,444,0.2064397782087326,42.5181159973145,-73.9734344482422,3670176,1479,259,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-27 05:52:04.917648,91.79140902410275,62.51292725027439,51.79198853629216,0.0004078449556246887,3.0,-62.48,2.6065528283652384,-62.49,0.3947,0.7262,1.6025,0.577,0.2196,0.1191,0.1191,0
134492,npp,464,3127,0.479794472455978,42.5130805969238,-73.9739303588867,3670176,467,2503,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-27 07:32:36.638266,-70.16823307272291,50.155799146290406,42.853428048250244,9.702115549730004e-12,19.0,50.12,1.7549928774784245,50.06,0.3943,0.5772,1.3142,0.726,0.3635,0.3483,0.3483,0
134859,npp,2172,2139,1.039780378341675,42.5138130187988,-73.9772033691406,3670144,2172,1702,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-29 06:55:04.898969,-70.19958264218687,6.146420453295718,5.442182315821518,0.012742570286316167,13.0,6.09,1.0,6.09,0.2765,0.4139,1.2109,1.0124,1.0449,1.0527,0.6916244854837054,0
135035,npp,1431,1635,1.86475026607513,42.5142135620117,-73.9769821166992,3670144,1431,1232,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-30 06:36:14.578388,98.6435669028283,22.47453984438508,19.79206933438491,0.053391744587331855,10.0,-22.47,1.0837787002826917,-22.445,0.2537,0.4178,1.6732,1.003,1.7541,1.8703,0.3573829656324563,0
135224,npp,676,1123,3.03343057632446,42.5198860168457,-73.9766006469727,3670144,677,826,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-31 06:17:20.701930,96.02732907890648,44.41440778585603,38.30875147630272,0.1256797543532651,7.0,-44.41,1.5732132722552272,-44.41,0.2881,0.5751,1.6991,0.7287,1.9817,2.2105,-1.3507816682768228,0
135236,npp,2544,3755,3.923095703125,42.5186004638672,-73.9745101928711,3670144,2549,3030,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-08-31 07:57:29.292877,-66.0385860989279,64.88480121004585,53.331545746619035,0.07664974763654947,23.0,64.82,2.898275349237888,64.78,0.3761,0.8967,2.7196,0.4673,1.4633,1.8334,-0.33855953748294954,0
135418,npp,1899,3287,3.8834011554718,42.5198211669922,-73.9740829467773,3670144,1898,2633,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-01 07:38:49.651097,-69.37001650781308,54.60120618653808,46.226299405479885,0.11035764861837917,20.0,54.56,2.0682789409984763,54.53,0.4013,0.5803,1.6459,0.7222,2.0161,2.8045,-0.3226120237398722,0
135585,npp,2152,106,4.01965260505676,42.5188751220703,-73.9707870483398,3670144,2152,48,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-02 05:39:22.276005,269.79715045099755,68.60933598931076,55.56270252052123,0.11114034621313729,1.0,-68.57,3.3166247903554,-68.59,0.5039,1.1219,2.5579,0.3735,1.2927,1.5014,-1.6478906682666705,0
135598,npp,1241,2799,3.33087396621704,42.5160980224609,-73.9761581420898,3670144,1241,2253,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-02 07:20:06.452378,-72.68113557026633,39.03047688604756,33.9055620140181,0.10287207665955907,17.0,39.0,1.4276677814245327,39.0,0.3349,0.5339,1.8017,0.7849,2.3782,2.6144,-0.30059965663115573,0
135786,npp,554,2305,5.76249837875366,42.5134544372559,-73.9739990234375,3670144,554,1857,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-03 07:01:19.695620,-74.46114452086769,15.566645170012197,13.75147096285685,0.08845678137139495,14.0,15.55,1.0442604737599883,15.55,0.2783,0.4461,1.4056,0.9394,5.5101,5.4133,2.9067744617080353,0
136349,npp,1373,780,1.76666283607483,42.5200042724609,-73.9765625,3670144,1372,564,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-06 06:04:39.849171,93.5203564823433,54.74094192462593,46.32500167309181,0.03386237810973492,5.0,-54.71,2.0682789409984763,-54.64,0.2893,0.517,1.9075,0.8106,1.0233,1.432,0.4724702250810502,0
136362,npp,273,3445,1.26643514633179,42.5166168212891,-73.9707641601562,3670144,276,2790,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-06 07:45:02.674062,-68.71454681819473,58.49088396239113,49.04511424010944,0.042984040583847104,21.0,58.45,2.253202848596432,58.43,0.3894,0.7327,2.0523,0.5719,0.6559,0.7243,-0.49370266516629113,0
137115,npp,556,1465,0.490011066198349,42.5191917419434,-73.9714202880859,3670144,556,1098,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-10 06:29:52.083853,97.76585824430151,30.763977638917293,26.94104701867027,0.002488357095450319,9.0,-30.77,1.184412938166907,-30.73,0.2838,0.417,0.7254,1.005,0.4807,0.4925,0.42198951441100935,0
137127,npp,2306,4060,0.421335637569427,42.5121994018555,-73.9738082885742,3670144,2309,3196,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-10 08:09:51.778545,-64.09806169992737,69.94892599944973,56.322918678064326,0.006156936217383962,25.0,69.87,3.5496478698597698,69.8,0.5343,1.0895,2.371,0.3846,0.2308,0.1621,-0.012363931733086725,0
137306,npp,2863,950,0.404325991868973,42.5140838623047,-73.9758529663086,3670176,2867,704,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-11 06:10:56.438481,94.53913762786675,49.97054043038834,42.70622440891705,0.00019036808377584648,6.0,-49.96,1.7549928774784245,-49.9,0.3381,0.5369,1.2483,0.7805,0.3435,0.3156,0.3156,0
137322,npp,1695,3599,0.419931024312973,42.5147857666016,-73.9774551391602,3670144,1700,2920,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-11 07:51:12.144845,-67.23218704146014,61.86290016219534,51.36665601597475,0.001977503321096378,22.0,61.8,2.5331140255951103,61.78,0.4304,0.8074,1.6028,0.519,0.2661,0.2179,0.1618651488609541,0
137498,npp,2069,443,0.5667432546615601,42.5152893066406,-73.9721603393555,3670176,2070,258,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-12 05:51:58.980594,91.79998798043216,62.53849590378294,51.80880332764431,2.526092903893716e-09,3.0,-62.5,2.6065528283652384,-62.49,0.3947,0.7262,1.6025,0.577,0.3579,0.327,0.327,0
137512,npp,1054,3125,0.13062872551381588,42.5193328857422,-73.977409362793,3670176,1053,2502,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-12 07:32:30.702008,-70.24765012288391,50.09455574367891,42.80613084255951,0.000211083671799415,19.0,50.06,1.7549928774784245,50.06,0.3943,0.5772,1.3142,0.726,0.1646,0.0948,0.0948,0
137701,npp,385,2634,0.31452181935310397,42.5149803161621,-73.9730834960938,3670176,386,2125,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-13 07:13:47.507658,-74.39488488513983,32.128291796379024,28.104594656873942,1.3632523253830422e-08,16.0,32.11,1.2365102219381485,32.11,0.3251,0.579,1.1498,0.7237,0.2052,0.2276,0.2276,0
137888,npp,2742,2138,0.270700722932816,42.5177421569824,-73.9708023071289,3670176,2742,1700,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-14 06:54:58.980326,-73.33589068220813,6.055998160154498,5.362137297901711,9.649586094768922e-16,13.0,6.03,1.0,6.09,0.2765,0.4139,1.2109,1.0124,0.2758,0.2741,0.2741,0
138269,npp,1259,1121,0.591844797134399,42.5138664245605,-73.973762512207,3670176,1258,824,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-16 06:17:13.023379,95.96225403404561,44.46519480467872,38.34903857348804,4.839103696171018e-28,7.0,-44.47,1.5732132722552272,-44.41,0.2881,0.5751,1.6991,0.7287,0.4297,0.4313,0.4313,0
138282,npp,39,3753,0.670896470546722,42.5188407897949,-73.9786758422852,3670176,40,3028,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-16 07:57:23.394333,-66.3298165936615,64.84797989307356,53.30756773116948,1.7814382372408728e-23,23.0,64.78,2.898275349237888,64.78,0.3761,0.8967,2.7196,0.4673,0.3411,0.3135,0.3135,0
138463,npp,473,610,0.58258992433548,42.5186195373535,-73.9774856567383,3670176,473,395,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-17 05:58:15.593196,92.79467100317665,58.925683559714614,49.34493399463552,3.389535444941585e-29,4.0,-58.9,2.253202848596432,-58.83,0.4127,0.6547,1.8367,0.6401,0.3871,0.3729,0.3729,0
138477,npp,2480,3285,0.459186553955078,42.5161476135254,-73.9714736938477,3670176,2484,2632,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-17 07:38:41.976768,-69.03307684692248,54.55377023632615,46.19064160128094,5.985573211023381e-27,20.0,54.51,2.0682789409984763,54.53,0.4013,0.5803,1.6459,0.7222,0.3605,0.3316,0.3316,0
139065,npp,412,1799,0.293680399656296,42.5179824829102,-73.9778671264648,3670176,412,1378,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-20 06:42:21.715303,97.70306859054539,13.578695279953063,12.002845823105796,2.9268636110740688e-28,11.0,-13.55,1.015504800579495,-13.33,0.2387,0.3488,1.0857,1.2013,0.3648,0.3528,0.3528,0
139254,npp,2737,1292,0.1724629588425159,42.5187072753906,-73.979118347168,3670176,2739,970,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-21 06:23:29.625290,97.35127845957261,38.16692683173703,33.185560932409075,6.563532192579922e-25,8.0,-38.16,1.357151599901897,-38.0,0.2808,0.4119,1.1052,1.0175,0.2427,0.1755,0.1755,0
139269,npp,1466,3905,0.1505359336733818,42.5149688720703,-73.974250793457,3670176,1465,3119,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-21 08:03:32.878443,-64.98774505491107,67.5091475949655,54.932061654384384,6.852969292442028e-29,24.0,67.44,3.3166247903554,67.44,0.6853,0.9885,2.1078,0.4239,0.1664,0.0638,0.0638,0
139449,npp,1945,778,0.252346500754356,42.514705657959,-73.9734191894531,3670176,1945,562,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-22 06:04:32.196832,93.95505534641035,54.77807610997397,46.3508137781065,7.14928300528065e-20,5.0,-54.77,2.0682789409984763,-54.64,0.2893,0.517,1.9075,0.8106,0.2911,0.2045,0.2045,0
139462,npp,844,3441,0.300290495157242,42.5187606811523,-73.9767379760742,3670176,843,2787,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-22 07:44:53.242760,-68.42030032016466,58.40434491706701,48.98250160624911,8.260641105347005e-26,21.0,58.36,2.253202848596432,58.43,0.3894,0.7327,2.0523,0.5719,0.2271,0.1717,0.1717,0
139658,npp,177,2961,0.1952304542064667,42.5176887512207,-73.9778518676758,3670176,179,2387,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-23 07:26:11.830798,-71.9889197487038,44.87405244337999,38.68026884322406,5.037829416015381e-21,18.0,44.85,1.5732132722552272,44.96,0.3239,0.5532,1.2756,0.7575,0.1915,0.1479,0.1479,0
139851,npp,2568,2466,0.101119777187705,42.5185203552246,-73.9726104736328,3670176,2568,1997,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-24 07:07:25.083241,-75.1298197563446,24.157428288889964,21.2537195196096,8.030757144836278e-15,15.0,24.13,1.1367971201176101,24.33,0.2562,0.3821,0.8683,1.0968,0.1719,0.1109,0.1109,0
140045,npp,1859,1966,0.242894001305103,42.517520904541,-73.978401184082,3670176,1859,1536,196611,3866787,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-25 06:48:36.558607,100.64360744359462,3.933665332512811,3.4836453825547724,6.948929446162563e-08,12.0,-3.95,1.0,-3.72,0.282,0.4191,1.9485,1.0,0.2429,0.2429,0.2429,0
140417,npp,354,948,2.03066694736481,42.5134887695312,-73.9703903198242,3670144,356,702,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-27 06:10:48.830685,95.06204360548634,50.022277776676034,42.74412959076661,0.02557773827676584,6.0,-50.02,1.7549928774784245,-49.9,0.3381,0.5369,1.2483,0.7805,1.2702,1.5849,0.8601251075778608,0
140430,npp,2258,3596,1.107835173606873,42.5181732177734,-73.9768981933594,3670144,2261,2918,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-09-27 07:51:04.538759,-67.6182486476148,61.798098955167575,51.3204996091608,0.0022537215186396006,22.0,61.74,2.5331140255951103,61.78,0.4304,0.8074,1.6028,0.519,0.5376,0.5749,0.5110381857321898,0
141384,npp,592,3749,6.70422029495239,42.5137977600098,-73.9741134643555,3670144,597,3026,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-02 07:57:12.303088,-66.08549687347524,64.78020101578609,53.261884478053084,0.1046302041958561,23.0,64.71,2.898275349237888,64.78,0.3761,0.8967,2.7196,0.4673,2.4228,3.133,0.16818175963810145,0
141563,npp,1022,607,9.92835140228271,42.5174140930176,-73.9708099365234,3670144,1020,392,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-03 05:58:04.516303,92.5832776820871,58.99866770259542,49.39268292723488,0.09032734240150317,4.0,-58.97,2.253202848596432,-58.83,0.4127,0.6547,1.8367,0.6401,4.5348,6.3551,3.7955699444713713,0
141575,npp,3030,3281,8.96709156036377,42.517147064209,-73.9711685180664,3670144,3031,2626,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-03 07:38:32.680349,-69.62097532115314,54.448964127229836,46.109695550530446,0.09063053103306959,20.0,54.41,2.0682789409984763,54.53,0.4013,0.5803,1.6459,0.7222,4.474,6.4759,3.907778742800238,0
141961,npp,1675,2298,0.97447007894516,42.5165367126465,-73.9738922119141,3670144,1675,1851,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-05 07:01:00.991706,-73.61485697810659,15.183191118406224,13.413625953553337,0.053494468605241124,14.0,15.17,1.0442604737599883,15.55,0.2783,0.4461,1.4056,0.9394,0.925,0.9154,-0.60042783860769,0
142155,npp,954,1795,0.905310809612274,42.5181770324707,-73.975227355957,3670144,954,1374,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-06 06:42:10.701257,98.25302217001122,13.79739851490652,12.19462918611826,0.03540275412341725,11.0,-13.78,1.015504800579495,-13.33,0.2387,0.3488,1.0857,1.2013,0.967,1.0876,0.0844218834049455,0
142541,npp,2482,774,0.521494448184967,42.5134582519531,-73.9749908447266,3670144,2484,558,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-08 06:04:21.225143,94.25015769385955,54.886685633427376,46.42831730140943,0.00898213358658024,5.0,-54.87,2.0682789409984763,-54.64,0.2893,0.517,1.9075,0.8106,0.4212,0.4227,0.16818082267897327,0
142555,npp,1366,3436,1.92898225784302,42.5182647705078,-73.9768676757812,3670144,1367,2783,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-08 07:44:42.272478,-68.70053572851445,58.2964451425722,48.90312371415563,0.016165068386328783,21.0,58.24,2.253202848596432,58.43,0.3894,0.7327,2.0523,0.5719,0.95,1.1032,0.6451440306283642,0
142734,npp,1673,268,0.828518688678741,42.5157890319824,-73.9773025512695,3670144,1673,139,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-09 05:45:20.264068,90.78178341830423,65.88027496444629,53.936567913557475,0.002153387980119194,2.0,-65.83,3.0,-65.7,0.4218,0.8825,1.8353,0.4749,0.4011,0.3934,0.33238125296513277,0
142748,npp,712,2956,1.35661160945892,42.5147972106934,-73.973014831543,3670144,712,2382,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-09 07:25:59.104077,-71.96887317232405,44.72120299393857,38.555085107212626,0.007260384984676144,18.0,44.69,1.5732132722552272,44.96,0.3239,0.5532,1.2756,0.7575,0.9297,1.0276,0.8218685670925031,0
142941,npp,38,2461,0.868308484554291,42.5190162658691,-73.9754943847656,3670144,39,1993,196611,3866755,1850,usa_albany_10_47,42.51666667,-73.975,10,47,usa_albany,2012-10-10 07:07:14.156028,-76.10344588181552,23.89783416974418,21.027026566857288,0.001969099964798289,15.0,23.89,1.1367971201176101,24.33,0.2562,0.3821,0.8683,1.0968,0.8468,0.9523,0.8965032677122391,0
