gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2410,2483,0.45739334821701,42.5025863647461,-73.9719924926758,3670176,2410,2010,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-01 07:08:51.096390,-74.73102007319504,25.007525182579922,21.988756629632665,0.00048403855366458386,15.0,24.97,1.1367971201176101,24.38,0.3121,0.4601,0.8451,1.0904,0.4993,0.4987,0.4987,0
101163,npp,972,1479,0.882493674755096,42.4974822998047,-73.9789581298828,3670144,971,1109,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-03 06:31:10.402510,97.52134212384732,30.101630912685266,26.372656970834672,0.018678368220831618,9.0,-30.11,1.184412938166907,-30.68,0.3282,0.5338,0.952,0.9399,0.7961,0.8295,0.2322195390404732,0
101294,npp,2108,3612,2.78863453865051,42.5025749206543,-73.9741668701172,3670144,2107,2930,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-04 07:52:30.422773,-67.17813938752134,62.1432053754714,51.54761555732742,0.010681788326582224,22.0,62.07,2.6065528283652384,61.78,0.5209,0.8092,1.5106,0.62,1.2611,1.7289,1.3873271505870837,0
101411,npp,2489,458,2.19541335105896,42.4977378845215,-73.9760589599609,3670144,2489,269,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-05 05:53:17.251525,91.95798354741734,62.22842216296079,51.59860089330324,0.07052922114336953,3.0,-62.2,2.5331140255951103,-62.48,0.486,0.8031,1.5814,0.6248,1.0514,1.3716,-0.8837215151121263,0
101420,npp,1471,3139,1.93160474300385,42.4973831176758,-73.9773712158203,3670144,1469,2511,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-05 07:33:48.970745,-70.00324443282511,50.526903326250576,43.13660531041,0.03463293948346344,19.0,50.48,1.847645286154319,50.105,0.4135,0.6285,1.3451,0.7983,1.207,1.5419,0.43443826595000856,0
101543,npp,803,2648,2.42900919914246,42.5029220581055,-73.9744110107422,3670144,804,2135,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-06 07:15:05.741856,-73.89680450593045,32.77002338169815,28.647887646875372,0.07819276962310591,16.0,32.74,1.2365102219381485,32.16,0.3592,0.6171,1.2428,0.8131,1.9671,1.975,-0.5253797404584746,0
101665,npp,91,2152,2.21236991882324,42.5029182434082,-73.97900390625,3670144,91,1714,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-07 06:56:17.177338,-74.93166933101585,6.8903342536608285,6.099793079948943,0.09452085225252164,13.0,6.84,1.0,6.15,0.3244,0.5233,1.2434,0.9588,2.1908,2.1212,-0.9013048321249921,0
102168,npp,2246,2813,0.685809850692749,42.5017318725586,-73.9751892089844,3670144,2247,2265,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-11 07:21:18.609640,-72.73272821098367,39.56369460060729,34.34534356274531,0.013568554819957635,17.0,39.53,1.4276677814245327,39.04,0.4016,0.5864,1.4834,0.8555,0.5713,0.5867,0.15281666599545812,0
102412,npp,828,1816,0.23473759740591,42.497428894043,-73.9746017456055,3670144,828,1393,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-13 06:43:41.453978,98.34188850524528,12.596372002697944,11.137509144578967,0.0008565675672064038,11.0,-12.59,1.015504800579495,-13.27,0.2541,0.3949,0.9362,1.2705,0.344,0.2982,0.2982,0
102535,npp,83,1309,0.374486654996872,42.5006408691406,-73.9779663085938,3670176,84,985,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-14 06:24:49.323479,97.46610561235907,37.47213942267699,32.606043023174415,2.201018501384376e-06,8.0,-37.48,1.357151599901897,-38.0,0.31,0.4724,1.2258,1.0621,0.4296,0.3978,0.3978,0
102783,npp,611,2978,0.33257682621479,42.5021438598633,-73.9737777709961,3670176,613,2399,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-16 07:27:31.440364,-71.97690064237783,45.46858906779676,39.1571098148903,1.2462409779302382e-06,18.0,45.43,1.5732132722552272,44.99,0.3564,0.628,1.2043,0.7989,0.3139,0.2657,0.2657,0
102903,npp,3005,2483,0.307631477713585,42.4999847412109,-73.9751281738281,3670176,3005,2010,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-17 07:08:44.648866,-73.70059124303202,25.01009709029086,21.992521646473335,7.998624632265015e-11,15.0,24.97,1.1367971201176101,24.38,0.3121,0.4601,0.8451,1.0904,0.3676,0.3354,0.3354,0
103023,npp,2298,1984,0.17700530216097832,42.5021286010742,-73.9708099365234,3670176,2298,1553,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-18 06:49:56.081224,97.51561728929487,2.8802865124460952,2.55100493354544,9.9105585891833e-15,12.0,-2.91,1.0,-3.66,0.2929,0.5017,1.862,1.0,0.177,0.177,0.177,0
103142,npp,1547,1479,0.1716020926833153,42.4974517822266,-73.9748153686523,3670176,1546,1109,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-19 06:31:03.954568,97.12430090660962,30.10716601827975,26.37902241529618,4.9152351268880444e-18,9.0,-30.11,1.184412938166907,-30.68,0.3282,0.5338,0.952,0.9399,0.1959,0.1613,0.1613,0
103261,npp,782,965,0.1098715290427208,42.4973602294922,-73.9716491699219,3670176,780,713,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-20 06:12:08.266709,94.74048400272531,49.50163925554631,42.341013637117655,9.176794094597372e-21,6.0,-49.51,1.7549928774784245,-49.9,0.3597,0.5981,1.3957,0.8388,0.2235,0.0922,0.0922,0
103380,npp,3060,457,0.536497205495834,42.5017890930176,-73.9750213623047,3670176,3062,268,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-21 05:53:10.801693,91.9813946036561,62.24559883372536,51.614247628017644,2.4272893774013534e-23,3.0,-62.22,2.5331140255951103,-62.48,0.486,0.8031,1.5814,0.6248,0.3965,0.3352,0.3352,0
103979,npp,1463,625,0.364062264561653,42.4997062683105,-73.9716415405273,3670176,1464,409,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-26 05:59:27.261111,93.09124763413115,58.562665028110146,49.08975738068108,4.416634983070976e-13,4.0,-58.55,2.253202848596432,-58.83,0.3947,0.6586,1.6822,0.7618,0.371,0.2774,0.2774,0
104095,npp,648,118,0.578269183635712,42.5011940002441,-73.9763336181641,3670176,648,54,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-04-27 05:40:26.245856,269.88993021083286,68.41357718449605,55.44964994070198,2.301566016280687e-09,1.0,-68.37,3.3166247903554,-68.56,0.4787,0.8372,2.2703,0.5993,0.4237,0.3465,0.3465,0
132462,npp,2357,613,0.764521956443787,42.4999198913574,-73.9783096313477,3670176,2358,398,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-16 05:58:27.474079,93.00975133425374,58.8592909033412,49.29705737099465,1.0222078400926864e-18,4.0,-58.83,2.253202848596432,-58.83,0.3947,0.6586,1.6822,0.7618,0.5487,0.5824,0.5824,0
132642,npp,1545,107,0.270137697458267,42.5019264221191,-73.9764099121094,3670176,1545,49,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-17 05:39:26.478994,269.7179828031626,68.60797395307827,55.55937168146838,8.678949502112181e-24,1.0,-68.55,3.3166247903554,-68.56,0.4787,0.8372,2.2703,0.5993,0.3307,0.1619,0.1619,0
133015,npp,2306,1804,0.303153052926064,42.4978256225586,-73.9706802368164,3670176,2306,1382,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-19 06:42:35.349304,100.96197349133399,13.26389622519128,11.725619767847578,2.488134212374509e-26,11.0,-13.27,1.015504800579495,-13.27,0.2541,0.3949,0.9362,1.2705,0.4114,0.3852,0.3852,0
133195,npp,1562,1296,0.267366126179695,42.5004005432129,-73.9742279052734,3670176,1562,973,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-20 06:23:41.467007,96.71489050470765,38.01181264769993,33.05665400064895,3.907471544706307e-27,8.0,-38.0,1.357151599901897,-38.0,0.31,0.4724,1.2258,1.0621,0.3507,0.284,0.284,0
133558,npp,3044,276,0.48426878452301,42.5012092590332,-73.9733963012695,3670176,3046,144,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-22 05:45:46.580926,90.91802083238706,65.7256161270234,53.84561893288957,7.07720047860818e-24,2.0,-65.69,3.0,-65.7,0.5263,0.8956,1.7887,0.5602,0.3646,0.2713,0.2713,0
133749,npp,1420,2470,0.328722819685936,42.5001907348633,-73.9791717529297,3670176,1420,2000,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-23 07:07:38.653496,-73.84335001782023,24.345442726233486,21.416924006864388,8.019147101402548e-26,15.0,24.33,1.1367971201176101,24.38,0.3121,0.4601,0.8451,1.0904,0.3861,0.3584,0.3584,0
133933,npp,699,1971,0.26374782621860504,42.4988708496094,-73.9745788574219,3670176,699,1541,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-24 06:48:50.108757,97.06924208894768,3.669598632630961,3.249928625431995,5.727126605047985e-22,12.0,-3.66,1.0,-3.66,0.2929,0.5017,1.862,1.0,0.2637,0.2637,0.2637,0
134111,npp,3036,1467,0.33856850862503096,42.501594543457,-73.9702987670898,3670176,3036,1100,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-25 06:29:58.006985,97.77989816133905,30.6729686908239,26.86281895716935,1.18323968412352e-16,9.0,-30.68,1.184412938166907,-30.68,0.3282,0.5338,0.952,0.9399,0.3369,0.3182,0.3182,0
134479,npp,1481,444,0.375691592693329,42.4972190856934,-73.9764175415039,3670176,1481,259,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-27 05:52:04.917648,91.6799868540696,62.517891355088686,51.79526949764719,0.00041018602387176426,3.0,-62.48,2.6065528283652384,-62.48,0.486,0.8031,1.5814,0.6248,0.3378,0.2347,0.2347,0
134492,npp,466,3128,0.431764185428619,42.5029754638672,-73.9755020141602,3670176,468,2503,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-27 07:32:38.417547,-71.02475373671213,50.185410355449505,42.876220842284276,9.736081336962918e-12,19.0,50.15,1.7549928774784245,50.105,0.4135,0.6285,1.3451,0.7983,0.3896,0.3447,0.3447,0
134859,npp,2174,2140,0.882608532905579,42.4991912841797,-73.9722442626953,3670144,2174,1702,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-29 06:55:04.898969,-69.19176152549599,6.222469352649225,5.509460670172733,0.012750522564030642,13.0,6.15,1.0,6.15,0.3244,0.5233,1.2434,0.9588,0.8611,0.8462,0.4384749833132908,0
135035,npp,1433,1636,1.54794812202454,42.4996757507324,-73.9708633422852,3670144,1433,1232,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-30 06:36:14.578388,98.3587294124729,22.42515976070164,19.749112428693884,0.053410785443862845,10.0,-22.42,1.0837787002826917,-22.42,0.3023,0.5067,1.5374,0.9903,1.4625,1.5329,-0.17502320683248884,0
135224,npp,679,1124,2.74182105064392,42.4990997314453,-73.9715423583984,3670144,679,826,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-31 06:17:20.701930,95.84335938596244,44.3850294417278,38.28506116106504,0.1257411262396338,7.0,-44.37,1.5732132722552272,-44.41,0.3665,0.5961,1.5291,0.8416,1.8656,2.3076,-1.7132393449604413,0
135236,npp,2547,3756,3.69015169143677,42.5012168884277,-73.9789428710938,3670144,2550,3030,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-08-31 07:57:31.072150,-66.55007528944374,64.90837243852279,53.34619795447671,0.07670196560110815,23.0,64.84,2.898275349237888,64.8,0.5155,0.9047,2.6443,0.5546,1.4628,2.0465,-0.40620811824117276,0
135418,npp,1902,3288,3.72398138046265,42.4983825683594,-73.9740982055664,3670144,1900,2634,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-01 07:38:49.651097,-69.23529735001507,54.63067456839706,46.24815315456335,0.11040949025349647,20.0,54.58,2.0682789409984763,54.58,0.4531,0.6635,1.6382,0.7561,1.9814,2.8158,-0.7147777492579417,0
135598,npp,1243,2800,3.08261799812317,42.5012664794922,-73.9726257324219,3670144,1243,2254,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-02 07:20:06.452378,-72.53137051234334,39.07104832964054,33.93919630535255,0.10289682256567165,17.0,39.04,1.4276677814245327,39.04,0.4016,0.5864,1.4834,0.8555,2.2502,2.6373,-0.6530442574149387,0
135786,npp,556,2305,4.47968149185181,42.5003471374512,-73.9782257080078,3670144,556,1857,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-03 07:01:19.695620,-74.04310290988657,15.572459054201516,13.756578344402334,0.08847500783036005,14.0,15.55,1.0442604737599883,15.61,0.3324,0.5013,1.4045,1.0009,4.3115,4.4837,1.654523873073726,0
136349,npp,1376,781,1.45914030075073,42.4995346069336,-73.9711227416992,3670144,1380,565,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-06 06:04:39.849171,93.38915098558039,54.72134852991511,46.310492247115064,0.03387040689090311,5.0,-54.69,2.0682789409984763,-54.64,0.3842,0.6504,1.6992,0.7714,0.8928,1.1256,0.042521863756649125,0
136362,npp,275,3445,1.054334998130798,42.5033721923828,-73.9765853881836,3670144,277,2791,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-06 07:45:02.674062,-68.63579649536535,58.49386513059283,49.047219856789134,0.04298806081007275,21.0,58.45,2.253202848596432,58.45,0.4398,0.7994,2.5019,0.6276,0.6149,0.6617,-0.712934468751963,0
137115,npp,559,1465,0.473053246736526,42.4988288879395,-73.9761581420898,3670144,558,1099,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-10 06:29:52.083853,97.45773424389536,30.77023288328445,26.946387598418404,0.002486764861665835,9.0,-30.77,1.184412938166907,-30.68,0.3282,0.5338,0.952,0.9399,0.4504,0.4446,0.36508041642003813,0
137127,npp,2308,4061,0.887846767902374,42.4959335327148,-73.9715423583984,3670144,2310,3197,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-10 08:09:51.778545,-64.03979200948527,69.9680724125762,56.333402554249616,0.006157546493846814,25.0,69.89,3.5496478698597698,69.81,0.5245,1.0615,2.6485,0.4726,0.4528,0.4196,0.22269938401777598,0
137306,npp,2866,951,0.534509599208832,42.4985427856445,-73.9748840332031,3670176,2868,704,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-11 06:10:58.217754,95.3563747903687,49.931047767059894,42.675462419316645,0.00019013225829760458,6.0,-49.93,1.7549928774784245,-49.9,0.3597,0.5981,1.3957,0.8388,0.4655,0.4484,0.4484,0
137322,npp,1698,3601,0.30754072964191403,42.4957160949707,-73.9735717773438,3670144,1701,2921,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-11 07:51:13.924125,-67.46678494468634,61.89998942821161,51.391374596026715,0.0019776650453054924,22.0,61.84,2.5331140255951103,61.78,0.5209,0.8092,1.5106,0.62,0.3037,0.1907,0.12745996340160937,0
137498,npp,2071,443,0.6096944510936739,42.5013313293457,-73.9735107421875,3670176,2072,258,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-12 05:51:58.980594,91.7261290735396,62.540401222865114,51.81006204783635,2.504731278650905e-09,3.0,-62.5,2.6065528283652384,-62.48,0.486,0.8031,1.5814,0.6248,0.4275,0.3809,0.3809,0
137512,npp,1057,3127,0.453164726495743,42.5007820129395,-73.97216796875,3670176,1059,2502,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-12 07:32:32.481289,-71.052038082329,50.15788717664617,42.85503752000222,0.00021106475730670257,19.0,50.12,1.7549928774784245,50.105,0.4135,0.6285,1.3451,0.7983,0.4018,0.3617,0.3617,0
137701,npp,387,2634,0.314182087779045,42.5018501281738,-73.9777603149414,3670176,388,2125,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-13 07:13:47.507658,-74.20712718745744,32.13037973256401,28.106370275683936,1.3514361007546409e-08,16.0,32.11,1.2365102219381485,32.16,0.3592,0.6171,1.2428,0.8131,0.2568,0.2555,0.2555,0
137888,npp,2745,2138,0.23926817625761,42.4980316162109,-73.976676940918,3670176,2745,1701,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-14 06:54:58.980326,-71.68671701246645,6.076469441102625,5.380248380948704,9.511119610695828e-16,13.0,6.03,1.0,6.15,0.3244,0.5233,1.2434,0.9588,0.2177,0.2294,0.2294,0
138269,npp,1261,1121,0.483983278274536,42.5004730224609,-73.976318359375,3670176,1260,825,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-16 06:17:13.023379,95.8359591778033,44.46817781116255,38.35144300997793,4.794578447355805e-28,7.0,-44.47,1.5732132722552272,-44.41,0.3665,0.5961,1.5291,0.8416,0.4304,0.4073,0.4073,0
138282,npp,41,3754,0.619568228721619,42.5033226013184,-73.9761734008789,3670176,41,3029,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-16 07:57:23.394333,-66.26288127466641,64.86949677967954,53.32112251765991,1.770865640321561e-23,23.0,64.8,2.898275349237888,64.8,0.5155,0.9047,2.6443,0.5546,0.4034,0.3436,0.3436,0
138463,npp,476,611,0.563080579042435,42.4973030090332,-73.9710006713867,3670176,474,396,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-17 05:58:15.593196,92.67568055159973,58.90678343911229,49.33166934557967,3.3478810002671794e-29,4.0,-58.88,2.253202848596432,-58.83,0.3947,0.6586,1.6822,0.7618,0.4593,0.429,0.429,0
138477,npp,2482,3286,0.527692586183548,42.5039329528809,-73.9765548706055,3670176,2485,2633,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-17 07:38:43.756004,-69.76546574078752,54.5731705964707,46.204883447850776,5.9366235630739106e-27,20.0,54.53,2.0682789409984763,54.58,0.4531,0.6635,1.6382,0.7561,0.436,0.399,0.399,0
139065,npp,415,1800,0.2340292558074,42.4966430664062,-73.9740295410156,3670176,414,1378,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-20 06:42:21.715303,96.95894412781239,13.535469325739914,11.96479539300149,2.9018536229035156e-28,11.0,-13.5,1.015504800579495,-13.27,0.2541,0.3949,0.9362,1.2705,0.3433,0.2973,0.2973,0
139254,npp,2740,1293,0.1428814902901649,42.4975547790527,-73.9740905761719,3670176,2741,970,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-21 06:23:29.625290,97.1221607769978,38.13025906446688,33.15504727442448,6.518829931458748e-25,8.0,-38.12,1.357151599901897,-38.0,0.31,0.4724,1.2258,1.0621,0.2589,0.1518,0.1518,0
139449,npp,1947,778,0.1964590921998024,42.5013198852539,-73.9751510620117,3670176,1946,562,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-22 06:04:32.196832,93.8642380095378,54.7797658378577,46.35206432575633,7.155649897777583e-20,5.0,-54.77,2.0682789409984763,-54.64,0.3842,0.6504,1.6992,0.7714,0.2823,0.1516,0.1516,0
139462,npp,846,3442,0.1645221337676048,42.5030174255371,-73.9738845825195,3670176,844,2788,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-22 07:44:53.242760,-68.33578188642409,58.43090568040354,49.00128063802247,8.219352579655955e-26,21.0,58.38,2.253202848596432,58.45,0.4398,0.7994,2.5019,0.6276,0.2199,0.1033,0.1033,0
139658,npp,179,2962,0.19311635196208948,42.5025596618652,-73.9742889404297,3670176,181,2387,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-23 07:26:11.830798,-71.86295572164097,44.9108288772037,38.70983792035436,5.019111342580001e-21,18.0,44.89,1.5732132722552272,44.99,0.3564,0.628,1.2043,0.7989,0.2253,0.1543,0.1543,0
139851,npp,2571,2466,0.434003531932831,42.4989624023438,-73.9792098999023,3670176,2571,1997,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-24 07:07:25.083241,-74.74109008312332,24.16145161708191,21.25720846948426,8.081870582839233e-15,15.0,24.13,1.1367971201176101,24.38,0.3121,0.4601,0.8451,1.0904,0.4787,0.4732,0.4732,0
140045,npp,1862,1967,0.299575686454773,42.4966659545898,-73.9749526977539,3670176,1862,1537,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-25 06:48:36.558607,98.11447964703308,3.891161427521273,3.4460165915718832,6.964824793688374e-08,12.0,-3.89,1.0,-3.66,0.2929,0.5017,1.862,1.0,0.2996,0.2996,0.2996,0
140417,npp,356,948,2.21920919418335,42.4998207092285,-73.9728164672852,3670144,357,702,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-27 06:10:48.830685,94.95388412861598,50.02524520983207,42.74642897927476,0.025592916709011912,6.0,-50.02,1.7549928774784245,-49.9,0.3597,0.5981,1.3957,0.8388,1.4254,1.8615,1.0431121778663155,0
140430,npp,2260,3597,1.41281747817993,42.5025062561035,-73.9742660522461,3670144,2262,2918,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-09-27 07:51:04.538759,-67.54297643891353,61.821710587860565,51.33631192968842,0.0022545643365646955,22.0,61.76,2.5331140255951103,61.78,0.5209,0.8092,1.5106,0.62,0.74,0.8759,0.803805520959565,0
141384,npp,594,3750,6.79411602020264,42.5027885437012,-73.9759674072266,3670144,597,3026,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-02 07:57:14.082360,-66.62873389428631,64.80166524923446,53.27522758304928,0.10464483484703428,23.0,64.72,2.898275349237888,64.8,0.5155,0.9047,2.6443,0.5546,2.5338,3.768,0.4217593404565938,0
141563,npp,1026,607,9.39267826080322,42.4980735778809,-73.9788284301758,3670144,1028,393,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-03 05:58:06.295585,93.1727455545543,58.992810645785575,49.38839541799672,0.09034228200029132,4.0,-58.97,2.253202848596432,-58.83,0.3947,0.6586,1.6822,0.7618,4.378,7.1555,4.266613818974326,0
141575,npp,3032,3281,10.01324462890625,42.5043106079102,-73.9763641357422,3670144,3033,2627,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-03 07:38:32.680349,-69.53425280485841,54.45263359844013,46.11242143652689,0.09064420237801395,20.0,54.41,2.0682789409984763,54.58,0.4531,0.6635,1.6382,0.7561,5.0222,7.5713,4.672759274195723,0
141961,npp,1677,2298,0.971611499786377,42.5034255981445,-73.9780426025391,3670144,1677,1851,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-05 07:01:00.991706,-73.18653345657675,15.191124939451852,13.420598080314251,0.053498878832161915,14.0,15.17,1.0442604737599883,15.61,0.3324,0.5013,1.4045,1.0009,0.9521,0.9725,-0.7382401798650725,0
142155,npp,957,1796,0.93615734577179,42.4968070983887,-73.9713897705078,3670144,957,1374,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-06 06:42:10.701257,97.52235792166216,13.75251760676485,12.155132551865979,0.035409568042872416,11.0,-13.72,1.015504800579495,-13.27,0.2541,0.3949,0.9362,1.2705,1.0347,1.1894,0.0571039196905323,0
142541,npp,2484,774,0.627729177474976,42.5000343322754,-73.9766616821289,3670144,2486,558,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-08 06:04:21.225143,94.15947371726281,54.88792529973415,46.429233558167276,0.008981378495655314,5.0,-54.87,2.0682789409984763,-54.64,0.3842,0.6504,1.6992,0.7714,0.4908,0.4843,0.19710136334638834,0
142555,npp,1368,3437,1.82576477527618,42.5026016235352,-73.9740982055664,3670144,1368,2783,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-08 07:44:42.272478,-68.61590407646338,58.322570371260326,48.92162111887803,0.016167541599880462,21.0,58.26,2.253202848596432,58.45,0.4398,0.7994,2.5019,0.6276,0.9572,1.1459,0.6289085484346989,0
142734,npp,1675,268,1.30615127086639,42.5019607543945,-73.9783782958984,3670144,1674,139,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-09 05:45:20.264068,90.71636806346582,65.8820744953927,53.93767427988745,0.002152504798109725,2.0,-65.83,3.0,-65.7,0.5263,0.8956,1.7887,0.5602,0.6386,0.7317,0.6628690912807517,0
142748,npp,714,2956,1.49052155017853,42.5017547607422,-73.9781494140625,3670144,714,2383,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-09 07:25:59.104077,-71.84804284613375,44.72383182290932,38.55720077493992,0.007259664619807377,18.0,44.69,1.5732132722552272,44.99,0.3564,0.628,1.2043,0.7989,1.05,1.1908,0.9586568181510525,0
142941,npp,41,2462,0.882882177829742,42.4977836608887,-73.9733810424805,3670144,41,1994,196611,3866755,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-10 07:07:14.156028,-75.70365570353637,23.949033438644992,21.07144223818613,0.001969225058376519,15.0,23.94,1.1367971201176101,24.38,0.3121,0.4601,0.8451,1.0904,0.8736,0.9627,0.899729849894039,0
143138,npp,2416,1962,0.367759093642235,42.5011291503906,-73.9793472290039,3670176,2416,1533,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-11 06:48:25.645931,90.76717452356779,4.281947785905875,3.791824860942904,7.746144433642864e-05,12.0,-4.18,1.0,-3.66,0.2929,0.5017,1.862,1.0,0.3678,0.3678,0.3678,0
143329,npp,1690,1459,0.524071484804153,42.502986907959,-73.9755706787109,3670176,1690,1094,196611,3866787,1930,usa_albany_10_49,42.5,-73.975,10,49,usa_albany,2012-10-12 06:29:35.354809,97.37921022547354,31.044892363620033,27.178286771870333,1.874603155645725e-11,9.0,-31.04,1.2365102219381485,-30.68,0.3282,0.5338,0.952,0.9399,0.4939,0.4926,0.4926,0
