gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2499,7.3776216506958,42.7240180969238,-73.7254791259766,3670176,2371,2023,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-01 07:08:47.537836,-74.95961142486476,25.791706503270817,22.667145979304003,0.0004691561911843591,15.0,25.76,1.1367971201176101,25.17,4.8665,6.0575,9.095,0.9386,6.8471,6.9249,0
101163,npp,934,1500,3.76397037506104,42.724739074707,-73.7220687866211,3670144,934,1125,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-03 06:31:06.843994,97.86218469644591,29.119643766107536,25.53183224847523,0.01839460631742219,9.0,-29.12,1.184412938166907,-29.71,4.8329,5.8244,7.2519,0.9762,3.9462,3.6744,0
101287,npp,172,989,14.494776725769,42.7242736816406,-73.7219009399414,3670144,171,728,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-04 06:12:11.158363,95.05202906560147,48.79562613400915,41.787230491600994,0.03957387572256538,6.0,-48.79,1.7549928774784245,-49.18,6.5156,8.2709,11.1011,0.6875,9.2322,9.9645,0
101294,npp,2067,3622,11.0281848907471,42.7239036560059,-73.728889465332,3670144,2069,2937,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-04 07:52:26.864258,-67.17291106997075,62.351600741477746,51.686380468247854,0.010374576058313073,22.0,62.27,2.6065528283652384,61.99,9.6224,11.489,14.1284,0.4949,5.509,5.4577,0
101411,npp,2453,482,10.3944797515869,42.7262153625488,-73.7263031005859,3670144,2455,288,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-05 05:53:13.692971,92.08020679300239,61.738801593895985,51.2721899883608,0.06983449972873026,3.0,-61.7,2.5331140255951103,-61.97,7.5087,9.5956,11.1593,0.5925,6.0012,6.1592,0
101420,npp,1429,3152,11.7119016647339,42.7292785644531,-73.7267532348633,3670144,1431,2519,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-05 07:33:45.412237,-70.58790103078952,50.907879953413214,43.43029134475803,0.03398165184456794,19.0,50.84,1.847645286154319,50.48,6.946,8.4544,11.076,0.6725,7.4489,7.8766,0
101665,npp,52,2170,5.81009197235107,42.7273330688477,-73.7248916625977,3670144,52,1731,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-07 06:56:13.618829,-76.37880428051656,7.9186695897972355,7.0089986400751005,0.09340330391130658,13.0,7.88,1.0,7.1,4.7022,6.0762,9.1331,0.9358,5.4197,5.4368,0
102168,npp,2206,2827,6.15203428268433,42.7234764099121,-73.7274627685547,3670144,2205,2277,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-11 07:21:13.271845,-72.1978373613636,40.108826929697464,34.79586414131938,0.013462774979463056,17.0,40.06,1.4276677814245327,39.61,6.0132,7.2839,10.2946,0.7806,4.893,4.8023,0
102535,npp,45,1330,6.51947832107544,42.7281303405762,-73.7288360595703,3670176,45,1005,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-14 06:24:43.985638,96.3127208226078,36.666406565828815,31.932848736641326,2.4641456440520055e-06,8.0,-36.64,1.357151599901897,-37.12,5.1579,6.4721,9.0318,0.8785,5.7207,5.7274,0
103023,npp,2260,2002,3.68674325942993,42.7229919433594,-73.7279968261719,3670176,2260,1571,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-18 06:49:52.522671,98.89123967049501,1.8451314165071928,1.6342868374070474,1.2869175072888633e-14,12.0,-1.87,1.0,-2.62,4.1954,5.6858,8.2869,1.0,3.6867,3.6867,0
103142,npp,1509,1499,5.6616063117981,42.7258338928223,-73.7279281616211,3670176,1509,1124,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-19 06:31:00.396015,98.38744089328642,29.148167347907126,25.557832582724746,6.528364568309694e-18,9.0,-29.17,1.184412938166907,-29.71,4.8329,5.8244,7.2519,0.9762,5.5484,5.5269,0
103261,npp,745,988,5.86350631713867,42.7257499694824,-73.7236480712891,3670176,745,728,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-20 06:12:04.708155,94.9220768312908,48.82746119307653,41.81519487601799,1.2151143454502428e-20,6.0,-48.82,1.7549928774784245,-49.18,6.5156,8.2709,11.1011,0.6875,4.3141,4.0309,0
103380,npp,3024,480,8.32329845428467,42.7240180969238,-73.7293472290039,3670176,3028,287,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-21 05:53:05.463859,91.74141066002653,61.77527493864711,51.300916768467054,3.124837304921169e-23,3.0,-61.74,2.5331140255951103,-61.97,7.5087,9.5956,11.1593,0.5925,5.1836,4.9319,0
103979,npp,1427,648,7.08143758773804,42.7258720397949,-73.7252197265625,3670176,1429,431,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-04-26 05:59:23.702557,93.2162899059311,58.02803246410099,48.71149867953785,4.734831419129979e-13,4.0,-58.0,2.2013981571160284,-58.29,8.0811,9.1756,11.844,0.6197,4.7345,4.3881,0
132642,npp,1511,133,9.69519805908203,42.7215843200684,-73.7215270996094,3670176,1512,62,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-17 05:39:22.920477,269.77438484165674,68.19484315876736,55.32232790010004,1.1053359693410766e-23,1.0,-68.13,3.3166247903554,-68.16,8.7949,10.3377,14.4826,0.55,5.4921,5.3325,0
133015,npp,2267,1822,2.81250524520874,42.7257614135742,-73.7233963012695,3670176,2267,1399,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-19 06:42:30.011506,99.50054612726541,12.248726507083626,10.831418912060784,3.015654967888404e-26,11.0,-12.25,1.015504800579495,-12.25,4.3062,5.2259,8.2635,1.088,3.3093,3.06,0
133195,npp,1525,1318,6.42474508285522,42.7235412597656,-73.7213973999023,3670176,1525,993,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-20 06:23:37.908446,96.92594686397325,37.14732092046116,32.33573028399765,4.3863581640806054e-27,8.0,-37.12,1.357151599901897,-37.12,5.1579,6.4721,9.0318,0.8785,5.6509,5.6442,0
133558,npp,3009,301,8.33718681335449,42.7245903015137,-73.7252426147461,3670176,3013,160,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-22 05:45:43.022365,91.290930467352,65.27872812178055,53.568618615990296,6.709625273913865e-24,2.0,-65.23,2.898275349237888,-65.25,8.2756,10.1412,12.7787,0.5607,5.0634,4.6744,0
133749,npp,1380,2487,5.38393354415894,42.7267684936523,-73.7236557006836,3670176,1381,2014,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-23 07:07:35.094934,-75.35187191447875,25.188412777205485,22.147143818990347,7.715612553001464e-26,15.0,25.17,1.1367971201176101,25.17,4.8665,6.0575,9.095,0.9386,5.0933,5.0536,0
133933,npp,660,1990,3.26360177993774,42.725170135498,-73.7211990356445,3670176,660,1558,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-24 06:48:46.550203,99.14183578443735,2.5688484461302257,2.2752471383301787,5.05891360798975e-22,12.0,-2.56,1.0,-2.62,4.1954,5.6858,8.2869,1.0,3.2636,3.2636,0
134479,npp,1445,469,4.97797393798828,42.7257804870605,-73.7211761474609,3670176,1447,277,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-27 05:52:01.359093,92.12583621224911,62.01021521219891,51.45841915964997,0.0003570257591862457,3.0,-61.97,2.5331140255951103,-61.97,7.5087,9.5956,11.1593,0.5925,3.8629,2.9497,0
134492,npp,425,3140,6.97930240631104,42.7263336181641,-73.7277908325195,3670176,425,2511,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-27 07:32:33.079748,-70.62039593075642,50.55683215052017,43.16356930204038,7.65822504142915e-12,19.0,50.5,1.847645286154319,50.48,6.946,8.4544,11.076,0.6725,4.8874,4.6938,0
134859,npp,2135,2157,4.59953022003174,42.7255897521973,-73.7288436889648,3670144,2135,1719,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-29 06:55:01.340413,-75.7581223247133,7.141067381245061,6.321967587234823,0.012282916858282051,13.0,7.13,1.0,7.1,4.7022,6.0762,9.1331,0.9358,4.2092,4.304,0
135035,npp,1395,1655,5.58009958267212,42.7258949279785,-73.7267074584961,3670144,1395,1249,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-30 06:36:11.019826,100.09047957178652,21.409808911817798,18.86510026323718,0.052592158842956045,10.0,-21.42,1.0837787002826917,-21.42,4.7497,5.5941,7.3922,1.0164,5.6729,5.6715,0
135224,npp,642,1146,9.02531242370605,42.7262268066406,-73.7275009155273,3670144,644,844,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-31 06:17:17.143412,96.61356037846325,43.63216920170263,37.67673171547092,0.1245953892135236,7.0,-43.63,1.4867838833500562,-43.66,5.8558,6.9617,10.7979,0.8167,7.0738,7.3712,0
135236,npp,2504,3765,10.7755994796753,42.7276191711426,-73.7268829345703,3670144,2504,3036,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-08-31 07:57:25.734314,-65.97071853696616,65.07723405335318,53.452810085748084,0.07551021890970669,23.0,65.0,2.898275349237888,64.97,10.0094,11.6623,14.2098,0.4875,5.3799,5.2535,0
135405,npp,2932,636,12.3074998855591,42.724365234375,-73.7255783081055,3670144,2934,419,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-01 05:58:19.708577,93.08490540002116,58.325442693364664,48.92298668803982,0.1414288236251479,4.0,-58.29,2.2013981571160284,-58.29,8.0811,9.1756,11.844,0.6197,7.1085,7.6265,0
135418,npp,1860,3300,12.9301795959473,42.7289772033691,-73.7270584106445,3670144,1862,2647,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-01 07:38:46.092535,-69.72447386046304,54.94220227880378,46.47896438703162,0.10941335065708895,20.0,54.88,2.0682789409984763,54.86,7.9832,9.5044,13.005,0.5982,7.3422,7.7352,0
135585,npp,2120,132,10.6571426391602,42.7245330810547,-73.7223587036133,3670144,2120,62,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-02 05:39:18.717451,269.78969563293674,68.20779235867496,55.33236063031766,0.11078042071859455,1.0,-68.15,3.3166247903554,-68.16,8.7949,10.3377,14.4826,0.55,5.7821,5.8615,0
135598,npp,1203,2815,7.13263702392578,42.7247467041016,-73.7252426147461,3670144,1204,2267,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-02 07:20:02.893815,-72.66169321241158,39.63166085137008,34.40352195142879,0.10229778744970189,17.0,39.61,1.4276677814245327,39.61,6.0132,7.2839,10.2946,0.7806,5.5799,5.5678,0
135786,npp,517,2322,5.92398071289062,42.7234039306641,-73.7282485961914,3670144,517,1873,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-03 07:01:16.137102,-76.38611601425698,16.505324066929035,14.575701347722898,0.08814536881407552,14.0,16.48,1.0442604737599883,16.51,4.9948,6.3283,9.8093,0.8985,5.2987,5.3226,0
136362,npp,233,3456,5.70712566375732,42.7257118225098,-73.72119140625,3670144,233,2801,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-06 07:44:57.336272,-68.29945675127078,58.76421150227524,49.23820514400234,0.04290570188169338,21.0,58.7,2.253202848596432,58.68,8.3246,10.1268,12.8678,0.5615,3.7243,3.2043,0
137115,npp,521,1485,4.76185607910156,42.7276039123535,-73.7274322509766,3670144,521,1114,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-10 06:29:48.525298,97.79545421608431,29.838269144762286,26.14982482172479,0.0025346548185920612,9.0,-29.83,1.184412938166907,-29.71,4.8329,5.8244,7.2519,0.9762,4.7887,4.6486,0
137306,npp,2829,973,5.86041498184204,42.7224349975586,-73.7267227172852,3670176,2827,718,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-11 06:10:52.879964,94.55893892127449,49.29329411111742,42.179987681506034,0.00020275107592769185,6.0,-49.27,1.7549928774784245,-49.18,6.5156,8.2709,11.1011,0.6875,4.3123,4.0288,0
137322,npp,1655,3610,6.85414838790894,42.7257995605469,-73.7240905761719,3670144,1656,2928,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-11 07:51:08.586335,-67.18449473931412,62.10305792572538,51.527360058285026,0.0020030814163410327,22.0,62.03,2.6065528283652384,61.99,9.6224,11.489,14.1284,0.4949,3.9077,3.3921,0
137498,npp,2036,467,7.29124164581299,42.7230606079102,-73.7257995605469,3670176,2038,276,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-12 05:51:55.422084,92.13009087957744,62.04918348289835,51.484342165961195,3.35159170410153e-09,3.0,-62.01,2.5331140255951103,-61.97,7.5087,9.5956,11.1593,0.5925,4.7761,4.3204,0
137512,npp,1016,3139,6.92238998413086,42.7238006591797,-73.7263793945312,3670176,1016,2510,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-12 07:32:27.143447,-70.64247184479507,50.52447812947019,43.13874329428,0.00022066191194136442,19.0,50.48,1.847645286154319,50.48,6.946,8.4544,11.076,0.6725,4.8566,4.6555,0
137701,npp,347,2649,5.51400518417358,42.7246971130371,-73.7237930297852,3670176,347,2135,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-13 07:13:42.169860,-73.5621315335095,32.82206141994881,28.694165796665956,1.782955321016491e-08,16.0,32.79,1.2365102219381485,32.79,5.5527,6.4616,9.1696,0.8799,4.9195,4.852,0
137888,npp,2706,2156,5.80400848388672,42.7229881286621,-73.7245407104492,3670176,2706,1718,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-14 06:54:55.421770,-78.01644587224126,7.0837114200646285,6.271192010058297,1.2671376050898053e-15,13.0,7.07,1.0,7.1,4.7022,6.0762,9.1331,0.9358,5.4137,5.4311,0
138269,npp,1224,1144,5.07446241378784,42.7260513305664,-73.7256622314453,3670176,1224,842,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-16 06:17:09.464824,96.03085163607633,43.70790064378649,37.73748841189422,5.948657411307711e-28,7.0,-43.7,1.5732132722552272,-43.66,5.8558,6.9617,10.7979,0.8167,4.4862,4.1445,0
138281,npp,3071,3763,9.45859146118164,42.7239227294922,-73.7266464233398,3670176,3068,3035,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-16 07:57:18.056489,-65.95180091804919,65.04719404196955,53.433303678578326,2.2703353673653866e-23,23.0,64.97,2.898275349237888,64.97,10.0094,11.6623,14.2098,0.4875,4.9255,4.6114,0
138463,npp,440,634,7.66059684753418,42.7242851257324,-73.7256698608398,3670176,440,417,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-17 05:58:12.034679,93.1594085332991,58.3684827718626,48.95260680214521,3.892164701799729e-29,4.0,-58.34,2.2013981571160284,-58.29,8.0811,9.1756,11.844,0.6197,4.9976,4.747,0
138477,npp,2441,3298,6.99300193786621,42.725154876709,-73.7248687744141,3670176,2441,2645,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-17 07:38:38.418213,-69.39052700333154,54.892794635531324,46.44198979353143,7.310765098052796e-27,20.0,54.83,2.0682789409984763,54.86,7.9832,9.5044,13.005,0.5982,4.4716,4.1834,0
139065,npp,376,1819,2.13602423667908,42.7270584106445,-73.7232131958008,3670176,376,1396,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-20 06:42:18.156786,99.97876212380791,12.414966515470661,10.977969962117633,2.91050881594671e-28,11.0,-12.42,1.015504800579495,-12.25,4.3062,5.2259,8.2635,1.088,2.6431,2.324,0
139254,npp,2702,1314,4.22774457931519,42.7249221801758,-73.7221908569336,3670176,2701,989,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-21 06:23:24.287454,96.691071413955,37.29717577884,32.460775324105974,6.006191542327423e-25,8.0,-37.28,1.357151599901897,-37.12,5.1579,6.4721,9.0318,0.8785,4.0321,3.7141,0
139269,npp,1426,3915,14.3455972671509,42.7225151062012,-73.7254409790039,3670176,1429,3124,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-21 08:03:29.319888,-65.17981187802107,67.67997147637318,55.03288746704511,6.921987138119639e-29,24.0,67.6,3.3166247903554,67.59,10.8128,12.9301,15.1978,0.4397,6.1126,6.3082,0
139449,npp,1911,801,7.20578384399414,42.7250862121582,-73.7264099121094,3670176,1912,588,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-22 06:04:28.638277,93.99054128203987,54.1824439852707,45.908856076850256,6.090557805505658e-20,5.0,-54.15,1.9513309067639726,-54.02,6.9329,8.3645,10.9257,0.6798,5.092,4.8982,0
139462,npp,805,3453,7.17264270782471,42.7259712219238,-73.7253112792969,3670176,806,2798,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-22 07:44:49.684250,-68.35758204422994,58.69338064541484,49.18681650583453,7.738484798150347e-26,21.0,58.63,2.253202848596432,58.68,8.3246,10.1268,12.8678,0.5615,4.3747,4.0272,0
139658,npp,138,2975,4.71962070465088,42.72802734375,-73.7250213623047,3670176,138,2397,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-23 07:26:06.493006,-71.42926058130081,45.36776956802395,39.07697020287123,4.384754167337163e-21,18.0,45.33,1.5732132722552272,45.47,6.0839,7.6934,10.2699,0.739,3.7955,3.488,0
139851,npp,2531,2483,3.00801062583923,42.7256202697754,-73.7241439819336,3670176,2531,2010,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-24 07:07:21.524687,-75.10371756607039,24.992430296888116,21.977345486670327,6.5704667523801206e-15,15.0,24.97,1.1367971201176101,25.17,4.8665,6.0575,9.095,0.9386,3.0033,2.8234,0
140045,npp,1823,1985,4.50340223312378,42.7240371704102,-73.7238388061523,3670176,1823,1554,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-25 06:48:31.220763,90.36848047793794,2.921699459801164,2.587664787529323,5.427376507478925e-08,12.0,-2.85,1.0,-2.62,4.1954,5.6858,8.2869,1.0,4.5034,4.5034,0
140417,npp,319,970,11.3038787841797,42.7241134643555,-73.7254257202148,3670144,323,717,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-27 06:10:43.492849,94.62982349524295,49.37654362022106,42.24278368453269,0.025108833435787153,6.0,-49.36,1.7549928774784245,-49.18,6.5156,8.2709,11.1011,0.6875,7.414,7.7709,0
140430,npp,2218,3606,10.3946952819824,42.7254524230957,-73.7284698486328,3670144,2217,2925,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-27 07:50:59.200960,-67.22207460919024,62.02642944614709,51.47359153818037,0.0022232859447818745,22.0,61.95,2.5331140255951103,61.99,9.6224,11.489,14.1284,0.4949,5.2538,5.1442,0
140987,npp,190,2152,23.5107402801514,42.7255210876465,-73.720703125,3670144,190,1713,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-09-30 06:54:44.306907,-72.54852001669335,6.897718619862138,6.106526596578425,0.17347035615910353,13.0,6.84,1.0,7.1,4.7022,6.0762,9.1331,0.9358,23.1204,22.0003,0
141371,npp,1776,1140,14.9319105148315,42.723934173584,-73.7247085571289,3670144,1779,840,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-02 06:16:58.373431,95.57016319105684,43.850956160688355,37.85151752567536,0.11798794847399795,7.0,-43.83,1.5732132722552272,-43.66,5.8558,6.9617,10.7979,0.8167,10.752,12.1953,0
141384,npp,552,3759,13.942455291748,42.7222213745117,-73.7247619628906,3670144,552,3032,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-02 07:57:08.744569,-66.01660947660483,64.97765151504213,53.386596439136305,0.10416113968375428,23.0,64.89,2.898275349237888,64.97,10.0094,11.6623,14.2098,0.4875,6.4726,6.7975,0
141563,npp,989,631,12.4705905914307,42.723705291748,-73.7216873168945,3670144,987,414,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-03 05:58:00.957740,92.58459688854956,58.4614591898474,49.01503652847419,0.09023403017230242,4.0,-58.41,2.253202848596432,-58.29,8.0811,9.1756,11.844,0.6197,7.1482,7.7276,0
141575,npp,2991,3293,12.3878927230835,42.7256736755371,-73.7254791259766,3670144,2989,2639,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-03 07:38:27.342557,-69.16121336804102,54.771990740793406,46.34962984155359,0.09036373180018696,20.0,54.71,2.0682789409984763,54.86,7.9832,9.5044,13.005,0.5982,7.08,7.4108,0
141961,npp,1638,2316,6.41752767562866,42.7250480651855,-73.7205505371094,3670144,1638,1867,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-05 07:00:57.433150,-75.63863251961925,16.163883445831775,14.275039371882796,0.053413117441881604,14.0,16.16,1.0442604737599883,16.51,4.9948,6.3283,9.8093,0.8985,5.7713,5.766,0
142155,npp,918,1815,5.33563232421875,42.7273101806641,-73.7212219238281,3670144,918,1392,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-06 06:42:07.142694,100.53996814597102,12.643867158214551,11.179004125804687,0.0354649250747563,11.0,-12.65,1.015504800579495,-12.25,4.3062,5.2259,8.2635,1.088,5.7939,5.8052,0
142541,npp,2447,797,11.0797929763794,42.7257919311523,-73.721061706543,3670144,2445,582,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-08 06:04:15.887351,93.49276093050547,54.301021379635706,45.99451307461543,0.009069544630202604,5.0,-54.26,1.9513309067639726,-54.02,6.9329,8.3645,10.9257,0.6798,7.0773,7.5315,0
142555,npp,1326,3447,5.41079187393188,42.7282562255859,-73.7278060913086,3670144,1324,2793,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-08 07:44:36.934686,-67.92891305771872,58.56317100597278,49.0921711345491,0.016210066571330266,21.0,58.5,2.253202848596432,58.68,8.3246,10.1268,12.8678,0.5615,3.5928,3.038,0
142734,npp,1640,293,9.26736259460449,42.7261428833008,-73.7284240722656,3670144,1640,155,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-09 05:45:16.705557,90.8000684294409,65.44239047756432,53.66635499951489,0.0022122102850330796,2.0,-65.38,2.898275349237888,-65.25,8.2756,10.1412,12.7787,0.5607,5.3843,5.1959,0
142748,npp,674,2970,9.37569332122803,42.7231254577637,-73.7284927368164,3670144,675,2393,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-09 07:25:55.545565,-71.92231190891724,45.20320845369017,38.94267604110264,0.00730713435173848,18.0,45.16,1.5732132722552272,45.47,6.0839,7.6934,10.2699,0.739,6.7551,6.9291,0
142941,npp,1,2478,8.17086887359619,42.7260971069336,-73.7267608642578,3670144,2,2007,196611,3866755,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-10 07:07:10.597518,-76.04332070148318,24.738376442193662,21.75576492294354,0.002003349151053054,15.0,24.73,1.1367971201176101,25.17,4.8665,6.0575,9.095,0.9386,7.5449,7.6695,0
143138,npp,2377,1981,3.38843750953674,42.7275543212891,-73.7251358032227,3670176,2377,1550,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-11 06:48:22.087413,99.67020953158121,3.06350466911689,2.7131250299686243,8.299081579593953e-05,12.0,-3.08,1.0,-2.62,4.1954,5.6858,8.2869,1.0,3.3884,3.3884,0
143329,npp,1653,1479,5.64213085174561,42.7247467041016,-73.7292785644531,3670176,1653,1109,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-12 06:29:31.796290,97.60196088335542,30.122808824616527,26.390868242608025,2.4331499206916142e-11,9.0,-30.11,1.184412938166907,-29.71,4.8329,5.8244,7.2519,0.9762,5.5319,5.5079,0
143526,npp,899,968,7.90850162506104,42.7281761169434,-73.7279968261719,3670176,901,715,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-13 06:10:37.947746,94.55071287853484,49.448851463402406,42.29637570863187,1.61363365257338e-18,6.0,-49.42,1.7549928774784245,-49.18,6.5156,8.2709,11.1011,0.6875,5.4794,5.4367,0
143538,npp,2799,3603,6.13392066955566,42.72607421875,-73.7226333618164,3670176,2796,2923,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-13 07:50:51.878306,-66.44560315697474,61.96923369134601,51.431797175942336,4.855195704537691e-11,22.0,61.88,2.5331140255951103,61.99,9.6224,11.489,14.1284,0.4949,3.5718,3.0356,0
144124,npp,810,2151,6.10173177719116,42.724853515625,-73.7244567871094,3670176,810,1713,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-16 06:54:42.380297,-74.32815046231367,6.813782066037053,6.031915791602767,7.890871354939244e-30,13.0,6.78,1.0,7.1,4.7022,6.0762,9.1331,0.9358,5.7114,5.7097,0
144316,npp,94,1649,5.10830783843994,42.7281341552734,-73.7262725830078,3670176,94,1244,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-17 06:35:52.098064,98.35066474633834,21.736164945777936,19.147373141025852,6.845837372271592e-31,10.0,-21.74,1.0837787002826917,-21.42,4.7497,5.5941,7.3922,1.0164,5.2375,5.192,0
144515,npp,2422,1141,6.56700420379639,42.7256965637207,-73.7274551391602,3670176,2423,840,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-18 06:17:00.031947,96.41320090759119,43.806938136057056,37.81322218987555,3.418937171781409e-30,7.0,-43.8,1.5732132722552272,-43.66,5.8558,6.9617,10.7979,0.8167,5.4349,5.3635,0
144529,npp,1198,3758,10.5426168441772,42.7251472473145,-73.7263565063477,3670176,1195,3031,196611,3866787,880,usa_albany_40_22,42.725,-73.725,40,22,usa_albany,2012-10-18 07:57:08.623710,-65.84282152086212,64.96253834350615,53.372661773519496,2.108586256111937e-30,23.0,64.87,2.898275349237888,64.97,10.0094,11.6623,14.2098,0.4875,5.2995,5.1399,0
