gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2406,2499,1.65843999385834,42.5008430480957,-73.8203430175781,3670176,2406,2023,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-01 07:08:51.096390,-75.1352813144799,25.802308530493104,22.676195171896687,0.0004670666815198156,15.0,25.76,1.1367971201176101,25.17,2.932,7.7342,12.0698,0.6966,0.0432,1.1553,0
102535,npp,81,1326,7.65763425827026,42.4991569519043,-73.8252487182617,3670176,82,1001,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-14 06:24:49.323479,97.72726959763024,36.796855083318476,32.04176692990582,2.461964021633708e-06,8.0,-36.8,1.357151599901897,-37.36,1.3608,6.7195,10.2225,0.8018,6.079,6.1399,0
102774,npp,1578,305,5.74710416793823,42.4968910217285,-73.8245315551758,3670176,1577,162,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-16 05:46:52.604501,90.87240546715348,65.20302468354262,53.520515527211145,4.533111257115421e-15,2.0,-65.16,2.898275349237888,-65.38,3.0088,9.0171,15.0003,0.5975,4.2595,3.4339,0
102783,npp,606,2992,1.4214231967926,42.4992790222168,-73.8269500732422,3670176,605,2410,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-16 07:27:29.661128,-71.08934124288528,45.96047663872903,39.550662679897755,1.418366556293688e-06,18.0,45.91,1.5732132722552272,45.5,1.9381,7.4564,14.5784,0.7226,1.5517,1.0271,0
103023,npp,2295,2000,8.65830993652344,42.4998435974121,-73.8233184814453,3670176,2295,1568,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-18 06:49:56.081224,100.665648457825,1.9391999489197793,1.7175910500645564,1.1008783017047287e-14,12.0,-1.99,1.0,-2.74,2.7707,5.3878,9.8427,1.0,8.6583,8.6583,0
103142,npp,1544,1495,6.85960531234741,42.5015754699707,-73.8248291015625,3670176,1544,1121,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-19 06:31:03.954568,97.5056990560463,29.353495902637082,25.733750465090562,5.3835566140007485e-18,9.0,-29.36,1.184412938166907,-29.945,3.1395,7.0626,11.309,0.7629,5.2164,5.2329,0
103860,npp,2262,1153,4.5202202796936,42.5016593933105,-73.823616027832,3670176,2263,849,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-04-25 06:18:24.716214,96.06833449208148,43.38087911882244,37.472862460761235,5.012776864839375e-16,7.0,-43.37,1.4867838833500562,-43.85,3.6015,6.7809,10.9403,0.7945,3.8672,3.5915,0
132642,npp,1545,124,12.0407409667969,42.5021553039551,-73.8211669921875,3670176,1545,57,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-17 05:39:26.478994,269.8218709621311,68.34045971553803,55.40594463580096,8.989119228385925e-24,1.0,-68.28,3.3166247903554,-68.28,2.2605,6.2136,14.4774,0.8671,7.1447,10.4404,0
133015,npp,2302,1819,3.09014916419983,42.5022125244141,-73.8221282958984,3670176,2302,1396,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-19 06:42:33.570067,97.35693881141721,12.4539544884013,11.012229708641733,2.537975272124152e-26,11.0,-12.42,1.015504800579495,-12.37,2.3251,6.6159,8.9884,0.8144,1.9159,2.5165,0
133195,npp,1560,1312,2.65056800842285,42.5002059936523,-73.8288345336914,3670176,1560,988,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-20 06:23:41.467007,96.95830996381937,37.37601755689254,32.526562344550186,3.843830403798517e-27,8.0,-37.36,1.357151599901897,-37.36,1.3608,6.7195,10.2225,0.8018,2.3896,2.1252,0
133558,npp,3044,292,6.08294153213501,42.4991645812988,-73.8284149169922,3670176,3046,154,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-22 05:45:46.580926,91.01486073578953,65.44593100235001,53.67241740811645,6.560246601392781e-24,2.0,-65.4,2.898275349237888,-65.38,3.0088,9.0171,15.0003,0.5975,4.3754,3.6346,0
133749,npp,1416,2486,2.93204474449158,42.4987411499023,-73.8294067382812,3670176,1416,2013,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-23 07:07:38.653496,-74.29375136826984,25.1339095513126,22.099888425572416,7.508516927758728e-26,15.0,25.12,1.1367971201176101,25.17,2.932,7.7342,12.0698,0.6966,1.1635,2.0425,0
133933,npp,695,1987,1.28875482082367,42.5032157897949,-73.8251266479492,3670176,695,1556,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-08-24 06:48:50.108757,100.41375714481033,2.723061610271582,2.4118012962237843,5.232219149726349e-22,12.0,-2.74,1.0,-2.74,2.7707,5.3878,9.8427,1.0,1.2888,1.2888,0
137498,npp,2071,459,3.98288202285767,42.4974403381348,-73.8286361694336,3670176,2071,270,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-12 05:51:58.980594,91.82101004527814,62.225138632671914,51.6011743990421,2.763649049985699e-09,3.0,-62.18,2.5331140255951103,-62.14,2.6797,8.4918,14.3728,0.6345,3.6078,2.527,0
137512,npp,1051,3141,2.2882981300354,42.5028419494629,-73.8258514404297,3670176,1051,2512,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-12 07:32:30.702008,-70.31647020884799,50.5790873120675,43.180673989877135,0.000215509982323837,19.0,50.53,1.847645286154319,50.545,3.3057,10.3928,16.3266,0.5184,1.0014,1.1863,0
137888,npp,2741,2154,5.27710866928101,42.5004615783691,-73.825439453125,3670176,2741,1716,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-14 06:54:58.980326,-74.26229177039778,6.977358195004565,6.177115275570045,1.0523553858346675e-15,13.0,6.96,1.0,6.96,3.2182,6.2959,10.2777,0.8558,4.369,4.5159,0
138282,npp,35,3768,14.6117362976074,42.5004425048828,-73.8295440673828,3670176,38,3038,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-16 07:57:23.394333,-66.36132748995658,65.137421262255,53.489353758921524,1.9240513202641756e-23,23.0,65.06,2.898275349237888,65.04,6.5416,12.1122,17.5802,0.4448,6.2502,6.4996,0
138477,npp,2477,3301,12.2198638916016,42.497428894043,-73.8250503540039,3670176,2475,2647,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-17 07:38:41.976768,-69.07621069551777,54.965406702239996,46.495418130631364,6.258614195591809e-27,20.0,54.91,2.0682789409984763,54.96,3.8109,9.831,19.4725,0.548,6.5428,6.697,0
139065,npp,412,1816,6.44463300704956,42.4968872070312,-73.8242874145508,3670176,412,1393,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-20 06:42:21.715303,97.59174691348989,12.624194115921794,11.162275358717674,2.770682270571658e-28,11.0,-12.59,1.015504800579495,-12.37,2.3251,6.6159,8.9884,0.8144,5.2191,5.2483,0
139254,npp,2738,1309,4.14536952972412,42.4970207214355,-73.8277740478516,3670176,2739,985,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-21 06:23:29.625290,97.37151003675945,37.49226242829377,32.62338168104199,6.048846558830943e-25,8.0,-37.48,1.357151599901897,-37.36,1.3608,6.7195,10.2225,0.8018,3.491,3.3238,0
139269,npp,1461,3920,15.6550445556641,42.502799987793,-73.8270034790039,3670176,1463,3127,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-21 08:03:32.878443,-65.0428501890703,67.75940521744691,55.07915405209283,6.583267030164298e-29,24.0,67.68,3.3166247903554,67.68,2.6725,9.8189,22.9968,0.5487,7.1474,8.5901,0
139449,npp,1946,794,3.52442669868469,42.4998512268066,-73.828239440918,3670176,1945,580,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-22 06:04:32.196832,94.00372113514491,54.3633252958896,46.04315218269214,6.484821182170643e-20,5.0,-54.34,1.9513309067639726,-54.21,2.5879,7.4411,15.7646,0.7241,3.3806,2.5519,0
139462,npp,841,3457,14.5090961456299,42.4968528747559,-73.8234939575195,3670176,841,2802,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-22 07:44:53.242760,-68.44304183886989,58.78608146011535,49.25171256533667,7.662249304607852e-26,21.0,58.73,2.253202848596432,58.8,3.3304,14.5264,21.6258,0.3709,5.3801,5.3814,0
139658,npp,174,2977,12.164231300354,42.498363494873,-73.8212051391602,3670176,173,2398,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-23 07:26:10.051561,-71.50102422715143,45.44475669790359,39.13842862060742,4.553460362737177e-21,18.0,45.4,1.5732132722552272,45.5,1.9381,7.4564,14.5784,0.7226,8.3803,8.7896,0
139851,npp,2566,2482,0.36231999099254597,42.5040969848633,-73.8271636962891,3670176,2567,2010,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-24 07:07:25.083241,-75.29062027562671,24.95426243255641,21.94417831922604,7.205261003974074e-15,15.0,24.92,1.1367971201176101,25.17,2.932,7.7342,12.0698,0.6966,-1.097,0.2524,0
140045,npp,1858,1983,4.87247753143311,42.5009689331055,-73.8254623413086,3670176,1858,1552,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-09-25 06:48:36.558607,101.53326610139072,2.9479332588374354,2.6108773985426987,6.191852607933436e-08,12.0,-2.97,1.0,-2.74,2.7707,5.3878,9.8427,1.0,4.8725,4.8725,0
143138,npp,2413,1979,9.68346977233887,42.4978141784668,-73.8225555419922,3670176,2413,1548,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-11 06:48:25.645931,90.6237750919982,3.284583763053409,2.908862586276619,8.024049386769193e-05,12.0,-3.2,1.0,-2.74,2.7707,5.3878,9.8427,1.0,9.6835,9.6835,0
143329,npp,1688,1475,5.44815731048584,42.5004501342773,-73.8273773193359,3670176,1688,1106,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-12 06:29:35.354809,97.65453335952196,30.30671635795392,26.547957411785088,2.09549096562369e-11,9.0,-30.3,1.184412938166907,-29.945,3.1395,7.0626,11.309,0.7629,4.0247,4.1562,0
143526,npp,934,962,2.51153612136841,42.5031967163086,-73.824577331543,3670176,935,711,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-13 06:10:41.506309,94.57408363266345,49.621030027331145,42.430035914821815,1.3697367030128927e-18,6.0,-49.6,1.7549928774784245,-49.39,2.3021,5.8488,12.8228,0.9212,3.4862,2.3136,0
144316,npp,130,1646,5.32831192016602,42.5001945495605,-73.8266983032227,3670176,130,1241,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-17 06:35:57.435908,99.64721350721487,21.88757035212401,19.279079544612152,6.1797351631728965e-31,10.0,-21.89,1.0837787002826917,-21.63,2.9604,6.2925,10.4051,0.8562,4.4982,4.5622,0
144719,npp,1684,625,0.984794616699219,42.4983329772949,-73.8283462524414,3670176,1686,409,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-19 05:58:07.964542,92.95695088467996,58.600895592407845,49.1101163832932,1.5555003681535272e-27,4.0,-58.55,2.253202848596432,-58.46,2.0621,5.4361,11.4207,0.9911,3.4122,0.976,0
144928,npp,3037,2810,7.04177951812744,42.5008163452148,-73.8245086669922,3670176,3036,2262,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-20 07:19:51.185864,-72.5007731339621,39.46031776886012,34.25728463973036,7.603356898914097e-28,17.0,39.42,1.4276677814245327,39.61,4.5364,7.8556,11.5482,0.6859,4.8177,4.8296,0
145324,npp,1652,1815,5.32987070083618,42.5015678405762,-73.8236846923828,3670176,1652,1392,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-22 06:42:17.750064,99.61768516382746,12.66638131661465,11.198292122682297,6.924947216004472e-18,11.0,-12.65,1.015504800579495,-12.37,2.3251,6.6159,8.9884,0.8144,4.1214,4.3405,0
145517,npp,916,1309,5.83564853668213,42.5012893676758,-73.8240509033203,3670176,917,985,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-23 06:23:25.692346,97.11094919564472,37.50528599527553,32.63048415789867,4.396689297372034e-11,8.0,-37.48,1.357151599901897,-37.36,1.3608,6.7195,10.2225,0.8018,4.7365,4.6791,0
145705,npp,135,795,0.946027815341949,42.5007743835449,-73.8268814086914,3670176,136,581,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-24 06:04:30.071632,94.20935696039064,54.34569784609732,46.024224255873435,0.00034689157753483885,5.0,-54.32,1.9513309067639726,-54.21,2.5879,7.4411,15.7646,0.7241,2.0592,0.685,0
145911,npp,1446,2976,1.007732331752777,42.4979553222656,-73.8260192871094,3670176,1446,2398,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-10-25 07:26:09.733919,-71.61024159991585,45.40010776525182,39.09788517488894,2.3598423733720082e-05,18.0,45.36,1.5732132722552272,45.5,1.9381,7.4564,14.5784,0.7226,1.2888,0.7282,0
148837,npp,855,798,9.15633678436279,42.496753692627,-73.8274993896484,3670176,855,584,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-09 06:04:37.320269,94.131122029036,54.26307959861771,45.96112357345004,4.28377459753493e-07,5.0,-54.23,1.9513309067639726,-54.21,2.5879,7.4411,15.7646,0.7241,6.2668,6.6297,0
149443,npp,775,1986,5.06322145462036,42.4971504211426,-73.8271102905273,3670176,775,1555,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-12 06:48:43.579961,95.31591945107084,2.8047156298304303,2.4837557500055127,1.1073962885964242e-21,12.0,-2.79,1.0,-2.74,2.7707,5.3878,9.8427,1.0,5.0632,5.0632,0
149826,npp,1186,3613,22.487398147583,42.4992752075195,-73.8222885131836,3670176,1189,2930,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-14 07:51:13.415880,-67.52158586348112,62.18055789179375,51.56798685085358,1.3269490470439902e-28,22.0,62.09,2.6065528283652384,62.11,1.8353,9.5407,23.1397,0.5647,10.3548,12.699,0
150000,npp,1573,462,10.5342111587524,42.4967422485352,-73.8270950317383,3670176,1574,272,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-15 05:52:00.324895,92.13141444304497,62.16811466129059,51.55330693012544,7.426491301232111e-32,3.0,-62.12,2.5331140255951103,-62.14,2.6797,8.4918,14.3728,0.6345,6.194,6.6836,0
150196,npp,2962,2650,8.110884666442871,42.4993095397949,-73.8222808837891,3670176,2963,2136,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-16 07:13:48.905942,-73.80825897006079,32.855826801244405,28.7186994848941,5.638322814817304e-31,16.0,32.83,1.2365102219381485,32.83,2.0983,8.0366,11.7864,0.6704,5.4479,5.4376,0
150384,npp,2270,2155,1.70848393440247,42.5020561218262,-73.8215408325195,3670176,2270,1716,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-17 06:55:00.422530,-72.37055461846874,7.061954864222949,6.251143728796438,1.6256473809922712e-29,13.0,7.02,1.0,6.96,3.2182,6.2959,10.2777,0.8558,0.8004,1.4621,0
150569,npp,1550,1651,3.86538219451904,42.5011444091797,-73.8265228271484,3670176,1550,1246,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-18 06:36:10.158042,98.23975825421685,21.64540897565921,19.067787837944937,4.342460559552733e-26,10.0,-21.63,1.0837787002826917,-21.63,2.9604,6.2925,10.4051,0.8562,3.1483,3.3096,0
150752,npp,801,1142,11.5326557159424,42.4990272521973,-73.8213272094727,3670176,803,840,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-19 06:17:18.114014,96.70409874694478,43.780171102267985,37.79026165708926,6.2756645367343225e-21,7.0,-43.77,1.5732132722552272,-43.85,3.6015,6.7809,10.9403,0.7945,8.4082,9.1632,0
150763,npp,2647,3767,8.35746002197266,42.503002166748,-73.8254623413086,3670176,2648,3037,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-19 07:57:26.708031,-66.12683876011755,65.13184040267063,53.47601121672149,4.919403297863365e-26,23.0,65.04,2.898275349237888,65.04,6.5416,12.1122,17.5802,0.4448,4.0923,3.7176,0
150948,npp,2023,3301,7.61667060852051,42.5008773803711,-73.8266220092773,3670176,2024,2648,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-20 07:38:47.118690,-69.66748223144342,54.977481868583105,46.4964711529489,2.155693673385511e-21,20.0,54.91,2.0682789409984763,54.96,3.8109,9.831,19.4725,0.548,4.3172,4.1742,0
151307,npp,670,2320,2.29477643966675,42.5011520385742,-73.8288116455078,3670176,670,1871,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-11-22 07:01:17.261142,-74.40962812158519,16.402709933549882,14.483592084837271,8.260514591098768e-09,14.0,16.38,1.0442604737599883,16.455,2.8966,6.8095,12.6768,0.7912,1.0644,1.8157,0
154919,npp,380,2976,6.0326976776123,42.5024833679199,-73.8235168457031,3670176,380,2398,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-12-12 07:26:17.264322,-71.48694872297536,45.448298151243186,39.13879717849185,2.4064447264468804e-24,18.0,45.36,1.5732132722552272,45.5,1.9381,7.4564,14.5784,0.7226,4.4828,4.3591,0
156385,npp,2812,1647,9.14618301391602,42.4975547790527,-73.8242263793945,3670176,2812,1242,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2012-12-20 06:36:08.083142,98.64035199491816,21.80847345554168,19.21144337147031,2.384573393660014e-12,10.0,-21.84,1.0837787002826917,-21.63,2.9604,6.2925,10.4051,0.8562,8.0209,7.8312,0
169348,npp,122,2805,5.37423086166382,42.5012397766113,-73.8285598754883,3670176,122,2258,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-01-08 07:19:53.925303,-72.26505147824503,39.29424470461932,34.123524387343565,1.0436352763124102e-12,17.0,39.23,1.4276677814245327,39.61,4.5364,7.8556,11.5482,0.6859,3.6497,3.6859,0
169527,npp,2506,2311,11.9936265945435,42.4997711181641,-73.826904296875,3670176,2506,1863,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-01-09 07:01:07.168160,-75.39396733174223,15.940332365614562,14.079558368587465,1.159151892826387e-19,14.0,15.88,1.0442604737599883,16.455,2.8966,6.8095,12.6768,0.7912,10.3521,9.4895,0
171180,npp,3044,3131,10.9549951553345,42.5013236999512,-73.8249740600586,3670176,3045,2505,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-01-18 07:32:23.501597,-70.74038097158103,50.31101840923983,42.971321761594865,3.473046631451198e-16,19.0,50.24,1.7549928774784245,50.545,3.3057,10.3928,16.3266,0.5184,5.7081,5.6792,0
171360,npp,2392,2640,8.036582469940189,42.4981460571289,-73.8265991210938,3670176,2392,2129,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-01-19 07:13:40.288636,-73.08076828062214,32.44333950392679,28.372348090344182,1.0927850780235941e-10,16.0,32.38,1.2365102219381485,32.83,2.0983,8.0366,11.7864,0.6704,5.3878,5.3878,0
174895,npp,1079,1138,7.30050945281982,42.5013084411621,-73.825439453125,3670176,1080,837,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-07 06:17:33.241874,96.22728980396182,43.88209664125361,37.87610247906843,2.16848752623887e-21,7.0,-43.9,1.5732132722552272,-43.85,3.6015,6.7809,10.9403,0.7945,5.718,5.8006,0
174909,npp,2926,3764,12.1122035980225,42.502368927002,-73.8270721435547,3670176,2923,3035,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-07 07:57:41.830801,-65.84135007300635,65.1139511467032,53.47129964612405,7.461716255956259e-14,23.0,64.98,2.898275349237888,65.04,6.5416,12.1122,17.5802,0.4448,5.3878,5.3878,0
175481,npp,996,2320,31.0365829467773,42.4998817443848,-73.8231506347656,3670176,996,1870,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-10 07:01:37.469709,-75.96091613420559,16.434643740909664,14.512715897422881,8.230029327298286e-29,14.0,16.38,1.0442604737599883,16.455,2.8966,6.8095,12.6768,0.7912,28.588,24.5565,0
176262,npp,105,2979,8.60454940795898,42.5016746520996,-73.8215789794922,3670176,105,2400,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-14 07:26:42.430077,-71.54154364717066,45.545814694505935,39.21673502300599,5.354143176178244e-22,18.0,45.47,1.5732132722552272,45.5,1.9381,7.4564,14.5784,0.7226,6.1176,6.2174,0
176455,npp,2514,2486,3.91752934455872,42.5023078918457,-73.8241653442383,3670176,2515,2013,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-15 07:07:59.184347,-75.65125500516884,25.178961643103097,22.137265883308796,1.700837005420208e-18,15.0,25.12,1.1367971201176101,25.17,2.932,7.7342,12.0698,0.6966,2.0304,2.729,0
177047,npp,336,970,12.0632076263428,42.5006942749023,-73.8231811523438,3670176,339,716,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-02-18 06:11:26.305045,94.71122823225804,49.35643670108782,42.22414831310024,0.0004480609213094291,6.0,-49.36,1.7549928774784245,-49.39,2.3021,5.8488,12.8228,0.9212,8.9288,11.1123,0
180053,npp,1909,1489,4.02908635139465,42.4974212646484,-73.8294906616211,3670176,1909,1117,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-05 06:30:40.138203,98.66875102510703,29.639608778730828,25.976498759302597,4.259488903974061e-05,9.0,-29.64,1.184412938166907,-29.945,3.1395,7.0626,11.309,0.7629,2.8266,3.0736,0
180247,npp,1160,976,2.99286603927612,42.5018920898438,-73.8280334472656,3670176,1160,720,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-06 06:11:46.199059,95.24212091468831,49.188382234090845,42.091906061313,2.6669198677565957e-11,6.0,-49.18,1.7549928774784245,-49.39,2.3021,5.8488,12.8228,0.9212,3.7605,2.757,0
180261,npp,3056,3618,0.356557980179787,42.4959182739258,-73.8237228393555,3670176,3052,2934,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-06 07:52:00.123426,-67.02236012206654,62.311064613565904,51.657226279257905,0.00020285979284809816,22.0,62.19,2.6065528283652384,62.11,1.8353,9.5407,23.1397,0.5647,1.8643,0.2014,0
180850,npp,1083,2163,30.6717262268066,42.4998550415039,-73.8248748779297,3670176,1083,1724,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-09 06:55:52.106021,-75.10322263623715,7.513258717771349,6.650191637920637,1.623764954598075e-19,13.0,7.48,1.0,6.96,3.2182,6.2959,10.2777,0.8558,29.7636,26.2476,0
181053,npp,373,1660,9.15688800811768,42.5012550354004,-73.8261871337891,3670176,373,1253,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-10 06:37:03.509224,99.28598703832719,21.164163233179107,18.648530614537908,1.7040269974069068e-23,10.0,-21.16,1.0837787002826917,-21.63,2.9604,6.2925,10.4051,0.8562,8.0308,7.8404,0
181248,npp,2706,1150,1.31541991233826,42.5035018920898,-73.8258514404297,3670176,2708,847,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-11 06:18:11.353300,96.60871508009588,43.4872454381815,37.55363290780976,1.459609219033119e-26,7.0,-43.48,1.4867838833500562,-43.85,3.6015,6.7809,10.9403,0.7945,1.7117,1.0452,0
181650,npp,1125,133,12.5701866149902,42.5015869140625,-73.8261566162109,3670176,1127,62,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-13 05:40:16.370605,90.04777765823644,68.17675713255504,55.30325183940159,1.3608580476118824e-24,1.0,-68.13,3.3166247903554,-68.28,2.2605,6.2136,14.4774,0.8671,7.3043,10.8995,0
181663,npp,205,2823,11.1280460357666,42.4971656799316,-73.8257751464844,3670176,204,2274,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-13 07:20:58.763919,-71.95559923059183,39.974256534960055,34.681384395044866,1.583630804684007e-23,17.0,39.91,1.4276677814245327,39.61,4.5364,7.8556,11.5482,0.6859,7.6799,7.6322,0
181859,npp,2605,2330,4.80080413818359,42.4962844848633,-73.8241577148438,3670176,2604,1879,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-14 07:02:13.728518,-73.73726961341268,16.970993877920645,14.982186308470252,2.381924891895488e-22,14.0,16.92,1.0442604737599883,16.455,2.8966,6.8095,12.6768,0.7912,3.4642,3.7984,0
182061,npp,1904,1828,7.61144971847534,42.4984169006348,-73.8272171020508,3670176,1904,1405,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-15 06:43:25.128494,97.998363768798,11.914191430189277,10.535323793981647,4.720238680508575e-20,11.0,-11.92,1.015504800579495,-12.37,2.3251,6.6159,8.9884,0.8144,6.3682,6.1985,0
182258,npp,1174,1323,7.53635501861572,42.5017166137695,-73.8247604370117,3670176,1175,998,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-16 06:24:34.749813,97.84520770278914,36.91250553455474,32.133945166391584,1.178049094012686e-16,8.0,-36.92,1.357151599901897,-37.36,1.3608,6.7195,10.2225,0.8018,5.9896,6.0427,0
182272,npp,2965,3926,3.19574570655823,42.5039291381836,-73.8258895874023,3670176,2967,3130,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-16 08:04:37.998288,-65.14976703762223,67.92050288633925,55.1613374102252,5.453626412217638e-19,24.0,67.77,3.3166247903554,67.68,2.6725,9.8189,22.9968,0.5487,3.3908,1.7536,0
182456,npp,415,808,5.41899442672729,42.5005569458008,-73.8289108276367,3670176,413,596,196611,3866787,1948,usa_albany_28_49,42.5,-73.825,28,49,usa_albany,2013-03-17 06:05:39.028389,93.96907975308329,53.9686550543358,45.74156240604252,2.43595288035466e-12,5.0,-53.96,1.9513309067639726,-54.21,2.5879,7.4411,15.7646,0.7241,4.3515,3.9236,0
