lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.964,1.0
1,0.79,0.78,0.881
2,0.616,0.625,0.734
3,0.469,0.496,0.57
4,0.355,0.389,0.407
5,0.282,0.303,0.268
6,0.219,0.234,0.149
7,0.179,0.181,0.06
8,0.141,0.139,-0.01
9,0.119,0.109,-0.057
10,0.106,0.088,-0.088
11,0.096,0.074,-0.108
12,0.081,0.065,-0.124
13,0.073,0.062,-0.134
14,0.068,0.061,-0.138
15,0.07,0.064,-0.138
16,0.083,0.067,-0.131
17,0.082,0.072,-0.128
18,0.084,0.077,-0.12
19,0.083,0.081,-0.111
20,0.086,0.085,-0.093
21,0.09,0.089,-0.064
22,0.084,0.091,-0.026
23,0.078,0.092,0.03
24,0.069,0.092,0.102
25,0.052,0.09,0.186
26,0.049,0.088,0.286
27,0.051,0.084,0.38
28,0.056,0.081,0.451
29,0.068,0.079,0.491
30,0.091,0.075,0.495
31,0.102,0.072,0.457
32,0.101,0.068,0.38
33,0.072,0.065,0.274
34,0.053,0.061,0.169
35,0.05,0.056,0.082
36,0.045,0.052,0.008
37,0.045,0.047,-0.047
38,0.046,0.043,-0.085
39,0.044,0.039,-0.111
40,0.042,0.036,-0.13
41,0.041,0.034,-0.142
42,0.04,0.032,-0.15
43,0.034,0.031,-0.157
44,0.028,0.031,-0.162
45,0.025,0.033,-0.163
46,0.022,0.034,-0.161
47,0.021,0.035,-0.156
48,0.022,0.037,-0.146
49,0.022,0.04,-0.131
50,0.025,0.043,-0.107
51,0.031,0.047,-0.072
52,0.038,0.051,-0.022
53,0.048,0.056,0.045
54,0.069,0.06,0.131
55,0.062,0.064,0.214
56,0.075,0.067,0.311
57,0.082,0.068,0.392
58,0.089,0.067,0.452
59,0.091,0.066,0.476
60,0.086,0.066,0.452
61,0.085,0.065,0.396
62,0.086,0.062,0.311
63,0.08,0.058,0.216
64,0.062,0.053,0.119
65,0.04,0.047,0.033
66,0.022,0.04,-0.034
67,0.011,0.033,-0.084
68,0.01,0.025,-0.116
69,0.01,0.017,-0.138
70,0.011,0.01,-0.15
71,0.002,0.003,-0.163
72,-0.011,-0.003,-0.173
73,-0.022,-0.009,-0.179
74,-0.021,-0.013,-0.18
75,-0.014,-0.016,-0.178
76,-0.013,-0.016,-0.175
77,-0.016,-0.016,-0.17
78,-0.018,-0.014,-0.16
79,-0.014,-0.01,-0.142
80,-0.008,-0.006,-0.115
81,-0.005,-0.001,-0.079
82,-0.007,0.005,-0.031
83,-0.015,0.011,0.03
84,-0.001,0.017,0.115
85,0.022,0.022,0.211
86,0.044,0.027,0.3
87,0.05,0.03,0.364
88,0.055,0.033,0.399
89,0.047,0.034,0.393
90,0.035,0.035,0.351
91,0.044,0.035,0.292
92,0.048,0.034,0.214
93,0.045,0.033,0.128
94,0.044,0.031,0.05
95,0.042,0.028,-0.016
96,0.034,0.025,-0.067
97,0.026,0.021,-0.105
98,0.011,0.017,-0.134
99,-0.005,0.013,-0.155
100,-0.009,0.008,-0.167
101,-0.01,0.003,-0.174
102,-0.019,-0.003,-0.181
103,-0.025,-0.008,-0.185
104,-0.029,-0.014,-0.187
105,-0.03,-0.019,-0.186
106,-0.025,-0.023,-0.18
107,-0.023,-0.027,-0.172
108,-0.021,-0.03,-0.159
109,-0.018,-0.031,-0.139
110,-0.017,-0.031,-0.112
111,-0.019,-0.031,-0.076
112,-0.025,-0.031,-0.029
113,-0.022,-0.031,0.034
114,-0.028,-0.03,0.099
115,-0.028,-0.028,0.168
116,-0.028,-0.027,0.227
117,-0.023,-0.025,0.269
118,-0.029,-0.022,0.28
119,-0.043,-0.02,0.26
120,-0.038,-0.018,0.223
121,-0.035,-0.017,0.161
122,-0.018,-0.016,0.094
123,-0.011,-0.016,0.027
124,-0.004,-0.015,-0.03
125,-0.003,-0.015,-0.077
126,-0.004,-0.014,-0.112
127,-0.005,-0.014,-0.137
128,-0.007,-0.015,-0.153
129,-0.012,-0.015,-0.166
130,-0.016,-0.016,-0.173
131,-0.016,-0.016,-0.177
132,-0.016,-0.018,-0.179
133,-0.016,-0.02,-0.181
134,-0.019,-0.022,-0.182
135,-0.029,-0.024,-0.183
136,-0.032,-0.027,-0.179
137,-0.031,-0.029,-0.17
138,-0.028,-0.031,-0.155
139,-0.028,-0.033,-0.137
140,-0.036,-0.035,-0.114
141,-0.045,-0.037,-0.079
142,-0.05,-0.039,-0.033
143,-0.043,-0.04,0.026
144,-0.041,-0.041,0.088
145,-0.045,-0.041,0.146
146,-0.043,-0.041,0.193
147,-0.046,-0.04,0.215
148,-0.043,-0.04,0.215
149,-0.045,-0.039,0.187
150,-0.041,-0.037,0.141
151,-0.035,-0.035,0.083
152,-0.032,-0.034,0.022
153,-0.027,-0.033,-0.033
154,-0.022,-0.033,-0.08
155,-0.017,-0.032,-0.115
156,-0.019,-0.032,-0.141
157,-0.025,-0.031,-0.161
158,-0.031,-0.03,-0.176
159,-0.035,-0.029,-0.187
160,-0.037,-0.029,-0.192
161,-0.038,-0.03,-0.195
162,-0.036,-0.03,-0.195
163,-0.033,-0.031,-0.194
164,-0.03,-0.033,-0.191
165,-0.031,-0.035,-0.188
166,-0.038,-0.037,-0.185
167,-0.037,-0.039,-0.175
168,-0.036,-0.04,-0.161
169,-0.036,-0.042,-0.141
170,-0.036,-0.044,-0.112
171,-0.047,-0.045,-0.077
172,-0.055,-0.045,-0.032
173,-0.057,-0.046,0.023
174,-0.055,-0.046,0.082
175,-0.04,-0.046,0.142
176,-0.026,-0.045,0.187
177,-0.038,-0.045,0.2
178,-0.044,-0.043,0.19
179,-0.054,-0.042,0.157
180,-0.058,-0.04,0.106
181,-0.054,-0.038,0.049
182,-0.044,-0.036,-0.005
183,-0.035,-0.034,-0.053
184,-0.029,-0.033,-0.093
185,-0.024,-0.032,-0.124
186,-0.02,-0.03,-0.145
187,-0.02,-0.029,-0.16
188,-0.02,-0.027,-0.17
189,-0.021,-0.025,-0.179
190,-0.022,-0.023,-0.185
191,-0.02,-0.022,-0.187
192,-0.021,-0.021,-0.188
193,-0.022,-0.021,-0.188
194,-0.025,-0.02,-0.187
195,-0.021,-0.021,-0.181
196,-0.019,-0.022,-0.173
197,-0.017,-0.023,-0.163
198,-0.021,-0.023,-0.151
199,-0.026,-0.024,-0.132
200,-0.027,-0.025,-0.101
201,-0.028,-0.027,-0.061
202,-0.036,-0.029,-0.013
203,-0.045,-0.031,0.043
204,-0.048,-0.032,0.101
205,-0.043,-0.034,0.153
206,-0.02,-0.035,0.194
207,-0.008,-0.036,0.207
208,-0.013,-0.037,0.19
209,-0.038,-0.037,0.146
210,-0.048,-0.037,0.09
211,-0.046,-0.037,0.034
212,-0.05,-0.037,-0.022
213,-0.045,-0.037,-0.069
214,-0.041,-0.037,-0.107
215,-0.039,-0.036,-0.135
216,-0.037,-0.036,-0.155
217,-0.038,-0.036,-0.17
218,-0.033,-0.036,-0.177
219,-0.027,-0.036,-0.18
220,-0.037,-0.036,-0.187
221,-0.032,-0.036,-0.187
222,-0.035,-0.036,-0.188
223,-0.031,-0.036,-0.185
224,-0.029,-0.035,-0.182
225,-0.04,-0.035,-0.181
226,-0.032,-0.034,-0.17
227,-0.029,-0.033,-0.158
228,-0.027,-0.032,-0.138
229,-0.027,-0.03,-0.109
230,-0.027,-0.029,-0.071
231,-0.03,-0.027,-0.021
232,-0.034,-0.026,0.038
233,-0.048,-0.026,0.099
234,-0.04,-0.026,0.166
235,-0.03,-0.027,0.221
236,-0.024,-0.027,0.249
237,-0.029,-0.028,0.243
238,-0.033,-0.029,0.209
239,-0.02,-0.03,0.163
240,-0.008,-0.03,0.109
241,-0.009,-0.03,0.046
242,-0.012,-0.029,-0.013
243,-0.018,-0.028,-0.068
244,-0.024,-0.026,-0.109
245,-0.032,-0.025,-0.141
246,-0.038,-0.024,-0.163
247,-0.037,-0.023,-0.174
248,-0.04,-0.024,-0.185
249,-0.043,-0.025,-0.191
250,-0.04,-0.027,-0.192
251,-0.036,-0.028,-0.191
252,-0.038,-0.031,-0.189
253,-0.037,-0.034,-0.187
254,-0.036,-0.037,-0.182
255,-0.033,-0.041,-0.175
256,-0.027,-0.044,-0.163
257,-0.027,-0.048,-0.15
258,-0.027,-0.051,-0.127
259,-0.025,-0.054,-0.093
260,-0.028,-0.056,-0.048
261,-0.032,-0.058,0.009
262,-0.043,-0.06,0.074
263,-0.074,-0.061,0.137
264,-0.093,-0.062,0.195
265,-0.106,-0.062,0.236
266,-0.103,-0.062,0.252
267,-0.095,-0.062,0.244
268,-0.083,-0.061,0.208
269,-0.071,-0.06,0.15
270,-0.057,-0.058,0.086
271,-0.046,-0.057,0.023
272,-0.04,-0.054,-0.033
273,-0.035,-0.05,-0.08
274,-0.036,-0.046,-0.119
275,-0.033,-0.042,-0.144
276,-0.031,-0.038,-0.16
277,-0.024,-0.034,-0.168
278,-0.019,-0.03,-0.173
279,-0.022,-0.026,-0.177
280,-0.024,-0.022,-0.178
281,-0.019,-0.019,-0.175
282,-0.012,-0.016,-0.17
283,-0.006,-0.013,-0.164
284,-0.006,-0.011,-0.159
285,-0.01,-0.009,-0.153
286,-0.012,-0.008,-0.141
287,-0.014,-0.008,-0.122
288,-0.011,-0.009,-0.088
289,-0.012,-0.009,-0.041
290,-0.017,-0.009,0.021
291,-0.014,-0.008,0.1
292,-0.011,-0.007,0.186
293,-0.006,-0.005,0.272
294,-0.007,-0.004,0.339
295,-0.015,-0.002,0.37
296,-0.018,0.0,0.367
297,-0.008,0.002,0.336
298,0.006,0.003,0.28
299,0.018,0.004,0.207
300,0.019,0.004,0.125
301,0.017,0.003,0.048
302,0.019,0.003,-0.015
303,0.019,0.003,-0.064
304,0.021,0.004,-0.098
305,0.014,0.006,-0.124
306,0.008,0.009,-0.142
307,0.008,0.013,-0.153
308,0.009,0.016,-0.159
309,0.009,0.019,-0.162
310,0.01,0.022,-0.161
311,0.014,0.026,-0.157
312,0.017,0.03,-0.153
313,0.018,0.034,-0.148
314,0.027,0.038,-0.137
315,0.033,0.041,-0.122
316,0.034,0.045,-0.103
317,0.033,0.048,-0.074
318,0.038,0.05,-0.027
319,0.046,0.052,0.039
320,0.06,0.053,0.124
321,0.084,0.055,0.226
322,0.086,0.056,0.321
323,0.097,0.056,0.407
324,0.106,0.057,0.463
325,0.087,0.056,0.472
326,0.061,0.055,0.437
327,0.034,0.054,0.366
328,0.026,0.052,0.28
329,0.028,0.05,0.189
330,0.033,0.048,0.103
331,0.038,0.045,0.029
332,0.035,0.041,-0.029
333,0.026,0.038,-0.075
334,0.016,0.034,-0.108
335,0.017,0.029,-0.127
336,0.015,0.025,-0.14
337,0.015,0.021,-0.147
338,0.02,0.018,-0.149
339,0.029,0.016,-0.146
340,0.036,0.015,-0.143
341,0.037,0.016,-0.14
342,0.036,0.019,-0.137
343,0.037,0.023,-0.13
344,0.038,0.028,-0.12
345,0.037,0.035,-0.104
346,0.035,0.041,-0.08
347,0.03,0.047,-0.045
348,0.03,0.052,0.006
349,0.029,0.057,0.072
350,0.035,0.061,0.159
351,0.042,0.064,0.253
352,0.05,0.067,0.34
353,0.062,0.07,0.41
354,0.076,0.073,0.447
355,0.091,0.076,0.449
356,0.102,0.077,0.418
357,0.113,0.079,0.358
358,0.121,0.081,0.276
359,0.113,0.082,0.185
360,0.107,0.082,0.105
361,0.087,0.081,0.032
362,0.072,0.077,-0.024
363,0.056,0.073,-0.065
364,0.043,0.068,-0.093
365,0.039,0.063,-0.111
366,0.04,0.057,-0.121
367,0.042,0.051,-0.128
368,0.045,0.046,-0.131
369,0.047,0.04,-0.132
370,0.041,0.035,-0.135
371,0.039,0.03,-0.135
372,0.031,0.025,-0.133
373,0.031,0.021,-0.124
374,0.025,0.019,-0.111
375,0.019,0.017,-0.093
376,0.014,0.018,-0.063
377,0.011,0.019,-0.019
378,0.003,0.02,0.038
379,-0.001,0.022,0.111
380,-0.012,0.024,0.194
381,-0.014,0.026,0.288
382,-0.002,0.029,0.376
383,0.036,0.031,0.449
384,0.074,0.033,0.483
385,0.087,0.036,0.464
386,0.077,0.038,0.401
387,0.058,0.039,0.304
388,0.041,0.04,0.198
389,0.036,0.041,0.106
390,0.033,0.041,0.028
391,0.033,0.041,-0.031
392,0.031,0.041,-0.073
393,0.032,0.04,-0.1
394,0.031,0.039,-0.117
395,0.034,0.037,-0.126
396,0.032,0.036,-0.133
397,0.032,0.035,-0.137
398,0.032,0.034,-0.138
399,0.037,0.033,-0.136
400,0.042,0.034,-0.133
