gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2392,2497,3.59989953041077,42.5931625366211,-73.7989807128906,3670176,2392,2022,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-01 07:08:49.317117,-74.63607193655308,25.700091331579724,22.587904364241954,0.00046989718187792384,15.0,25.66,1.1367971201176101,25.07,1.9385,2.4659,4.0812,0.8743,3.1535,3.1475,0
102535,npp,67,1326,2.1275577545166,42.5898971557617,-73.8030548095703,3670176,68,1001,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-14 06:24:47.544199,97.40910383093465,36.80591912079404,32.049438123688226,2.4344094056773422e-06,8.0,-36.8,1.357151599901897,-37.32,2.2062,2.5786,3.4731,0.8361,1.8236,1.7789,0
102774,npp,1563,307,3.37449359893799,42.5932464599609,-73.7959442138672,3670176,1562,164,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-16 05:46:50.825220,90.76897312255547,65.16796169662148,53.49878783278874,4.718191880326057e-15,2.0,-65.12,2.898275349237888,-65.36,3.9223,4.7472,6.8302,0.4542,1.6824,1.5326,0
102783,npp,592,2990,4.6825737953186,42.5899047851562,-73.7996520996094,3670176,595,2409,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-16 07:27:27.881849,-70.82103934816907,45.89006225463804,39.49452914344744,1.4368409602821106e-06,18.0,45.84,1.5732132722552272,45.38,2.4473,3.2798,4.2115,0.6574,3.0477,3.0781,0
103023,npp,2281,1999,4.8540210723877,42.5917510986328,-73.7997360229492,3670176,2281,1567,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-18 06:49:54.301950,94.35732307265721,2.040614543355225,1.8074125432218373,1.1608710410395763e-14,12.0,-2.05,1.0,-2.79,1.5599,2.156,3.5978,1.0,4.854,4.854,0
103142,npp,1530,1495,5.01861524581909,42.592041015625,-73.7998123168945,3670176,1530,1121,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-19 06:31:02.175288,98.02479274670051,29.33529149638635,25.718182347491723,5.770764233154263e-18,9.0,-29.36,1.184412938166907,-29.88,2.0295,2.6464,3.5576,0.8147,4.1589,4.0887,0
103261,npp,766,982,4.59908866882324,42.5916976928711,-73.8010711669922,3670176,764,724,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-20 06:12:06.487435,94.72735285356147,49.00364799891488,41.95281990121304,1.0603067285684219e-20,6.0,-49.0,1.7549928774784245,-49.36,2.7107,3.3043,4.5991,0.6525,2.8938,3.0009,0
103380,npp,3045,474,4.32489633560181,42.5940933227539,-73.8046951293945,3670176,3047,282,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-21 05:53:09.022411,92.28723053103845,61.889623642052854,51.377098045290744,2.736732371005877e-23,3.0,-61.87,2.5331140255951103,-62.12,3.4831,4.3068,5.9648,0.5006,2.1632,2.1651,0
103860,npp,2248,1153,2.37827038764954,42.5920066833496,-73.8033599853516,3670176,2248,850,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-25 06:18:22.936935,95.80577765053977,43.38835222199018,37.47903384072386,5.425506876370284e-16,7.0,-43.37,1.4867838833500562,-43.83,2.03,3.0154,3.9423,0.715,1.7275,1.7005,0
103979,npp,1448,642,13.7759838104248,42.5898399353027,-73.8009262084961,3670176,1448,425,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-26 05:59:25.481836,93.05981511711536,58.17307287336457,48.81432330263873,4.3830657136714384e-13,4.0,-58.15,2.2013981571160284,-58.44,2.6384,3.5613,5.1864,0.6054,6.7961,8.3399,0
104095,npp,634,137,5.13752603530884,42.5897102355957,-73.7998428344727,3670176,633,64,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-04-27 05:40:24.466582,269.85952610232073,68.12121448570758,55.28114626765183,2.183205926952722e-09,1.0,-68.07,3.3166247903554,-68.25,3.6895,4.3518,6.3494,0.4954,2.3929,2.5453,0
132642,npp,1531,126,8.7429027557373,42.5905265808105,-73.797737121582,3670176,1530,58,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-17 05:39:24.699713,269.68858319643664,68.31394767303114,55.390877858665995,9.732020958020809e-24,1.0,-68.25,3.3166247903554,-68.25,3.6895,4.3518,6.3494,0.4954,3.48,4.3316,0
133015,npp,2288,1818,2.26752495765686,42.5938911437988,-73.8011703491211,3670176,2289,1396,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-19 06:42:31.790786,96.34455520300072,12.533258458399324,11.082132895694174,2.7176672928606115e-26,11.0,-12.48,1.015504800579495,-12.45,1.5647,2.2294,3.0096,0.9671,2.1936,2.1929,0
133195,npp,1546,1313,4.77095890045166,42.5903053283691,-73.7969818115234,3670176,1546,988,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-20 06:23:39.687727,96.65526239029428,37.343226431480616,32.4992754513646,4.058776035515263e-27,8.0,-37.32,1.357151599901897,-37.32,2.2062,2.5786,3.4731,0.8361,3.7714,3.989,0
133558,npp,3030,294,3.88054156303406,42.5886688232422,-73.8014678955078,3670176,3031,155,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-22 05:45:44.801644,90.87858502646074,65.41367461525427,53.652562910738666,6.666349026109294e-24,2.0,-65.36,2.898275349237888,-65.36,3.9223,4.7472,6.8302,0.4542,1.857,1.7624,0
133749,npp,1402,2485,4.30670499801636,42.5893821716309,-73.7988967895508,3670176,1402,2012,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-23 07:07:36.874215,-73.7746087238978,25.0861332504673,22.05859259590869,7.627172911480832e-26,15.0,25.07,1.1367971201176101,25.07,1.9385,2.4659,4.0812,0.8743,3.7753,3.7655,0
133933,npp,681,1986,1.47875154018402,42.594783782959,-73.8020935058594,3670176,681,1555,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-24 06:48:48.329484,95.79597436707128,2.818235703386044,2.496088268611696,5.221794354408299e-22,12.0,-2.79,1.0,-2.79,1.5599,2.156,3.5978,1.0,1.4788,1.4788,0
134111,npp,3020,1482,1.84223604202271,42.5908660888672,-73.8041076660156,3670176,3020,1112,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-25 06:29:56.227703,97.66747141653744,29.975932672140058,26.267058535149946,1.0405626601852498e-16,9.0,-29.97,1.184412938166907,-29.88,2.0295,2.6464,3.5576,0.8147,1.4771,1.5009,0
134479,npp,1466,462,13.0548114776611,42.589241027832,-73.8022842407227,3670176,1465,272,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-27 05:52:03.138367,91.98229731147066,62.156232956729006,51.55552637598071,0.0003793683439353587,3.0,-62.12,2.5331140255951103,-62.12,3.4831,4.3068,5.9648,0.5006,5.6095,6.5354,0
134492,npp,447,3140,3.93493723869324,42.5896186828613,-73.8013687133789,3670176,445,2511,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-08-27 07:32:34.858985,-70.00993751421632,50.547404204832496,43.156229966536706,8.353192155978209e-12,19.0,50.5,1.847645286154319,50.48,2.3784,2.9438,4.3201,0.7324,2.6925,2.882,0
137306,npp,2850,968,2.10853159427643,42.5918502807617,-73.8032531738281,3670176,2852,715,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-11 06:10:56.438481,95.34722842465797,49.43384224542883,42.28921780664908,0.0001976970990756827,6.0,-49.42,1.7549928774784245,-49.36,2.7107,3.3043,4.5991,0.6525,1.4747,1.3758,0
137498,npp,2056,461,3.82202410697937,42.5936965942383,-73.7953186035156,3670176,2056,271,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-12 05:51:57.201358,92.03393982831871,62.17030759880101,51.56481440580437,2.9789783284051484e-09,3.0,-62.14,2.5331140255951103,-62.12,3.4831,4.3068,5.9648,0.5006,1.9647,1.9134,0
137512,npp,1038,3139,4.32014179229736,42.5872039794922,-73.7977752685547,3670176,1036,2510,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-12 07:32:28.922727,-70.03490321181258,50.5212323250366,43.13616991866382,0.00021717093792119143,19.0,50.48,1.847645286154319,50.48,2.3784,2.9438,4.3201,0.7324,2.901,3.1641,0
137701,npp,369,2648,4.40335416793823,42.5901832580566,-73.8008041381836,3670176,370,2135,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-13 07:13:45.728378,-74.09633323043603,32.760948469400034,28.642178347584952,1.5964610210071793e-08,16.0,32.74,1.2365102219381485,32.74,2.1524,2.9289,4.1366,0.7361,3.3484,3.2414,0
137888,npp,2727,2153,4.21261167526245,42.5915412902832,-73.8002624511719,3670176,2727,1715,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-14 06:54:57.201045,-76.596887071469,6.919813329717965,6.1262324928607015,1.123460781572592e-15,13.0,6.9,1.0,6.93,1.512,2.6813,3.6697,0.8041,3.6873,3.3873,0
138269,npp,1245,1139,6.2856240272522,42.5923118591309,-73.7968521118164,3670176,1244,838,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-16 06:17:11.244098,95.81249580516754,43.87317295676592,37.87111847277149,5.351896829100441e-28,7.0,-43.87,1.5732132722552272,-43.83,2.03,3.0154,3.9423,0.715,4.2347,4.4943,0
138282,npp,21,3765,4.22099542617798,42.5911865234375,-73.7990036010742,3670176,23,3036,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-16 07:57:21.615051,-66.19573318784734,65.08091927171844,53.45415733273802,2.0444572186418702e-23,23.0,65.0,2.898275349237888,64.97,3.257,4.221,5.9085,0.5108,2.156,2.156,0
138463,npp,461,628,8.41087055206299,42.5882530212402,-73.7980422973633,3670176,459,411,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-17 05:58:13.813960,92.64745765020346,58.51626531162363,49.05695055169272,3.5714204946308117e-29,4.0,-58.48,2.253202848596432,-58.44,2.6384,3.5613,5.1864,0.6054,4.3083,5.0919,0
138477,npp,2463,3298,4.47517204284668,42.5892181396484,-73.8004913330078,3670176,2460,2644,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-17 07:38:40.197488,-69.27025037943719,54.89642015220997,46.44451559228988,6.623575884825693e-27,20.0,54.83,2.0682789409984763,54.88,2.8454,3.4328,4.1039,0.6281,2.66,2.8107,0
139065,npp,397,1815,1.002014696598053,42.5948333740234,-73.8013763427734,3670176,397,1393,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-20 06:42:19.936067,96.83850799055284,12.695603987205722,11.225216935035764,2.8464913786395043e-28,11.0,-12.65,1.015504800579495,-12.45,1.5647,2.2294,3.0096,0.9671,0.9474,0.969,0
139254,npp,2723,1309,1.47262501716614,42.5946998596191,-73.804069519043,3670176,2724,985,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-21 06:23:27.846010,97.14327368743592,37.49931027793456,32.62936093461817,6.096116474810115e-25,8.0,-37.48,1.357151599901897,-37.32,2.2062,2.5786,3.4731,0.8361,1.3411,1.2313,0
139269,npp,1447,3916,3.49448823928833,42.5953750610352,-73.8022003173828,3670176,1448,3125,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-21 08:03:31.099161,-65.15949508165436,67.69869984936815,55.04367137453013,6.752503359147174e-29,24.0,67.61,3.3166247903554,67.61,3.6663,4.575,6.0,0.4713,1.8303,1.6468,0
139449,npp,1932,795,3.21850633621216,42.5898323059082,-73.8033599853516,3670176,1931,581,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-22 06:04:30.417558,93.81778675880834,54.34163167877368,46.02718169479074,6.390624252035738e-20,5.0,-54.32,1.9513309067639726,-54.15,2.9006,3.7489,4.7458,0.5751,1.8842,1.851,0
139462,npp,827,3453,2.61074900627136,42.5903625488281,-73.8040237426758,3670176,826,2798,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-22 07:44:51.463530,-68.25728551389147,58.69841299118948,49.19018893130711,7.76466958479272e-26,21.0,58.63,2.253202848596432,58.73,3.2632,3.7411,4.5278,0.5763,1.6544,1.5046,0
139645,npp,1127,291,9.72359180450439,42.5928268432617,-73.7969512939453,3670176,1128,153,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-23 05:45:31.213056,90.99482360515772,65.46684629044931,53.68508930068068,1.1751893544540042e-13,2.0,-65.42,2.898275349237888,-65.36,3.9223,4.7472,6.8302,0.4542,3.8731,4.4162,0
139658,npp,160,2974,3.38317942619324,42.5916862487793,-73.8020172119141,3670176,163,2397,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-23 07:26:08.272280,-71.24076808216813,45.34074157888197,39.05517997764032,4.5402286867599576e-21,18.0,45.3,1.5732132722552272,45.38,2.4473,3.2798,4.2115,0.6574,2.2217,2.224,0
139851,npp,2552,2481,1.67465317249298,42.5944023132324,-73.7974090576172,3670176,2553,2009,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-24 07:07:23.303967,-74.76144816203394,24.899961891495522,21.897222629874335,7.002697330910113e-15,15.0,24.87,1.1367971201176101,25.07,1.9385,2.4659,4.0812,0.8743,1.46,1.4642,0
140045,npp,1844,1982,1.61374402046204,42.5928192138672,-73.8020477294922,3670176,1844,1551,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-09-25 06:48:34.779325,97.28298422147427,3.034310727815768,2.6873707812718153,5.949204594640913e-08,12.0,-3.02,1.0,-2.79,1.5599,2.156,3.5978,1.0,1.6137,1.6137,0
143138,npp,2399,1978,3.42041373252869,42.5896377563477,-73.7992401123047,3670176,2399,1547,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-11 06:48:23.866650,87.07392881599459,3.4085741238488634,3.0186502616322057,8.105459216871268e-05,12.0,-3.26,1.0,-2.79,1.5599,2.156,3.5978,1.0,3.4204,3.4204,0
143329,npp,1674,1475,3.02656984329224,42.5911445617676,-73.8020935058594,3670176,1674,1106,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-12 06:29:33.575528,97.25797380908159,30.315290009148267,26.55536188078561,2.2019643897490505e-11,9.0,-30.3,1.184412938166907,-29.88,2.0295,2.6464,3.5576,0.8147,2.477,2.4658,0
143526,npp,920,963,5.94214200973511,42.5932884216309,-73.796989440918,3670176,920,711,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-13 06:10:39.727027,94.36393662402013,49.59559941404769,42.410405335451244,1.4522577998290335e-18,6.0,-49.57,1.7549928774784245,-49.36,2.7107,3.3043,4.5991,0.6525,3.6591,3.8772,0
143538,npp,2822,3605,4.3040599822998,42.587532043457,-73.79736328125,3670176,2823,2924,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-13 07:50:55.436825,-66.99983410972447,62.00492061602136,51.45524858657172,4.472866277356149e-11,22.0,61.93,2.5331140255951103,62.01,3.1167,3.8589,4.9758,0.5587,2.3318,2.4047,0
144316,npp,116,1646,4.03681492805481,42.5905952453613,-73.7994842529297,3670176,116,1241,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-17 06:35:55.656626,99.07288423922435,21.896804323338863,19.287173092069633,6.429837806330177e-31,10.0,-21.89,1.0837787002826917,-21.63,1.6244,2.2875,3.2427,0.9425,3.7701,3.8048,0
144515,npp,2443,1136,6.2101616859436,42.591682434082,-73.8008117675781,3670176,2442,836,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-18 06:17:01.811184,95.6249641810969,43.99828993051016,37.96789118671239,3.2939970708087186e-30,7.0,-43.97,1.5732132722552272,-43.83,2.03,3.0154,3.9423,0.715,4.1868,4.4403,0
144529,npp,1220,3760,5.63184976577759,42.5923004150391,-73.7983703613281,3670176,1222,3032,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-18 07:57:12.182266,-66.38155704959756,65.00317181464696,53.397784920716354,1.9881084654520487e-30,23.0,64.91,2.898275349237888,64.97,3.257,4.221,5.9085,0.5108,2.6428,2.8767,0
144719,npp,1669,627,1.58375465869904,42.5946350097656,-73.7965621948242,3670176,1671,410,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-19 05:58:06.185262,93.19565885501825,58.548665084165044,49.07337436610293,1.5772844266473316e-27,4.0,-58.51,2.253202848596432,-58.44,2.6384,3.5613,5.1864,0.6054,1.2783,0.9588,0
144916,npp,866,123,4.29112958908081,42.5942764282227,-73.7961578369141,3670176,869,57,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-20 05:39:07.007894,90.14073265937745,68.36482150269988,55.4130727431685,5.61636060838528e-23,1.0,-68.29,3.3166247903554,-68.25,3.6895,4.3518,6.3494,0.4954,2.1377,2.126,0
144928,npp,3023,2808,6.3703784942627,42.5919799804688,-73.7984771728516,3670176,3022,2261,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-20 07:19:49.406590,-72.18302429145618,39.38263486957182,34.19310378371301,7.754702217549845e-28,17.0,39.34,1.4276677814245327,39.57,2.3134,2.959,3.6969,0.7286,4.5455,4.6417,0
145125,npp,2345,2315,1.61290895938873,42.5922889709473,-73.8025970458984,3670176,2345,1866,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-21 07:01:04.467253,-75.0970639612117,16.11755206690332,14.233661604819392,1.152613509153136e-23,14.0,16.1,1.0442604737599883,16.38,1.6135,2.392,3.6035,0.9014,1.41,1.4538,0
145324,npp,1638,1814,1.84875774383545,42.5928955078125,-73.8032760620117,3670176,1638,1392,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-22 06:42:15.970782,98.59544216069732,12.73958493804878,11.262804887754294,6.886534385121602e-18,11.0,-12.71,1.015504800579495,-12.45,1.5647,2.2294,3.0096,0.9671,1.7812,1.7879,0
145517,npp,902,1309,8.20721817016602,42.5920562744141,-73.7997665405273,3670176,902,985,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-23 06:23:23.913108,96.80488067019688,37.505690840452814,32.630920389608434,4.292530969277711e-11,8.0,-37.48,1.357151599901897,-37.32,2.2062,2.5786,3.4731,0.8361,6.3034,6.8621,0
145705,npp,121,796,1.51553869247437,42.590217590332,-73.8023986816406,3670176,121,582,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-24 06:04:28.292358,94.01972304184686,54.32466446152575,46.00874369319709,0.00034130414191910804,5.0,-54.29,1.9513309067639726,-54.15,2.9006,3.7489,4.7458,0.5751,1.0115,0.8716,0
145911,npp,1432,2974,2.42987895011902,42.5889205932617,-73.7974319458008,3670176,1432,2396,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-10-25 07:26:07.954638,-71.34392537263012,45.332402638253555,39.043739234111726,2.2941288475719772e-05,18.0,45.3,1.5732132722552272,45.38,2.4473,3.2798,4.2115,0.6574,1.6158,1.5973,0
148837,npp,840,799,3.44356298446655,42.5930137634277,-73.8005142211914,3670176,840,585,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-09 06:04:35.541031,93.98969044074333,54.236800923908476,45.941719753996665,4.429109305837536e-07,5.0,-54.21,1.9513309067639726,-54.15,2.9006,3.7489,4.7458,0.5751,1.9995,1.9804,0
149053,npp,2148,2976,4.41672658920288,42.5929145812988,-73.8010101318359,3670176,2149,2398,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-10 07:26:15.219106,-71.96304323460892,45.412775184867066,39.106564536854094,3.3100309191930952e-06,18.0,45.36,1.5732132722552272,45.38,2.4473,3.2798,4.2115,0.6574,2.8787,2.9034,0
149443,npp,760,1985,2.27513241767883,42.595344543457,-73.8012466430664,3670176,760,1554,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-12 06:48:41.800725,92.12269216417373,2.897800566803685,2.5661800239209276,1.151610509606802e-21,12.0,-2.85,1.0,-2.79,1.5599,2.156,3.5978,1.0,2.2751,2.2751,0
149812,npp,2345,970,3.20763063430786,42.5938262939453,-73.7990798950195,3670176,2345,716,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-14 06:10:55.925193,94.7768384510647,49.38615351439481,42.24473005618217,1.3223793591257508e-32,6.0,-49.36,1.7549928774784245,-49.36,2.7107,3.3043,4.5991,0.6525,2.1009,2.0929,0
149826,npp,1172,3609,4.15673685073853,42.5927543640137,-73.8020706176758,3670176,1174,2928,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-14 07:51:11.636598,-67.35039689512514,62.09859439020095,51.51361508722843,1.3707234404798764e-28,22.0,62.01,2.6065528283652384,62.01,3.1167,3.8589,4.9758,0.5587,2.2703,2.3224,0
150000,npp,1558,464,8.58622169494629,42.5925407409668,-73.7982864379883,3670176,1559,274,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-15 05:51:58.545612,92.01713095258002,62.13315509320455,51.530232994669085,7.719323656987241e-32,3.0,-62.08,2.5331140255951103,-62.12,3.4831,4.3068,5.9648,0.5006,3.8454,4.2984,0
150196,npp,2948,2648,7.09703159332275,42.5908546447754,-73.799430847168,3670176,2949,2135,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-16 07:13:47.126661,-74.23971612383022,32.77719449341146,28.65202036701203,5.840303978248501e-31,16.0,32.74,1.2365102219381485,32.74,2.1524,2.9289,4.1366,0.7361,5.5269,5.2242,0
150384,npp,2257,2154,1.13412749767303,42.5890846252441,-73.8042449951172,3670176,2257,1716,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-17 06:55:00.422530,-78.55294097446979,6.961092420844551,6.1619580185833565,1.6747174823622796e-29,13.0,6.96,1.0,6.93,1.512,2.6813,3.6697,0.8041,0.6088,0.9119,0
150569,npp,1536,1651,6.79717111587524,42.5914115905762,-73.7984619140625,3670176,1536,1245,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-18 06:36:08.378811,97.6587806272572,21.655465566840846,19.076596393113018,4.425889511417308e-26,10.0,-21.63,1.0837787002826917,-21.63,1.6244,2.2875,3.2427,0.9425,6.3171,6.4065,0
150752,npp,787,1142,6.16524028778076,42.590087890625,-73.8008880615234,3670176,788,841,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-19 06:17:16.334740,96.45220017814994,43.78513921756475,37.79439294481136,6.346101951912555e-21,7.0,-43.77,1.5732132722552272,-43.83,2.03,3.0154,3.9423,0.715,4.1582,4.4082,0
150763,npp,2633,3764,4.82563400268555,42.593376159668,-73.796630859375,3670176,2633,3035,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-19 07:57:24.928749,-65.95812888419101,65.07280936317918,53.43922604289216,5.0689295292414344e-26,23.0,64.98,2.898275349237888,64.97,3.257,4.221,5.9085,0.5108,2.3646,2.4649,0
150948,npp,2009,3298,2.84543442726135,42.5926895141602,-73.8026809692383,3670176,2009,2645,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-20 07:38:45.339414,-69.4594910949912,54.8984326096045,46.4382216767674,2.2065303593567436e-21,20.0,54.83,2.0682789409984763,54.88,2.8454,3.4328,4.1039,0.6281,1.872,1.7871,0
151307,npp,656,2319,6.8994779586792,42.5916023254395,-73.800407409668,3670176,656,1870,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-11-22 07:01:15.481912,-73.58482710694133,16.35746531491363,14.443924386651915,8.215431355068124e-09,14.0,16.32,1.0442604737599883,16.38,1.6135,2.392,3.6035,0.9014,6.4725,6.2189,0
154906,npp,1335,290,5.46060419082642,42.5890312194824,-73.8028869628906,3670176,1336,153,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-12 05:45:38.426635,90.95525763776037,65.44950798166101,53.670661676053456,1.9120431008885078e-29,2.0,-65.44,2.898275349237888,-65.36,3.9223,4.7472,6.8302,0.4542,2.4022,2.48,0
154919,npp,367,2974,6.96944141387939,42.5870475769043,-73.7981872558594,3670176,365,2396,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-12 07:26:15.485048,-71.16146478905382,45.37980794840215,39.08402304855723,2.468293475819809e-24,18.0,45.3,1.5732132722552272,45.38,2.4473,3.2798,4.2115,0.6574,4.5013,4.5814,0
155649,npp,549,965,4.45167922973633,42.5912666320801,-73.8032455444336,3670176,550,713,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-16 06:10:55.942274,94.9818953342788,49.499628126343524,42.33821474975288,3.7970126615865066e-28,6.0,-49.51,1.7549928774784245,-49.36,2.7107,3.3043,4.5991,0.6525,2.8098,2.9047,0
156202,npp,450,2151,4.14689588546753,42.5883750915527,-73.7969284057617,3670176,450,1712,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-19 06:54:58.416131,-78.01105197247722,6.820423795121897,6.038059140810331,1.7365541581873374e-18,13.0,6.78,1.0,6.93,1.512,2.6813,3.6697,0.8041,3.6216,3.3345,0
156385,npp,2798,1647,6.5031795501709,42.5879516601562,-73.7971572875977,3670176,2797,1242,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-20 06:36:06.303868,98.06313061557015,21.82250062792975,19.22370726055449,2.4220510703749084e-12,10.0,-21.84,1.0837787002826917,-21.63,1.6244,2.2875,3.2427,0.9425,6.0458,6.1294,0
156761,npp,192,3294,3.50589823722839,42.5925254821777,-73.7963104248047,3670176,196,2641,196611,3866787,1511,usa_albany_31_38,42.59166667,-73.8,31,38,usa_albany,2012-12-22 07:38:41.345359,-69.14870196157372,54.83236617793533,46.39490002752352,3.655109087584564e-07,20.0,54.73,2.0682789409984763,54.88,2.8454,3.4328,4.1039,0.6281,2.1914,2.2019,0
