lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.93,1.0
1,0.737,0.745,0.855
2,0.548,0.588,0.696
3,0.433,0.458,0.536
4,0.319,0.35,0.363
5,0.234,0.263,0.214
6,0.172,0.193,0.094
7,0.132,0.138,0.005
8,0.105,0.096,-0.057
9,0.083,0.066,-0.101
10,0.068,0.044,-0.129
11,0.06,0.031,-0.146
12,0.052,0.023,-0.158
13,0.047,0.021,-0.166
14,0.039,0.022,-0.171
15,0.041,0.026,-0.172
16,0.043,0.032,-0.17
17,0.043,0.039,-0.166
18,0.042,0.046,-0.159
19,0.04,0.054,-0.147
20,0.044,0.061,-0.128
21,0.059,0.067,-0.094
22,0.057,0.072,-0.055
23,0.054,0.076,0.001
24,0.041,0.079,0.073
25,0.039,0.08,0.17
26,0.049,0.078,0.286
27,0.063,0.076,0.398
28,0.068,0.075,0.484
29,0.074,0.073,0.534
30,0.089,0.07,0.537
31,0.109,0.067,0.491
32,0.11,0.064,0.396
33,0.087,0.061,0.276
34,0.075,0.057,0.164
35,0.053,0.053,0.06
36,0.036,0.048,-0.023
37,0.023,0.043,-0.081
38,0.015,0.039,-0.122
39,0.015,0.035,-0.146
40,0.019,0.032,-0.16
41,0.021,0.029,-0.169
42,0.025,0.026,-0.175
43,0.026,0.023,-0.177
44,0.02,0.022,-0.181
45,0.016,0.021,-0.182
46,0.016,0.022,-0.179
47,0.015,0.022,-0.174
48,0.014,0.024,-0.164
49,0.016,0.026,-0.148
50,0.02,0.029,-0.124
51,0.03,0.033,-0.085
52,0.041,0.038,-0.032
53,0.05,0.042,0.038
54,0.063,0.047,0.13
55,0.055,0.051,0.225
56,0.053,0.054,0.329
57,0.059,0.056,0.42
58,0.08,0.055,0.488
59,0.075,0.054,0.506
60,0.054,0.054,0.466
61,0.038,0.052,0.39
62,0.046,0.049,0.295
63,0.055,0.045,0.192
64,0.054,0.041,0.091
65,0.05,0.036,0.005
66,0.035,0.031,-0.064
67,0.02,0.026,-0.114
68,0.014,0.02,-0.145
69,0.008,0.014,-0.165
70,0.004,0.009,-0.179
71,0.0,0.005,-0.188
72,-0.002,0.002,-0.193
73,-0.002,0.001,-0.196
74,-0.001,0.001,-0.197
75,-0.0,0.002,-0.195
76,-0.002,0.005,-0.19
77,-0.004,0.008,-0.184
78,-0.005,0.012,-0.173
79,0.003,0.016,-0.153
80,0.011,0.019,-0.126
81,0.015,0.023,-0.091
82,0.016,0.028,-0.042
83,0.01,0.032,0.022
84,0.022,0.035,0.112
85,0.062,0.037,0.223
86,0.079,0.04,0.321
87,0.069,0.042,0.388
88,0.064,0.043,0.425
89,0.063,0.043,0.424
90,0.061,0.042,0.381
91,0.059,0.039,0.307
92,0.053,0.037,0.213
93,0.044,0.033,0.113
94,0.022,0.029,0.017
95,0.004,0.025,-0.057
96,-0.005,0.021,-0.107
97,-0.008,0.017,-0.14
98,-0.007,0.013,-0.161
99,-0.011,0.009,-0.178
100,-0.008,0.004,-0.188
101,-0.009,-0.002,-0.195
102,-0.009,-0.007,-0.199
103,-0.009,-0.013,-0.201
104,-0.015,-0.017,-0.203
105,-0.02,-0.021,-0.202
106,-0.021,-0.024,-0.197
107,-0.019,-0.027,-0.187
108,-0.016,-0.028,-0.174
109,-0.016,-0.029,-0.154
110,-0.014,-0.028,-0.126
111,-0.015,-0.028,-0.087
112,-0.023,-0.029,-0.035
113,-0.028,-0.029,0.032
114,-0.028,-0.029,0.11
115,-0.027,-0.029,0.189
116,-0.033,-0.03,0.255
117,-0.03,-0.03,0.304
118,-0.051,-0.031,0.313
119,-0.064,-0.031,0.287
120,-0.06,-0.031,0.238
121,-0.043,-0.031,0.168
122,-0.027,-0.031,0.088
123,-0.015,-0.031,0.014
124,-0.011,-0.031,-0.051
125,-0.013,-0.03,-0.099
126,-0.02,-0.029,-0.136
127,-0.029,-0.029,-0.161
128,-0.031,-0.029,-0.177
129,-0.03,-0.029,-0.188
130,-0.03,-0.029,-0.196
131,-0.032,-0.03,-0.202
132,-0.026,-0.031,-0.203
133,-0.026,-0.031,-0.204
134,-0.029,-0.032,-0.205
135,-0.033,-0.034,-0.203
136,-0.031,-0.035,-0.196
137,-0.032,-0.037,-0.186
138,-0.036,-0.038,-0.174
139,-0.043,-0.04,-0.157
140,-0.05,-0.041,-0.131
141,-0.054,-0.043,-0.094
142,-0.057,-0.045,-0.042
143,-0.047,-0.047,0.027
144,-0.043,-0.048,0.097
145,-0.044,-0.048,0.166
146,-0.049,-0.047,0.223
147,-0.05,-0.046,0.253
148,-0.048,-0.045,0.254
149,-0.053,-0.045,0.225
150,-0.056,-0.045,0.167
151,-0.038,-0.045,0.101
152,-0.039,-0.045,0.025
153,-0.04,-0.045,-0.04
154,-0.034,-0.045,-0.089
155,-0.031,-0.045,-0.128
156,-0.037,-0.045,-0.158
157,-0.043,-0.044,-0.178
158,-0.044,-0.043,-0.191
159,-0.044,-0.042,-0.199
160,-0.044,-0.04,-0.206
161,-0.042,-0.039,-0.209
162,-0.041,-0.039,-0.211
163,-0.04,-0.038,-0.212
164,-0.043,-0.038,-0.211
165,-0.045,-0.038,-0.208
166,-0.045,-0.038,-0.201
167,-0.044,-0.039,-0.191
168,-0.045,-0.039,-0.178
169,-0.049,-0.039,-0.158
170,-0.046,-0.04,-0.128
171,-0.036,-0.041,-0.084
172,-0.03,-0.042,-0.029
173,-0.028,-0.043,0.032
174,-0.031,-0.044,0.095
175,-0.027,-0.045,0.156
176,-0.027,-0.045,0.203
177,-0.033,-0.045,0.221
178,-0.045,-0.046,0.212
179,-0.048,-0.046,0.174
180,-0.064,-0.046,0.109
181,-0.071,-0.046,0.04
182,-0.058,-0.045,-0.016
183,-0.055,-0.044,-0.067
184,-0.054,-0.043,-0.109
185,-0.049,-0.042,-0.14
186,-0.047,-0.041,-0.163
187,-0.044,-0.04,-0.178
188,-0.04,-0.04,-0.188
189,-0.039,-0.041,-0.195
190,-0.037,-0.042,-0.199
191,-0.034,-0.043,-0.201
192,-0.033,-0.044,-0.202
193,-0.031,-0.045,-0.2
194,-0.033,-0.045,-0.199
195,-0.032,-0.045,-0.193
196,-0.031,-0.045,-0.185
197,-0.036,-0.045,-0.176
198,-0.042,-0.045,-0.164
199,-0.047,-0.045,-0.145
200,-0.048,-0.046,-0.112
201,-0.047,-0.047,-0.067
202,-0.057,-0.049,-0.016
203,-0.069,-0.05,0.042
204,-0.07,-0.052,0.107
205,-0.074,-0.053,0.166
206,-0.076,-0.053,0.206
207,-0.066,-0.053,0.219
208,-0.053,-0.053,0.202
209,-0.043,-0.052,0.163
210,-0.04,-0.051,0.103
211,-0.032,-0.049,0.042
212,-0.027,-0.047,-0.013
213,-0.026,-0.046,-0.062
214,-0.034,-0.043,-0.105
215,-0.044,-0.041,-0.14
216,-0.046,-0.038,-0.163
217,-0.046,-0.036,-0.177
218,-0.043,-0.034,-0.185
219,-0.036,-0.032,-0.189
220,-0.041,-0.031,-0.195
221,-0.031,-0.031,-0.193
222,-0.031,-0.031,-0.193
223,-0.03,-0.032,-0.192
224,-0.03,-0.033,-0.187
225,-0.035,-0.035,-0.184
226,-0.033,-0.037,-0.175
227,-0.033,-0.04,-0.164
228,-0.035,-0.043,-0.148
229,-0.036,-0.045,-0.123
230,-0.038,-0.047,-0.085
231,-0.045,-0.049,-0.037
232,-0.05,-0.05,0.026
233,-0.055,-0.051,0.096
234,-0.057,-0.052,0.17
235,-0.053,-0.052,0.231
236,-0.048,-0.053,0.266
237,-0.06,-0.053,0.26
238,-0.079,-0.053,0.221
239,-0.065,-0.054,0.17
240,-0.059,-0.054,0.1
241,-0.055,-0.053,0.032
242,-0.052,-0.051,-0.03
243,-0.047,-0.048,-0.081
244,-0.037,-0.045,-0.118
245,-0.04,-0.041,-0.149
246,-0.042,-0.038,-0.17
247,-0.035,-0.035,-0.18
248,-0.033,-0.034,-0.189
249,-0.031,-0.032,-0.194
250,-0.032,-0.031,-0.199
251,-0.03,-0.031,-0.199
252,-0.028,-0.031,-0.196
253,-0.028,-0.032,-0.193
254,-0.028,-0.033,-0.188
255,-0.027,-0.035,-0.181
256,-0.025,-0.037,-0.17
257,-0.028,-0.04,-0.156
258,-0.029,-0.042,-0.134
259,-0.038,-0.044,-0.103
260,-0.044,-0.047,-0.053
261,-0.043,-0.05,0.014
262,-0.046,-0.053,0.096
263,-0.058,-0.056,0.182
264,-0.08,-0.057,0.254
265,-0.09,-0.059,0.305
266,-0.083,-0.059,0.326
267,-0.085,-0.059,0.305
268,-0.072,-0.059,0.257
269,-0.059,-0.057,0.191
270,-0.038,-0.056,0.12
271,-0.037,-0.054,0.043
272,-0.039,-0.05,-0.025
273,-0.042,-0.044,-0.081
274,-0.038,-0.038,-0.119
275,-0.031,-0.033,-0.144
276,-0.025,-0.028,-0.16
277,-0.024,-0.023,-0.172
278,-0.02,-0.018,-0.179
279,-0.017,-0.014,-0.184
280,-0.017,-0.01,-0.186
281,-0.015,-0.007,-0.185
282,-0.01,-0.004,-0.181
283,0.001,-0.003,-0.174
284,0.009,-0.002,-0.166
285,0.009,-0.002,-0.157
286,0.01,-0.003,-0.142
287,0.009,-0.004,-0.122
288,0.008,-0.007,-0.092
289,0.004,-0.009,-0.049
290,-0.005,-0.011,0.011
291,-0.006,-0.013,0.092
292,-0.008,-0.014,0.184
293,-0.013,-0.015,0.275
294,-0.028,-0.016,0.347
295,-0.056,-0.016,0.382
296,-0.068,-0.016,0.376
297,-0.036,-0.016,0.349
298,-0.022,-0.016,0.289
299,-0.002,-0.015,0.212
300,-0.006,-0.014,0.119
301,-0.015,-0.014,0.035
302,-0.009,-0.014,-0.03
303,-0.007,-0.013,-0.079
304,-0.003,-0.011,-0.112
305,-0.002,-0.009,-0.135
306,0.002,-0.006,-0.15
307,0.008,-0.003,-0.159
308,0.013,0.001,-0.163
309,0.014,0.006,-0.167
310,0.013,0.01,-0.168
311,0.012,0.014,-0.167
312,0.013,0.017,-0.164
313,0.013,0.021,-0.158
314,0.018,0.024,-0.148
315,0.023,0.026,-0.133
316,0.024,0.028,-0.114
317,0.019,0.029,-0.087
318,0.011,0.03,-0.045
319,0.01,0.03,0.015
320,0.023,0.03,0.101
321,0.035,0.031,0.204
322,0.039,0.034,0.303
323,0.048,0.035,0.391
324,0.06,0.037,0.46
325,0.067,0.037,0.488
326,0.059,0.037,0.463
327,0.035,0.037,0.393
328,0.022,0.036,0.304
329,0.029,0.034,0.208
330,0.028,0.032,0.112
331,0.024,0.031,0.029
332,0.024,0.03,-0.035
333,0.026,0.028,-0.079
334,0.025,0.027,-0.109
335,0.028,0.026,-0.127
336,0.027,0.025,-0.141
337,0.026,0.026,-0.149
338,0.026,0.027,-0.154
339,0.028,0.028,-0.157
340,0.031,0.029,-0.156
341,0.027,0.031,-0.156
342,0.03,0.033,-0.151
343,0.029,0.035,-0.144
344,0.024,0.038,-0.135
345,0.025,0.042,-0.118
346,0.028,0.045,-0.091
347,0.038,0.048,-0.048
348,0.049,0.052,0.01
349,0.058,0.054,0.09
350,0.069,0.056,0.191
351,0.085,0.057,0.302
352,0.094,0.057,0.403
353,0.078,0.058,0.471
354,0.053,0.059,0.502
355,0.054,0.058,0.5
356,0.07,0.056,0.461
357,0.066,0.054,0.38
358,0.049,0.053,0.276
359,0.039,0.053,0.171
360,0.035,0.052,0.08
361,0.03,0.048,0.005
362,0.035,0.044,-0.047
363,0.039,0.041,-0.083
364,0.041,0.037,-0.107
365,0.031,0.033,-0.128
366,0.038,0.031,-0.135
367,0.037,0.03,-0.141
368,0.038,0.031,-0.144
369,0.038,0.032,-0.146
370,0.033,0.034,-0.147
371,0.034,0.037,-0.144
372,0.037,0.042,-0.137
373,0.038,0.046,-0.128
374,0.037,0.052,-0.113
375,0.041,0.057,-0.09
376,0.045,0.062,-0.058
377,0.057,0.067,-0.006
378,0.077,0.072,0.069
379,0.083,0.077,0.157
380,0.07,0.08,0.253
381,0.066,0.084,0.357
382,0.057,0.086,0.441
383,0.093,0.088,0.514
384,0.135,0.088,0.544
385,0.151,0.088,0.512
386,0.096,0.087,0.417
387,0.099,0.085,0.315
388,0.095,0.081,0.207
389,0.056,0.077,0.095
390,0.05,0.073,0.016
391,0.043,0.067,-0.043
392,0.046,0.062,-0.08
393,0.05,0.056,-0.103
394,0.051,0.051,-0.119
395,0.049,0.046,-0.132
396,0.048,0.042,-0.14
397,0.045,0.04,-0.145
398,0.044,0.039,-0.147
399,0.043,0.041,-0.149
400,0.045,0.047,-0.148
