gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2371,2466,2.85029697418213,42.7806739807129,-74.0164337158203,3670176,2371,1997,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-01 07:08:47.537836,-75.14648001408382,24.159329319102564,21.25399534123799,0.0005049034176839909,15.0,24.13,1.1367971201176101,23.54,4.0915,6.9371,9.5949,0.769,1.7398,2.1919,0
102535,npp,41,1297,16.594123840332,42.7832145690918,-74.0205230712891,3670176,41,974,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-14 06:24:43.985638,96.47371500507273,37.98156453704119,33.03097610667075,1.9370648859139414e-06,8.0,-37.96,1.357151599901897,-38.45,4.8456,5.6552,7.585,0.9433,13.395,15.654,0
102774,npp,1534,282,7.16058111190796,42.7817153930664,-74.0169982910156,3670176,1531,148,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-16 05:46:47.266660,90.63316738027599,65.62718740130826,53.784717486383514,4.150686914782689e-15,2.0,-65.58,3.0,-65.81,6.113,7.7643,10.6251,0.6871,5.1336,4.92,0
102783,npp,572,2958,6.95345401763916,42.7841682434082,-74.0173263549805,3670176,571,2384,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-16 07:27:26.102568,-71.61437558392835,44.8052655418391,38.62486967057991,1.1602004682893178e-06,18.0,44.75,1.5732132722552272,44.35,3.6569,6.6278,11.111,0.8049,5.5418,5.5969,0
102903,npp,2965,2466,8.21642971038818,42.7847023010254,-74.0171508789062,3670176,2965,1997,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-17 07:08:41.090306,-75.37752647408927,24.172384968952542,21.26677330990554,8.073032684877306e-11,15.0,24.13,1.1367971201176101,23.54,4.0915,6.9371,9.5949,0.769,6.4602,6.3186,0
103023,npp,2258,1969,23.0195407867432,42.781063079834,-74.0187683105469,3670176,2258,1539,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-18 06:49:52.522671,101.92399092621368,3.7394038436082595,3.3117154677484244,1.0693116993904287e-14,12.0,-3.78,1.0,-4.53,3.7503,5.3348,13.8716,1.0,23.0195,23.0195,0
103261,npp,740,955,9.23501873016357,42.7801856994629,-74.0166931152344,3670176,741,706,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-20 06:12:04.708155,95.00420127109477,49.81253150555835,42.58291405124415,1.1214459908501532e-20,6.0,-49.81,1.7549928774784245,-50.17,5.7327,8.6902,11.7862,0.6139,5.6452,5.6692,0
103380,npp,3016,449,16.1288928985596,42.7868576049805,-74.0193557739258,3670176,3017,263,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-21 05:53:05.463859,91.84155169793216,62.414508882272905,51.726720415505646,3.0995720986641507e-23,3.0,-62.38,2.6065528283652384,-62.62,5.8132,8.13,11.261,0.6562,8.4035,10.5835,0
103979,npp,1419,616,23.1314296722412,42.7865142822266,-74.0191497802734,3670176,1418,401,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-04-26 05:59:21.923276,92.58939204051285,58.79256752203007,49.25217409331132,5.742131762783294e-13,4.0,-58.76,2.253202848596432,-59.02,6.237,7.2731,11.7413,0.7335,12.3729,16.9668,0
132642,npp,1501,101,7.32231330871582,42.7809562683105,-74.0194778442383,3670176,1499,46,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-17 05:39:21.141196,269.5685503135448,68.71297147149623,55.619772373344794,1.0867642896339727e-23,1.0,-68.65,3.3166247903554,-68.67,6.561,7.6442,10.7312,0.6979,5.2377,5.1101,0
133015,npp,2264,1789,15.2000503540039,42.7871704101562,-74.0189208984375,3670176,2265,1369,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-19 06:42:30.011506,100.16117110552031,14.107193839128836,12.46792736061359,3.0498298964990494e-26,11.0,-14.12,1.015504800579495,-14.12,4.1239,6.9058,10.4007,0.7725,13.5024,11.7421,0
133195,npp,1520,1284,6.0700831413269,42.7828140258789,-74.017219543457,3670176,1522,962,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-20 06:23:36.129210,96.421102971027,38.494508616829926,33.45839483910859,4.710138345995174e-27,8.0,-38.49,1.357151599901897,-38.45,4.8456,5.6552,7.585,0.9433,5.6405,5.7262,0
133558,npp,3000,269,8.87945938110352,42.783878326416,-74.0174560546875,3670176,3000,140,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-22 05:45:41.243084,90.77593488251105,65.85866202937052,53.928096876812,7.959531632732963e-24,2.0,-65.81,3.0,-65.81,6.113,7.7643,10.6251,0.6871,5.7065,6.101,0
133749,npp,1380,2453,22.2566337585449,42.7843589782715,-74.0204849243164,3670176,1380,1987,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-23 07:07:35.094934,-75.56947103275294,23.50905190491414,20.691372184887555,8.941278978284431e-26,15.0,23.49,1.1367971201176101,23.54,4.0915,6.9371,9.5949,0.769,18.8108,17.1159,0
133933,npp,658,1957,3.27004265785217,42.7830619812012,-74.0123825073242,3670176,658,1527,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-24 06:48:46.550203,101.52034410178388,4.466937634793681,3.9558187960589337,6.081466153114553e-22,12.0,-4.47,1.0,-4.53,3.7503,5.3348,13.8716,1.0,3.27,3.27,0
134479,npp,1437,437,5.78237009048462,42.781120300293,-74.0140533447266,3670176,1435,253,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-27 05:51:59.579813,91.54121827560965,62.66974512187922,51.89594483127191,0.00041942724032978867,3.0,-62.62,2.6065528283652384,-62.62,5.8132,8.13,11.261,0.6562,4.4341,3.7943,0
134492,npp,427,3108,4.57253837585449,42.7849807739258,-74.0137786865234,3670176,426,2490,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-08-27 07:32:33.079748,-70.70271496244045,49.59727346915684,42.4202161200751,9.407334721709639e-12,19.0,49.55,1.7549928774784245,49.55,4.62,7.3065,14.7178,0.7301,3.7769,3.3386,0
137306,npp,2823,941,7.1649432182312,42.7829513549805,-74.0145034790039,3670176,2823,697,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-11 06:10:52.879964,94.70041330072067,50.24995826990008,42.922878852690744,0.00019373373577109972,6.0,-50.23,1.7549928774784245,-50.17,5.7327,8.6902,11.7862,0.6139,4.4657,4.3985,0
137498,npp,2027,435,7.87330532073975,42.7859039306641,-74.0163650512695,3670176,2026,252,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-12 05:51:53.642803,91.58655980942636,62.70328784255148,51.91798518131505,2.83704508487887e-09,3.0,-62.66,2.6065528283652384,-62.62,5.8132,8.13,11.261,0.6562,5.2363,5.1663,0
137512,npp,1018,3107,3.09904098510742,42.782600402832,-74.0124893188477,3670176,1018,2489,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-12 07:32:27.143447,-70.72628356063301,49.563336112416884,42.39395429051831,0.00021253800964446696,19.0,49.52,1.7549928774784245,49.55,4.62,7.3065,14.7178,0.7301,2.9373,2.2627,0
137701,npp,347,2616,4.96830034255981,42.7862396240234,-74.015869140625,3670176,347,2112,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-13 07:13:42.169860,-73.73878281039934,31.3409408220781,27.43441888816294,1.4715656394557126e-08,16.0,31.31,1.2365102219381485,31.35,4.4385,7.4641,12.2554,0.7147,3.3164,3.551,0
137888,npp,2704,2122,8.85198402404785,42.7842559814453,-74.0185165405273,3670176,2704,1685,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-14 06:54:53.642533,-68.119161622483,5.208102307517298,4.611903447146126,1.0792810978851468e-15,13.0,5.1,1.0,5.16,4.391,7.5667,13.1499,0.705,6.62,6.2409,0
138269,npp,1219,1111,5.33829736709595,42.7835998535156,-74.0132369995117,3670176,1220,817,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-16 06:17:09.464824,96.15767700425486,44.81808931883521,38.6334320388696,5.682816527544481e-28,7.0,-44.81,1.5732132722552272,-44.81,5.0448,5.8282,12.4217,0.9153,5.0234,4.8863,0
138282,npp,4,3732,5.91373252868652,42.7838478088379,-74.0151519775391,3670176,6,3014,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-16 07:57:19.835770,-66.29284449920183,64.46401390957273,53.06497875210208,1.980144683064046e-23,23.0,64.39,2.8345692104261015,64.36,5.6701,7.388,11.327,0.7221,4.8147,4.2702,0
138463,npp,433,603,6.28427696228027,42.7850532531738,-74.013313293457,3670176,436,388,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-17 05:58:12.034679,93.25176315891008,59.08680152525378,49.45812969637964,3.9689665776908475e-29,4.0,-59.06,2.253202848596432,-59.02,6.237,7.2731,11.7413,0.7335,4.8959,4.6095,0
138477,npp,2444,3265,16.9830207824707,42.7833404541016,-74.0202331542969,3670176,2443,2609,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-17 07:38:38.418213,-69.44218602758968,54.02861626013271,45.800036308581156,6.756100072769435e-27,20.0,53.97,1.9513309067639726,54.03,4.7648,7.3829,14.7292,0.7226,10.2546,12.2717,0
139065,npp,374,1786,9.43441677093506,42.7818946838379,-74.0207901000977,3670176,374,1366,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-20 06:42:18.156786,100.33460876614171,14.276194568176107,12.616663692354072,3.2518023654795075e-28,11.0,-14.29,1.015504800579495,-14.12,4.1239,6.9058,10.4007,0.7725,7.8248,7.2882,0
139254,npp,2698,1281,5.70658588409424,42.7801856994629,-74.0184097290039,3670176,2697,959,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-21 06:23:24.287454,96.82298131131977,38.61647228177998,33.55952547098814,7.062118510781533e-25,8.0,-38.61,1.357151599901897,-38.45,4.8456,5.6552,7.585,0.9433,5.3727,5.3833,0
139269,npp,1431,3883,7.67415332794189,42.7835311889648,-74.0170669555664,3670176,1432,3106,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-21 08:03:29.319888,-65.22304576937921,67.14315274305648,54.715425430890896,7.588361279116384e-29,24.0,67.06,3.1865100272627664,67.06,5.2633,9.1809,15.9248,0.5811,4.8619,4.4592,0
139449,npp,1905,769,7.94305896759033,42.7810440063477,-74.0185317993164,3670176,1908,553,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-22 06:04:28.638277,94.06514095287696,55.01936747361834,46.52947673463011,7.41054521454017e-20,5.0,-54.99,2.0682789409984763,-54.865,5.646,6.7102,9.9135,0.795,5.9309,6.315,0
139462,npp,809,3421,6.22523355484009,42.7808456420898,-74.0196990966797,3670176,809,2769,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-22 07:44:49.684250,-68.38428725199961,57.93969385515069,48.65318404568442,8.964686187509789e-26,21.0,57.88,2.2013981571160284,57.97,4.9635,7.2085,15.2695,0.7401,4.8881,4.6071,0
139851,npp,2531,2449,12.5723094940186,42.7829055786133,-74.0202331542969,3670176,2531,1984,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-24 07:07:21.524687,-75.29787702971407,23.313506791351482,20.52140816985528,8.17169729905455e-15,15.0,23.3,1.1367971201176101,23.54,4.0915,6.9371,9.5949,0.769,10.2919,9.6684,0
140045,npp,1821,1952,5.42017412185669,42.7814826965332,-74.0153274536133,3670176,1821,1522,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-09-25 06:48:31.220763,95.99979906170621,4.777008130441112,4.230195101500936,6.715306548408701e-08,12.0,-4.76,1.0,-4.53,3.7503,5.3348,13.8716,1.0,5.4202,5.4202,0
143138,npp,2375,1948,6.13551330566406,42.7852058410645,-74.0169677734375,3670176,2375,1519,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-11 06:48:22.087413,101.55634373749317,4.9654740998607165,4.396824988276197,7.80132874770799e-05,12.0,-4.99,1.0,-4.53,3.7503,5.3348,13.8716,1.0,6.1355,6.1355,0
143329,npp,1649,1447,6.49358940124512,42.7828826904297,-74.0160522460938,3670176,1650,1086,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-12 06:29:31.796290,97.83701939953177,31.586361607645337,27.63996432037519,1.9985685505859668e-11,9.0,-31.58,1.2365102219381485,-31.22,4.477,6.8267,13.7737,0.7815,5.0654,5.0745,0
143526,npp,893,936,5.6269965171814,42.783763885498,-74.0119781494141,3670176,892,694,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-13 06:10:36.168464,94.19625354626943,50.40395807530292,43.037058722203355,1.3805015081489446e-18,6.0,-50.38,1.7549928774784245,-50.17,5.7327,8.6902,11.7862,0.6139,3.5894,3.4543,0
143538,npp,2804,3572,4.67641496658325,42.7823867797852,-74.0130462646484,3670176,2806,2898,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-13 07:50:53.657588,-67.12238486755628,61.31838922782918,50.994518074570315,3.900319890907546e-11,22.0,61.24,2.5331140255951103,61.35,4.677,7.7187,15.0451,0.6912,4.1338,3.2321,0
144316,npp,91,1617,22.7913188934326,42.7846527099609,-74.019775390625,3670176,91,1217,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-17 06:35:52.098064,98.65207580163673,23.41866227223568,20.610505939920543,6.883463519425212e-31,10.0,-23.42,1.0837787002826917,-23.16,3.8041,4.8918,8.9109,1.0905,21.8506,24.855,0
144529,npp,1204,3727,7.0859842300415,42.7789268493652,-74.0161666870117,3670176,1206,3011,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-18 07:57:10.402991,-66.45390270715848,64.38838518733934,53.00939062355083,2.0769137532966788e-30,23.0,64.3,2.8345692104261015,64.36,5.6701,7.388,11.327,0.7221,5.2282,5.1167,0
144916,npp,836,98,12.791392326355,42.7851829528809,-74.0193328857422,3670176,838,44,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-20 05:39:03.449382,269.7549726084885,68.77273394043053,55.64675289848359,6.578166518126147e-23,1.0,-68.7,3.3166247903554,-68.67,6.561,7.6442,10.7312,0.6979,6.8867,8.9269,0
144928,npp,3003,2776,5.16581201553345,42.7805252075195,-74.016227722168,3670176,3002,2232,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-20 07:19:47.627352,-72.4479405947259,38.133952109051314,33.15687217843123,8.865423262854216e-28,17.0,38.1,1.357151599901897,38.3,4.4437,6.5964,10.3445,0.8087,4.2807,4.1778,0
145125,npp,2323,2285,6.16680860519409,42.7827491760254,-74.0159606933594,3670176,2323,1839,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-21 07:01:02.687970,-76.0493625492534,14.452623030239863,12.770818258270552,1.3510984106340074e-23,14.0,14.45,1.015504800579495,14.68,3.8499,5.5475,10.0158,0.9616,5.9446,5.9303,0
145324,npp,1614,1785,5.45739507675171,42.7826042175293,-74.0149612426758,3670176,1614,1364,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-22 06:42:12.412270,97.95193991532359,14.369081193006794,12.697093472540569,8.141108992122422e-18,11.0,-14.34,1.015504800579495,-14.12,4.1239,6.9058,10.4007,0.7725,3.9085,4.2159,0
145517,npp,876,1281,5.21977424621582,42.7840881347656,-74.0133972167969,3670176,876,959,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-23 06:23:20.354553,96.57125945596532,38.62347440836694,33.56144034636251,5.0297206492136275e-11,8.0,-38.61,1.357151599901897,-38.45,4.8456,5.6552,7.585,0.9433,5.014,4.924,0
145705,npp,93,769,2.77932643890381,42.7845115661621,-74.0186614990234,3670176,92,553,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-24 06:04:24.733839,93.4813724483073,55.032716955689345,46.53356330437298,0.00036123917658601715,5.0,-54.99,2.0682789409984763,-54.865,5.646,6.7102,9.9135,0.795,3.4343,2.2097,0
145718,npp,2070,3419,0.851630330085754,42.7847900390625,-74.0181655883789,3670176,2071,2767,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-24 07:44:47.560224,-68.56069036929743,57.90666088746424,48.62326972890019,3.419442578761772e-12,21.0,57.84,2.2013981571160284,57.97,4.9635,7.2085,15.2695,0.7401,2.4471,0.6303,0
145911,npp,1412,2941,2.63753628730774,42.7824096679688,-74.0204315185547,3670176,1413,2372,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-10-25 07:26:06.175356,-72.1527346319421,44.21881106047837,38.14796277090521,2.7971557109482126e-05,18.0,44.18,1.5732132722552272,44.35,3.6569,6.6278,11.111,0.8049,2.7984,2.123,0
148837,npp,813,772,6.12623262405396,42.7807083129883,-74.0210342407227,3670176,811,556,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-09 06:04:31.982467,93.4034233616179,54.95754368664548,46.4763788754976,3.7927547970174907e-07,5.0,-54.92,2.0682789409984763,-54.865,5.646,6.7102,9.9135,0.795,5.0525,4.8705,0
149053,npp,2128,2943,6.49304866790771,42.7830848693848,-74.0175094604492,3670176,2131,2374,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-10 07:26:11.660595,-71.09690675663013,44.29671437854264,38.2094546689876,2.673073408870089e-06,18.0,44.25,1.5732132722552272,44.35,3.6569,6.6278,11.111,0.8049,5.2492,5.2264,0
149443,npp,737,1956,3.58470153808594,42.7834510803223,-74.0122985839844,3670176,737,1526,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-12 06:48:40.021442,105.60359661423004,4.484959827881714,3.9712009946577336,1.0493953171856277e-21,12.0,-4.53,1.0,-4.53,3.7503,5.3348,13.8716,1.0,3.5847,3.5847,0
149826,npp,1154,3577,7.31909418106079,42.7857856750488,-74.0144653320312,3670176,1157,2902,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-14 07:51:09.857315,-67.47428111437782,61.42325646311753,51.06125729727102,1.2940800969145166e-28,22.0,61.34,2.5331140255951103,61.35,4.677,7.7187,15.0451,0.6912,5.177,5.0586,0
150000,npp,1529,438,11.218017578125,42.7848587036133,-74.0170974731445,3670176,1529,254,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-15 05:51:54.987092,91.57263758921037,62.66191373583242,51.88072362321413,8.341893407814704e-32,3.0,-62.6,2.6065528283652384,-62.62,5.8132,8.13,11.261,0.6562,6.5195,7.3611,0
150196,npp,2927,2616,4.83550786972046,42.7808456420898,-74.0181350708008,3670176,2926,2112,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-16 07:13:43.568105,-72.92997756200575,31.341408976123383,27.43109934952681,6.2328302479533555e-31,16.0,31.31,1.2365102219381485,31.35,4.4385,7.4641,12.2554,0.7147,3.209,3.4561,0
150384,npp,2234,2124,3.64034605026245,42.7801628112793,-74.0138702392578,3670176,2234,1687,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-17 06:54:56.864010,-70.85815943591966,5.270035489832881,4.666121963888559,1.971761213538714e-29,13.0,5.22,1.0,5.16,4.391,7.5667,13.1499,0.705,1.4084,2.5666,0
150569,npp,1512,1623,5.0694751739502,42.7810401916504,-74.0153732299805,3670176,1512,1222,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-18 06:36:06.599530,98.47485327107799,23.12351199199607,20.35368144830454,5.182147346551271e-26,10.0,-23.11,1.0837787002826917,-23.16,3.8041,4.8918,8.9109,1.0905,5.4987,5.5285,0
150752,npp,760,1113,21.9224872589111,42.7861976623535,-74.0187377929688,3670176,760,819,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-19 06:17:12.776176,95.72238916990113,44.77483483064882,38.59308385440376,7.645547621638428e-21,7.0,-44.74,1.5732132722552272,-44.81,5.0448,5.8282,12.4217,0.9153,15.565,20.0664,0
150763,npp,2616,3730,34.8115310668945,42.7875518798828,-74.0172653198242,3670176,2616,3013,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-19 07:57:23.149511,-66.35383609208608,64.45228581100967,53.04771419428336,5.985432712413882e-26,23.0,64.36,2.8345692104261015,64.36,5.6701,7.388,11.327,0.7221,15.0095,25.137,0
151307,npp,634,2289,3.92130374908447,42.7819557189941,-74.0130615234375,3670176,634,1842,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-11-22 07:01:13.702630,-74.34538229732932,14.695206553018105,12.983844621942179,1.0060129808112842e-08,14.0,14.68,1.0442604737599883,14.68,3.8499,5.5475,10.0158,0.9616,3.7775,3.7709,0
154308,npp,568,1787,4.16137361526489,42.7840003967285,-74.0142822265625,3670176,568,1367,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-09 06:42:23.641080,98.92897430027307,14.212002476581576,12.559311303354201,7.766863853916973e-10,11.0,-14.23,1.015504800579495,-14.12,4.1239,6.9058,10.4007,0.7725,2.6323,3.2147,0
154906,npp,1305,265,9.93572807312012,42.7842636108398,-74.0171508789062,3670176,1305,137,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-12 05:45:34.868074,90.56680828827287,65.89927378710408,53.94894412282323,1.875847377264458e-29,2.0,-65.88,3.0,-65.81,6.113,7.7643,10.6251,0.6871,6.0586,6.8268,0
154919,npp,346,2941,17.4571914672852,42.7877349853516,-74.0180969238281,3670176,346,2372,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-12 07:26:13.705767,-71.47138306839436,44.253781530414415,38.17844671452838,2.2107863195304065e-24,18.0,44.18,1.5732132722552272,44.35,3.6569,6.6278,11.111,0.8049,12.2184,14.0516,0
155099,npp,2742,2449,12.3558206558228,42.7822265625,-74.0206832885742,3670176,2742,1984,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-13 07:07:28.713079,-74.62501369751341,23.34630260783836,20.549109339027748,2.5534418704949515e-31,15.0,23.3,1.1367971201176101,23.54,4.0915,6.9371,9.5949,0.769,10.1014,9.5019,0
156202,npp,427,2120,5.80025434494019,42.7809562683105,-74.0151290893555,3670176,427,1683,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-19 06:54:54.857614,-69.8381692908551,5.084565094124407,4.502365861834703,2.1750511596432652e-18,13.0,4.99,1.0,5.16,4.391,7.5667,13.1499,0.705,3.5683,4.0894,0
156385,npp,2773,1619,4.40253114700317,42.7843704223633,-74.0120544433594,3670176,2773,1218,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-20 06:36:04.524632,98.9858017753923,23.28725332834772,20.497674533111315,3.058180218629994e-12,10.0,-23.32,1.0837787002826917,-23.16,3.8041,4.8918,8.9109,1.0905,4.8833,4.8012,0
156761,npp,173,3261,0.941039264202118,42.7865715026855,-74.0188293457031,3670176,172,2605,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2012-12-22 07:38:39.566078,-69.31396925839636,53.9555013959656,45.74324045283756,4.666692187496131e-07,20.0,53.86,1.9513309067639726,54.03,4.7648,7.3829,14.7292,0.7226,2.0335,0.68,0
169336,npp,993,89,41.4657821655273,42.7844848632812,-74.0203552246094,3670176,997,39,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-01-08 05:39:06.189703,269.9012078829194,68.85625813345199,55.70225165914893,2.361847346873795e-20,1.0,-68.85,3.3985290935932855,-68.67,6.561,7.6442,10.7312,0.6979,15.2866,28.9382,0
169348,npp,88,2772,6.72737216949463,42.7798728942871,-74.0144195556641,3670176,88,2228,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-01-08 07:19:50.366747,-72.88602860130574,38.00042476238974,33.04921283650051,8.492580835338131e-13,17.0,37.94,1.357151599901897,38.3,4.4437,6.5964,10.3445,0.8087,5.4313,5.4407,0
169527,npp,2470,2279,28.2566261291504,42.7824478149414,-74.021369934082,3670176,2470,1834,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-01-09 07:01:03.609648,-75.44929865031419,14.161876232371712,12.516432595981037,1.0073955342800882e-19,14.0,14.11,1.015504800579495,14.68,3.8499,5.5475,10.0158,0.9616,27.6971,27.1729,0
170076,npp,2188,3412,0.643059015274048,42.781810760498,-74.0201568603516,3670176,2186,2760,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-01-12 07:44:44.823743,-68.24468545341418,57.76813627349884,48.53307395420108,6.693291370879442e-29,21.0,57.67,2.2013981571160284,57.97,4.9635,7.2085,15.2695,0.7401,2.3524,0.4759,0
171180,npp,3011,3096,14.6111106872559,42.7823944091797,-74.0187530517578,3670176,3013,2483,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-01-18 07:32:19.943081,-70.68855918612311,49.2538793945796,42.1507066696085,4.689544260089773e-16,19.0,49.19,1.7549928774784245,49.55,4.62,7.3065,14.7178,0.7301,9.4969,10.6681,0
174703,npp,1780,1620,18.5902538299561,42.784496307373,-74.0178451538086,3670176,1780,1219,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-02-06 06:36:21.810807,98.81315536275521,23.242819425328896,20.4588912548877,1.810397938340276e-15,10.0,-23.27,1.0837787002826917,-23.16,3.8041,4.8918,8.9109,1.0905,17.9743,20.2735,0
174895,npp,1039,1110,6.10463047027588,42.7804107666016,-74.0134429931641,3670176,1037,816,196611,3866787,565,usa_albany_5_15,42.78333333,-74.01666667,5,15,usa_albany,2013-02-07 06:17:27.904084,95.20093945997482,44.83991505419936,38.64893880874686,1.9632362197230523e-21,7.0,-44.85,1.5732132722552272,-44.81,5.0448,5.8282,12.4217,0.9153,5.5105,5.5878,0
