gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,24,1300,0.641766607761383,42.8915863037109,-73.965202331543,3670176,24,976,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-14 06:24:42.206403,97.10946942928838,37.83652073375358,32.910200708993706,1.9540520406810545e-06,8.0,-37.84,1.357151599901897,-38.32,0.5199,0.6492,0.9312,0.9477,0.6098,0.6082,0
102783,npp,555,2958,1.28955256938934,42.8901748657227,-73.9639205932617,3670176,554,2384,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-16 07:27:24.323295,-71.50955518576481,44.79918208961143,38.620083636493,1.2000805179190512e-06,18.0,44.75,1.5732132722552272,44.31,0.6192,0.7982,1.1629,0.7708,0.9275,0.9939,0
102903,npp,2948,2466,0.724600434303284,42.8931121826172,-73.9703063964844,3670176,2948,1997,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-17 07:08:39.311077,-75.22303726243923,24.17148940341344,21.266050042144684,8.513323132086198e-11,15.0,24.13,1.1367971201176101,23.54,0.4969,0.6623,0.8786,0.9289,0.67,0.6731,0
103023,npp,2241,1971,0.364007979631424,42.8883056640625,-73.9630661010742,3670176,2241,1540,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-18 06:49:50.743391,101.0998136425973,3.631918921178849,3.216559713580477,1.1610771441690466e-14,12.0,-3.66,1.0,-4.47,0.4536,0.6152,0.9957,1.0,0.364,0.364,0
103142,npp,1488,1469,0.573726505041122,42.8900146484375,-73.9638137817383,3670176,1490,1102,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-19 06:30:56.837498,96.7011178801122,30.587581998406616,26.789904262123997,5.440477344870717e-18,9.0,-30.59,1.184412938166907,-31.13,0.5499,0.8076,0.9775,0.7618,0.4178,0.4371,0
103261,npp,723,958,0.546177059412003,42.8894958496094,-73.9678649902344,3670176,724,708,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-20 06:12:02.928874,94.96964861420638,49.723741271772774,42.51409362038633,1.2459593957728256e-20,6.0,-49.72,1.7549928774784245,-50.08,0.6473,0.9057,1.1983,0.6793,0.4104,0.371,0
103380,npp,3000,453,0.568996995687485,42.8892021179199,-73.9710540771484,3670176,3000,266,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-04-21 05:53:03.684578,91.77753551797753,62.33782928979976,51.67608571710036,3.432778625555908e-23,3.0,-62.3,2.6065528283652384,-62.54,0.8068,1.0939,1.5549,0.5625,0.4139,0.32,0
132642,npp,1484,106,1.247727394104,42.8911972045898,-73.9637680053711,3670176,1482,48,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-17 05:39:19.361922,269.5508479943946,68.63060262224664,55.57301453970119,1.2074592695192556e-23,1.0,-68.57,3.3166247903554,-68.595,0.836,1.1731,1.5261,0.5245,0.6377,0.6544,0
133015,npp,2248,1791,0.328443840146065,42.8884925842285,-73.9673309326172,3670176,2248,1370,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-19 06:42:28.232225,99.73339170702972,14.001240194001522,12.374735370364451,3.301006862204323e-26,11.0,-14.0,1.015504800579495,-14.0,0.464,0.6305,0.7751,0.9757,0.3178,0.3205,0
133195,npp,1503,1287,0.537344753742218,42.8910751342773,-73.9634552001953,3670176,1506,965,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-20 06:23:34.349936,96.366380830864,38.379362012125966,33.36278218029786,5.021566149981452e-27,8.0,-38.36,1.357151599901897,-38.32,0.5199,0.6492,0.9312,0.9477,0.5328,0.5093,0
133558,npp,2983,273,0.968820929527283,42.8931427001953,-73.9679870605469,3670176,2984,142,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-22 05:45:39.463855,90.75010104431912,65.7837948921434,53.882188732937365,8.05003653343008e-24,2.0,-65.74,3.0,-65.74,0.9676,1.2605,1.6462,0.4881,0.518,0.4729,0
133749,npp,1363,2454,0.664830565452576,42.8911209106445,-73.9651107788086,3670176,1363,1987,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-23 07:07:33.315705,-75.40500910729541,23.557878405495835,20.733817545282434,9.034218575096394e-26,15.0,23.54,1.1367971201176101,23.54,0.4969,0.6623,0.8786,0.9289,0.6175,0.6176,0
133933,npp,641,1958,0.48498922586441,42.8913841247559,-73.9662246704102,3670176,641,1528,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-24 06:48:44.770922,100.79239575409285,4.419286343297407,3.913647788626327,5.999360459470579e-22,12.0,-4.41,1.0,-4.47,0.4536,0.6152,0.9957,1.0,0.485,0.485,0
134296,npp,2214,945,0.5182328522205351,42.8901329040527,-73.9706802368164,3670176,2215,700,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-26 06:10:57.011774,95.18246384596738,50.11874265490249,42.82109748647746,1.9381910939063075e-10,6.0,-50.11,1.7549928774784245,-50.08,0.6473,0.9057,1.1983,0.6793,0.3945,0.352,0
134479,npp,1420,441,0.815684378147125,42.8909606933594,-73.9636993408203,3670176,1418,256,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-27 05:51:57.800532,91.51767029598325,62.58959668434848,51.843268312435214,0.0004025655265304888,3.0,-62.54,2.6065528283652384,-62.54,0.8068,1.0939,1.5549,0.5625,0.5085,0.4588,0
134492,npp,410,3107,0.607817560434341,42.8924446105957,-73.9667358398438,3670176,410,2490,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-08-27 07:32:31.300475,-70.60880253300179,49.561041581293985,42.392158530154596,8.858552227884916e-12,19.0,49.52,1.7549928774784245,49.52,0.6425,0.8823,1.202,0.6973,0.4588,0.4238,0
137306,npp,2806,944,0.578440964221954,42.892276763916,-73.9654312133789,3670176,2807,699,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-11 06:10:51.100684,95.13118554241147,50.14574492122661,42.842306843390716,0.0001973664190195592,6.0,-50.14,1.7549928774784245,-50.08,0.6473,0.9057,1.1983,0.6793,0.4288,0.3929,0
137498,npp,2011,439,0.878906548023224,42.888256072998,-73.9677810668945,3670176,2010,255,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-12 05:51:51.863523,91.52282771032785,62.62653434718325,51.86759148984549,3.1010192183078043e-09,3.0,-62.58,2.6065528283652384,-62.54,0.8068,1.0939,1.5549,0.5625,0.5328,0.4943,0
137512,npp,1001,3106,0.7723708152771,42.8901329040527,-73.9630737304688,3670176,1001,2489,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-12 07:32:25.364217,-70.63580787839366,49.53439179226132,42.371566600391056,0.00021505356229702653,19.0,49.49,1.7549928774784245,49.52,0.6425,0.8823,1.202,0.6973,0.5526,0.5386,0
137701,npp,330,2616,0.6119683682918551,42.8938217163086,-73.967887878418,3670176,330,2112,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-13 07:13:40.390585,-73.60591397119978,31.33431596030604,27.428848618759883,1.5916067377595317e-08,16.0,31.31,1.2365102219381485,31.31,0.5794,0.7027,1.02,0.8755,0.5419,0.5358,0
137888,npp,2687,2123,0.606930553913116,42.8924865722656,-73.9692459106445,3670176,2687,1686,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-14 06:54:51.863253,-67.59359288401723,5.269867599279572,4.666577214907609,1.1817099850592234e-15,13.0,5.16,1.0,5.22,0.4847,0.6373,0.946,0.9653,0.5848,0.5859,0
138269,npp,1202,1114,0.77576744556427,42.8925132751465,-73.9624557495117,3670176,1204,819,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-16 06:17:07.685543,96.1175117632423,44.71890622709319,38.55375329138924,6.182100551088437e-28,7.0,-44.71,1.5732132722552272,-44.71,0.5796,0.7758,1.0579,0.7931,0.6152,0.6152,0
138281,npp,3059,3730,1.020058035850525,42.8908462524414,-73.9648742675781,3670176,3062,3013,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-16 07:57:18.056489,-66.51288644910402,64.43119118298597,53.04420924388241,2.145212120396911e-23,23.0,64.36,2.8345692104261015,64.32,0.8581,1.1495,1.5575,0.5352,0.5696,0.5459,0
138463,npp,415,606,1.64846467971802,42.8932800292969,-73.9646606445312,3670176,420,392,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-17 05:58:08.476125,92.50882995252353,59.028532224238724,49.41767623837063,4.248530023941431e-29,4.0,-58.99,2.253202848596432,-58.92,0.8134,1.0579,1.6416,0.5816,0.8774,0.9587,0
138477,npp,2427,3264,1.16946685314178,42.8901443481445,-73.9710540771484,3670176,2426,2608,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-17 07:38:36.638931,-69.35160038712137,53.99527968132764,45.77530230774122,7.27482591142666e-27,20.0,53.95,1.9513309067639726,54.0,0.7462,0.958,1.2267,0.6422,0.7236,0.751,0
139065,npp,357,1788,0.37268428504467,42.8896331787109,-73.9679565429688,3670176,357,1368,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-20 06:42:16.377511,100.13656750719854,14.170814886927769,12.52399492768743,3.3226036542835146e-28,11.0,-14.17,1.015504800579495,-14.0,0.464,0.6305,0.7751,0.9757,0.3613,0.3636,0
139254,npp,2681,1284,0.402370154857635,42.8883171081543,-73.9632949829102,3670176,2681,961,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-21 06:23:22.508217,96.77090907429502,38.49536180823292,33.45901666402138,7.021393306688673e-25,8.0,-38.49,1.357151599901897,-38.32,0.5199,0.6492,0.9312,0.9477,0.4334,0.3813,0
139269,npp,1414,3881,0.730961501598358,42.8897323608398,-73.9651641845703,3670176,1415,3105,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-21 08:03:27.540608,-65.14169371283779,67.10552165782383,54.69320208714028,7.771036578826506e-29,24.0,67.03,3.1865100272627664,67.01,0.9645,1.2608,1.9013,0.488,0.4489,0.3567,0
139449,npp,1887,772,0.744884848594666,42.8934173583984,-73.9674530029297,3670176,1885,556,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-22 06:04:25.079715,93.65601136564247,54.94234518775774,46.47284597093913,7.181313382676952e-20,5.0,-54.92,2.0682789409984763,-54.77,0.6557,0.8496,1.1711,0.7242,0.5646,0.5394,0
139462,npp,791,3420,1.0058696866035461,42.8936500549316,-73.9635314941406,3670176,792,2767,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-22 07:44:47.904969,-68.33823068552472,57.9115172442279,48.633292836273625,8.977885736286285e-26,21.0,57.86,2.2013981571160284,57.93,0.742,1.0059,1.3506,0.6116,0.6152,0.6152,0
139658,npp,123,2941,0.467836052179337,42.8924179077148,-73.9707412719727,3670176,122,2372,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-23 07:26:04.713726,-71.39180437015499,44.21068303892376,38.1461815108812,5.2048212102581094e-21,18.0,44.18,1.5732132722552272,44.31,0.6192,0.7982,1.1629,0.7708,0.4052,0.3606,0
139851,npp,2514,2450,0.30529485642910004,42.8892936706543,-73.9654541015625,3670176,2514,1984,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-24 07:07:19.745449,-75.12378660913785,23.36061170244038,20.562377300089356,7.786550689595258e-15,15.0,23.35,1.1367971201176101,23.54,0.4969,0.6623,0.8786,0.9289,0.3012,0.2836,0
140045,npp,1804,1953,0.298295021057129,42.8897323608398,-73.9684143066406,3670176,1804,1524,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-09-25 06:48:29.441534,95.2622282758654,4.730049898527128,4.188643833678366,6.310665346824688e-08,12.0,-4.7,1.0,-4.47,0.4536,0.6152,0.9957,1.0,0.2983,0.2983,0
143138,npp,2358,1949,0.726802051067352,42.8939666748047,-73.9705581665039,3670176,2358,1520,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-11 06:48:20.308138,100.95310939038424,4.915730284351532,4.3528128439765625,7.930209603918139e-05,12.0,-4.93,1.0,-4.47,0.4536,0.6152,0.9957,1.0,0.7268,0.7268,0
143329,npp,1632,1449,0.789716064929962,42.8889541625977,-73.9631195068359,3670176,1634,1087,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-12 06:29:28.237727,96.87426113255638,31.499544148749106,27.56613317943981,2.1559016565076084e-11,9.0,-31.49,1.2365102219381485,-31.13,0.5499,0.8076,0.9775,0.7618,0.6008,0.6016,0
143526,npp,876,939,0.799585342407227,42.8926429748535,-73.962043762207,3670176,875,696,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-13 06:10:34.389234,94.15844942683005,50.31247072315899,42.96651515316838,1.4978620717107891e-18,6.0,-50.29,1.7549928774784245,-50.08,0.6473,0.9057,1.1983,0.6793,0.5548,0.5431,0
143538,npp,2787,3570,0.794604539871216,42.8896598815918,-73.966911315918,3670176,2789,2897,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-13 07:50:51.878306,-67.03799788936446,61.27219707903392,50.963486471316145,4.118869533420269e-11,22.0,61.2,2.5331140255951103,61.28,0.868,1.0318,1.3029,0.5963,0.5216,0.4738,0
144316,npp,74,1619,0.840842127799988,42.8930740356445,-73.9679260253906,3670176,74,1218,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-17 06:35:50.318834,98.54847031433965,23.312760301558882,20.518599308999875,7.2308987051271445e-31,10.0,-23.32,1.0837787002826917,-23.11,0.4171,0.6476,0.8866,0.9501,0.7936,0.7988,0
144515,npp,2400,1110,0.747807502746582,42.8890266418457,-73.9689788818359,3670176,2403,817,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-18 06:16:56.473391,95.35639386712376,44.866973891842896,38.66842529873288,3.9424369179042384e-30,7.0,-44.85,1.5732132722552272,-44.71,0.5796,0.7758,1.0579,0.7931,0.5975,0.5931,0
144928,npp,2986,2776,0.551593691110611,42.8874473571777,-73.9656753540039,3670176,2985,2231,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-20 07:19:45.848070,-72.33302347879167,38.12760309838728,33.15168666019779,9.014154280593211e-28,17.0,38.1,1.357151599901897,38.32,0.5559,0.7218,1.0877,0.8524,0.4898,0.4702,0
145125,npp,2306,2286,0.403438657522202,42.890510559082,-73.9637298583984,3670176,2306,1840,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-21 07:01:00.908689,-75.81322370091038,14.50416339370379,12.816177286219508,1.3456692629919683e-23,14.0,14.51,1.015504800579495,14.73,0.5182,0.6924,0.9169,0.8885,0.3306,0.3585,0
145324,npp,1597,1786,0.664793968200684,42.8918991088867,-73.9707717895508,3670176,1597,1366,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-22 06:42:10.632988,97.75564012390909,14.31949260884798,12.653514382670739,7.976552729887966e-18,11.0,-14.29,1.015504800579495,-14.0,0.464,0.6305,0.7751,0.9757,0.649,0.6487,0
145517,npp,859,1283,0.804925143718719,42.8931884765625,-73.9687347412109,3670176,859,961,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-23 06:23:18.575271,96.51238685689478,38.54790931541436,33.49878504560828,4.8276485738925314e-11,8.0,-38.53,1.357151599901897,-38.32,0.5199,0.6492,0.9312,0.9477,0.73,0.7629,0
145705,npp,76,773,1.16210341453552,42.8935546875,-73.9641799926758,3670176,75,556,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-24 06:04:22.954557,93.45384619547782,54.93273866654358,46.45991533146466,0.0003513590799502391,5.0,-54.89,2.0682789409984763,-54.77,0.6557,0.8496,1.1711,0.7242,0.7663,0.8415,0
145911,npp,1395,2941,0.871237456798553,42.8885498046875,-73.9651336669922,3670176,1396,2371,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-10-25 07:26:04.396125,-72.05098339751582,44.219925640330665,38.148979302009174,2.651547923625423e-05,18.0,44.18,1.5732132722552272,44.31,0.6192,0.7982,1.1629,0.7708,0.6616,0.6715,0
148837,npp,796,776,0.52386286854744,42.8897590637207,-73.9667358398438,3670176,795,560,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-09 06:04:30.203186,93.77774150498558,54.843822935878435,46.392428911199374,4.014924320972098e-07,5.0,-54.82,2.0682789409984763,-54.77,0.6557,0.8496,1.1711,0.7242,0.4577,0.3794,0
149812,npp,2301,945,0.588318467140198,42.8942604064941,-73.9706039428711,3670176,2300,700,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-14 06:10:50.587399,94.56328886862049,50.12893935133719,42.821785475024434,1.4262750770406226e-32,6.0,-50.11,1.7549928774784245,-50.08,0.6473,0.9057,1.1983,0.6793,0.4344,0.3996,0
149826,npp,1137,3575,1.074275434017181,42.8937187194824,-73.9677124023438,3670176,1140,2901,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-14 07:51:08.078034,-67.72425482147159,61.38505439475071,51.03558197948407,1.3596590824659199e-28,22.0,61.3,2.5331140255951103,61.28,0.868,1.0318,1.3029,0.5963,0.632,0.6406,0
150000,npp,1512,442,1.087988555431366,42.8947067260742,-73.9666290283203,3670176,1512,257,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-15 05:51:53.207811,91.86674721767982,62.57152391752899,51.82120830979848,8.686867560010249e-32,3.0,-62.52,2.6065528283652384,-62.54,0.8068,1.0939,1.5549,0.5625,0.613,0.6119,0
150196,npp,2909,2616,0.60257476568222,42.8951148986816,-73.966064453125,3670176,2909,2112,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-16 07:13:41.788867,-72.89998704833418,31.34086629349163,27.430709736839106,6.520873973405751e-31,16.0,31.31,1.2365102219381485,31.31,0.5794,0.7027,1.02,0.8755,0.5343,0.5276,0
150752,npp,743,1116,0.456517547369003,42.8946571350098,-73.9669494628906,3670176,744,821,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-19 06:17:10.996938,95.67835863540331,44.67208157405093,38.510518264904576,7.619041205604394e-21,7.0,-44.64,1.5732132722552272,-44.71,0.5796,0.7758,1.0579,0.7931,0.4123,0.362,0
150763,npp,2599,3728,1.33272445201874,42.8940849304199,-73.9686508178711,3670176,2600,3012,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-19 07:57:21.370237,-66.27044430892472,64.4100479953792,53.02104398900368,6.170039492580359e-26,23.0,64.32,2.8345692104261015,64.32,0.8581,1.1495,1.5575,0.5352,0.6799,0.7133,0
150948,npp,1973,3265,0.855309069156647,42.8922271728516,-73.9639282226562,3670176,1974,2608,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-20 07:38:41.780850,-69.54767576914288,54.02450062098832,45.78949101753071,2.722601378855638e-21,20.0,53.97,1.9513309067639726,54.0,0.7462,0.958,1.2267,0.6422,0.5626,0.5493,0
151307,npp,617,2289,0.732895314693451,42.890739440918,-73.9704208374023,3670176,617,1843,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-11-22 07:01:11.923348,-74.09422238052358,14.689833586745308,12.979153126942462,9.927538436674313e-09,14.0,14.68,1.0442604737599883,14.73,0.5182,0.6924,0.9169,0.8885,0.654,0.6512,0
154906,npp,1288,269,1.43049395084381,42.8940658569336,-73.9662704467773,3670176,1288,140,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-12 05:45:33.088838,90.83085356741383,65.81316751186044,53.89606747131289,1.9769679451224478e-29,2.0,-65.81,3.0,-65.74,0.9676,1.2605,1.6462,0.4881,0.6719,0.6982,0
154919,npp,329,2941,0.823916733264923,42.8942108154297,-73.9642333984375,3670176,329,2371,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-12 07:26:11.926487,-71.37039421076283,44.249349485740986,38.174975753157966,2.3142279762045393e-24,18.0,44.18,1.5732132722552272,44.31,0.6192,0.7982,1.1629,0.7708,0.6316,0.635,0
155099,npp,2725,2450,0.59882465004921,42.8885459899902,-73.9658508300781,3670176,2725,1984,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-13 07:07:26.933842,-74.4516112828396,23.39400537368922,20.590587931298362,2.6882547173088646e-31,15.0,23.35,1.1367971201176101,23.54,0.4969,0.6623,0.8786,0.9289,0.5594,0.5563,0
155278,npp,2019,1954,0.923236429691315,42.8929481506348,-73.9674453735352,3670176,2019,1525,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-14 06:48:38.381969,101.8668408783474,4.595349636573691,4.069314454051152,1.798621585425656e-31,12.0,-4.64,1.0,-4.47,0.4536,0.6152,0.9957,1.0,0.9232,0.9232,0
155462,npp,1285,1453,0.594538450241089,42.8890800476074,-73.964469909668,3670176,1285,1090,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-15 06:29:46.272829,98.30049343546277,31.27597773902379,27.376520428911597,1.1581295018318625e-30,9.0,-31.31,1.2365102219381485,-31.13,0.5499,0.8076,0.9775,0.7618,0.4429,0.4529,0
156202,npp,410,2121,0.864045917987823,42.8888168334961,-73.9661254882812,3670176,410,1684,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-19 06:54:53.078334,-75.08913146087218,5.10379648524292,4.519390909623793,2.2264602936594723e-18,13.0,5.05,1.0,5.22,0.4847,0.6373,0.946,0.9653,0.842,0.8341,0
156385,npp,2756,1620,0.917999029159546,42.8936767578125,-73.970947265625,3670176,2757,1220,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-20 06:36:02.745351,98.86839467129127,23.24106081565998,20.45760303174047,3.0975414141292955e-12,10.0,-23.27,1.0837787002826917,-23.11,0.4171,0.6476,0.8866,0.9501,0.8648,0.8721,0
156761,npp,156,3260,0.551629215478897,42.893856048584,-73.9687194824219,3670176,155,2603,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2012-12-22 07:38:37.786798,-69.22733348507634,53.92388377791935,45.71976134574479,4.7027058336644026e-07,20.0,53.84,1.9513309067639726,54.0,0.7462,0.958,1.2267,0.6422,0.407,0.3543,0
169336,npp,976,93,1.112427115440369,42.8883209228516,-73.9661102294922,3670176,981,42,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-08 05:39:02.631193,269.33437736700216,68.79228389829926,55.666373278058465,2.4647321403022907e-20,1.0,-68.78,3.3985290935932855,-68.595,0.836,1.1731,1.5261,0.5245,0.5974,0.5834,0
169348,npp,70,2771,2.15427231788635,42.8952865600586,-73.9698486328125,3670176,71,2228,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-08 07:19:48.587466,-72.85245219543083,37.95389406695783,33.010553155072536,8.561867833076548e-13,17.0,37.9,1.357151599901897,38.32,0.5559,0.7218,1.0877,0.8524,1.6707,1.8362,0
169527,npp,2453,2280,1.010471224784851,42.8898277282715,-73.9697799682617,3670176,2453,1835,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-09 07:01:01.830368,-75.1938172494176,14.211583876596547,12.560195275892237,1.0426186697606748e-19,14.0,14.17,1.015504800579495,14.73,0.5182,0.6924,0.9169,0.8885,0.9284,0.8978,0
170065,npp,210,763,0.869539380073547,42.8895034790039,-73.9676742553711,3670176,212,546,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-12 06:04:21.997939,93.88041851496882,55.139365682563984,46.62043234104154,7.496735876006894e-32,5.0,-55.14,2.0682789409984763,-54.77,0.6557,0.8496,1.1711,0.7242,0.6249,0.6297,0
170076,npp,2171,3411,0.386271089315414,42.8882827758789,-73.9676284790039,3670176,2170,2759,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-12 07:44:43.044462,-68.52871619904298,57.747084248881436,48.51813018442547,7.110482592612987e-29,21.0,57.64,2.2013981571160284,57.93,0.742,1.0059,1.3506,0.6116,0.3338,0.2363,0
171360,npp,2340,2607,3.04868626594543,42.8884315490723,-73.9674530029297,3670176,2340,2106,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-01-19 07:13:34.950838,-72.92503931258845,30.955396996995667,27.105577617499016,1.5146855836358086e-10,16.0,30.91,1.2365102219381485,31.31,0.5794,0.7027,1.02,0.8755,2.5125,2.6692,0
174895,npp,1022,1113,0.581664055585861,42.888988494873,-73.9632415771484,3670176,1020,818,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-02-07 06:17:26.124804,95.70396277193139,44.72306058663965,38.554996020349456,2.047367917685955e-21,7.0,-44.74,1.5732132722552272,-44.71,0.5796,0.7758,1.0579,0.7931,0.4919,0.4613,0
174909,npp,2878,3725,1.46048057079315,42.8923606872559,-73.970817565918,3670176,2875,3010,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-02-07 07:57:36.493011,-65.97291643819815,64.39147999975604,53.01564768904483,6.198944695665092e-14,23.0,64.26,2.8345692104261015,64.32,0.8581,1.1495,1.5575,0.5352,0.7249,0.7817,0
175481,npp,942,2288,1.76326251029968,42.8947257995605,-73.96630859375,3670176,942,1842,196611,3866787,51,usa_albany_11_2,42.89166667,-73.96666667,11,2,usa_albany,2013-02-10 07:01:30.352596,-74.00493384554144,14.691469533508851,12.981599166461757,9.453287033155286e-29,14.0,14.62,1.015504800579495,14.73,0.5182,0.6924,0.9169,0.8885,1.6697,1.5667,0
