lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.787,0.772,0.879
2,0.588,0.618,0.718
3,0.443,0.488,0.551
4,0.342,0.379,0.391
5,0.272,0.289,0.25
6,0.203,0.216,0.127
7,0.158,0.158,0.034
8,0.124,0.113,-0.034
9,0.098,0.079,-0.083
10,0.082,0.055,-0.115
11,0.066,0.038,-0.139
12,0.053,0.029,-0.155
13,0.051,0.025,-0.161
14,0.046,0.026,-0.165
15,0.045,0.03,-0.167
16,0.043,0.036,-0.167
17,0.038,0.044,-0.165
18,0.039,0.054,-0.158
19,0.042,0.064,-0.144
20,0.05,0.073,-0.122
21,0.066,0.083,-0.086
22,0.065,0.091,-0.046
23,0.061,0.099,0.009
24,0.065,0.105,0.084
25,0.076,0.109,0.174
26,0.103,0.11,0.282
27,0.124,0.11,0.382
28,0.137,0.11,0.453
29,0.144,0.108,0.489
30,0.146,0.106,0.484
31,0.151,0.101,0.44
32,0.152,0.097,0.367
33,0.114,0.092,0.265
34,0.075,0.086,0.158
35,0.058,0.08,0.066
36,0.047,0.073,-0.01
37,0.039,0.065,-0.069
38,0.027,0.057,-0.112
39,0.021,0.049,-0.14
40,0.019,0.041,-0.157
41,0.02,0.033,-0.167
42,0.024,0.026,-0.17
43,0.021,0.021,-0.174
44,0.016,0.017,-0.177
45,0.015,0.014,-0.178
46,0.012,0.012,-0.178
47,0.011,0.011,-0.174
48,0.006,0.012,-0.167
49,0.007,0.015,-0.151
50,0.015,0.019,-0.124
51,0.025,0.024,-0.085
52,0.039,0.029,-0.027
53,0.053,0.034,0.044
54,0.051,0.039,0.124
55,0.038,0.043,0.21
56,0.031,0.046,0.3
57,0.04,0.048,0.381
58,0.048,0.048,0.435
59,0.057,0.048,0.453
60,0.067,0.047,0.427
61,0.065,0.045,0.366
62,0.052,0.042,0.276
63,0.053,0.039,0.184
64,0.049,0.036,0.094
65,0.036,0.033,0.013
66,0.025,0.031,-0.05
67,0.013,0.028,-0.098
68,0.01,0.025,-0.129
69,0.009,0.021,-0.15
70,0.004,0.016,-0.164
71,-0.002,0.01,-0.175
72,-0.009,0.004,-0.182
73,-0.003,-0.002,-0.181
74,-0.004,-0.007,-0.184
75,-0.006,-0.011,-0.185
76,-0.011,-0.015,-0.184
77,-0.015,-0.018,-0.179
78,-0.021,-0.021,-0.169
79,-0.019,-0.023,-0.15
80,-0.018,-0.025,-0.123
81,-0.018,-0.026,-0.086
82,-0.017,-0.025,-0.034
83,-0.015,-0.024,0.033
84,-0.011,-0.023,0.112
85,-0.006,-0.022,0.196
86,-0.018,-0.021,0.266
87,-0.046,-0.02,0.313
88,-0.061,-0.019,0.337
89,-0.055,-0.018,0.332
90,-0.04,-0.017,0.297
91,-0.025,-0.017,0.239
92,-0.005,-0.016,0.169
93,0.008,-0.014,0.093
94,0.014,-0.013,0.022
95,0.015,-0.012,-0.037
96,0.01,-0.01,-0.083
97,0.003,-0.008,-0.117
98,-0.005,-0.006,-0.141
99,-0.014,-0.005,-0.159
100,-0.014,-0.005,-0.17
101,-0.017,-0.006,-0.178
102,-0.016,-0.008,-0.18
103,-0.017,-0.01,-0.182
104,-0.026,-0.013,-0.187
105,-0.022,-0.016,-0.185
106,-0.018,-0.02,-0.178
107,-0.021,-0.024,-0.169
108,-0.02,-0.029,-0.154
109,-0.019,-0.033,-0.132
110,-0.021,-0.039,-0.101
111,-0.027,-0.044,-0.062
112,-0.04,-0.048,-0.015
113,-0.041,-0.052,0.048
114,-0.05,-0.053,0.113
115,-0.051,-0.054,0.178
116,-0.064,-0.054,0.226
117,-0.071,-0.054,0.25
118,-0.077,-0.053,0.249
119,-0.083,-0.051,0.223
120,-0.081,-0.05,0.178
121,-0.07,-0.048,0.121
122,-0.053,-0.046,0.061
123,-0.038,-0.044,0.002
124,-0.03,-0.041,-0.049
125,-0.025,-0.038,-0.089
126,-0.023,-0.036,-0.118
127,-0.022,-0.033,-0.139
128,-0.018,-0.03,-0.152
129,-0.015,-0.028,-0.159
130,-0.015,-0.026,-0.166
131,-0.017,-0.025,-0.172
132,-0.018,-0.025,-0.175
133,-0.019,-0.026,-0.178
134,-0.027,-0.027,-0.182
135,-0.036,-0.029,-0.183
136,-0.034,-0.032,-0.176
137,-0.03,-0.035,-0.163
138,-0.032,-0.038,-0.149
139,-0.034,-0.041,-0.129
140,-0.045,-0.045,-0.104
141,-0.056,-0.049,-0.069
142,-0.067,-0.053,-0.024
143,-0.062,-0.056,0.033
144,-0.065,-0.058,0.09
145,-0.068,-0.06,0.144
146,-0.069,-0.06,0.184
147,-0.069,-0.059,0.202
148,-0.063,-0.058,0.197
149,-0.06,-0.056,0.17
150,-0.055,-0.053,0.127
151,-0.059,-0.05,0.069
152,-0.054,-0.047,0.013
153,-0.041,-0.044,-0.037
154,-0.03,-0.041,-0.079
155,-0.019,-0.038,-0.109
156,-0.023,-0.036,-0.136
157,-0.03,-0.033,-0.157
158,-0.03,-0.03,-0.169
159,-0.027,-0.028,-0.177
160,-0.021,-0.026,-0.179
161,-0.031,-0.024,-0.187
162,-0.028,-0.024,-0.188
163,-0.017,-0.024,-0.182
164,-0.02,-0.025,-0.183
165,-0.021,-0.026,-0.179
166,-0.023,-0.028,-0.173
167,-0.026,-0.03,-0.163
168,-0.028,-0.032,-0.148
169,-0.036,-0.034,-0.131
170,-0.043,-0.036,-0.103
171,-0.048,-0.039,-0.065
172,-0.051,-0.041,-0.019
173,-0.051,-0.043,0.034
174,-0.053,-0.044,0.087
175,-0.046,-0.046,0.135
176,-0.032,-0.047,0.17
177,-0.032,-0.046,0.182
178,-0.039,-0.046,0.172
179,-0.048,-0.044,0.144
180,-0.057,-0.043,0.096
181,-0.057,-0.041,0.044
182,-0.049,-0.039,-0.006
183,-0.041,-0.037,-0.051
184,-0.036,-0.036,-0.089
185,-0.029,-0.034,-0.118
186,-0.024,-0.032,-0.139
187,-0.025,-0.03,-0.157
188,-0.028,-0.027,-0.17
189,-0.026,-0.026,-0.177
190,-0.025,-0.025,-0.182
191,-0.024,-0.024,-0.185
192,-0.022,-0.024,-0.184
193,-0.022,-0.023,-0.183
194,-0.02,-0.023,-0.179
195,-0.012,-0.025,-0.172
196,-0.015,-0.026,-0.165
197,-0.019,-0.028,-0.156
198,-0.026,-0.03,-0.143
199,-0.034,-0.032,-0.124
200,-0.039,-0.034,-0.095
201,-0.046,-0.036,-0.057
202,-0.048,-0.039,-0.009
203,-0.049,-0.042,0.044
204,-0.051,-0.044,0.097
205,-0.042,-0.046,0.142
206,-0.034,-0.047,0.172
207,-0.037,-0.049,0.179
208,-0.043,-0.049,0.165
209,-0.063,-0.049,0.126
210,-0.06,-0.048,0.081
211,-0.053,-0.047,0.032
212,-0.05,-0.046,-0.016
213,-0.044,-0.044,-0.058
214,-0.043,-0.041,-0.096
215,-0.048,-0.037,-0.127
216,-0.044,-0.034,-0.149
217,-0.044,-0.032,-0.164
218,-0.025,-0.03,-0.167
219,-0.007,-0.028,-0.166
220,-0.031,-0.026,-0.179
221,-0.019,-0.025,-0.175
222,-0.018,-0.025,-0.176
223,-0.015,-0.025,-0.173
224,-0.016,-0.026,-0.17
225,-0.023,-0.027,-0.168
226,-0.024,-0.028,-0.161
227,-0.025,-0.03,-0.15
228,-0.024,-0.031,-0.131
229,-0.019,-0.033,-0.102
230,-0.021,-0.034,-0.064
231,-0.03,-0.036,-0.017
232,-0.045,-0.039,0.037
233,-0.056,-0.041,0.096
234,-0.061,-0.044,0.153
235,-0.062,-0.046,0.199
236,-0.066,-0.047,0.224
237,-0.07,-0.049,0.226
238,-0.067,-0.051,0.208
239,-0.046,-0.052,0.173
240,-0.031,-0.053,0.12
241,-0.039,-0.051,0.055
242,-0.04,-0.048,-0.005
243,-0.042,-0.044,-0.058
244,-0.038,-0.04,-0.099
245,-0.039,-0.035,-0.132
246,-0.035,-0.031,-0.153
247,-0.032,-0.027,-0.167
248,-0.033,-0.025,-0.178
249,-0.031,-0.024,-0.182
250,-0.03,-0.024,-0.183
251,-0.029,-0.024,-0.182
252,-0.036,-0.026,-0.182
253,-0.032,-0.028,-0.179
254,-0.026,-0.031,-0.173
255,-0.022,-0.035,-0.165
256,-0.02,-0.04,-0.156
257,-0.024,-0.046,-0.143
258,-0.022,-0.051,-0.119
259,-0.023,-0.057,-0.085
260,-0.028,-0.062,-0.04
261,-0.04,-0.067,0.015
262,-0.06,-0.071,0.076
263,-0.094,-0.075,0.134
264,-0.116,-0.077,0.188
265,-0.128,-0.08,0.231
266,-0.129,-0.082,0.252
267,-0.132,-0.082,0.242
268,-0.12,-0.082,0.207
269,-0.099,-0.081,0.153
270,-0.073,-0.08,0.092
271,-0.054,-0.077,0.03
272,-0.05,-0.073,-0.031
273,-0.052,-0.067,-0.082
274,-0.052,-0.06,-0.121
275,-0.046,-0.054,-0.146
276,-0.038,-0.048,-0.162
277,-0.034,-0.042,-0.172
278,-0.024,-0.036,-0.176
279,-0.023,-0.03,-0.179
280,-0.026,-0.025,-0.181
281,-0.026,-0.021,-0.179
282,-0.01,-0.017,-0.17
283,-0.006,-0.014,-0.166
284,-0.009,-0.012,-0.162
285,-0.011,-0.011,-0.154
286,-0.01,-0.012,-0.14
287,-0.007,-0.013,-0.12
288,-0.011,-0.015,-0.09
289,-0.017,-0.017,-0.046
290,-0.023,-0.019,0.014
291,-0.021,-0.021,0.093
292,-0.014,-0.023,0.181
293,-0.026,-0.024,0.257
294,-0.043,-0.025,0.314
295,-0.062,-0.024,0.343
296,-0.061,-0.023,0.343
297,-0.041,-0.023,0.319
298,-0.023,-0.024,0.266
299,-0.004,-0.024,0.194
300,0.0,-0.025,0.113
301,-0.005,-0.026,0.036
302,-0.004,-0.026,-0.026
303,-0.006,-0.026,-0.076
304,-0.011,-0.023,-0.114
305,-0.014,-0.02,-0.139
306,-0.013,-0.015,-0.155
307,-0.013,-0.009,-0.165
308,-0.014,-0.003,-0.171
309,-0.015,0.003,-0.173
310,-0.007,0.01,-0.169
311,0.0,0.018,-0.165
312,0.011,0.025,-0.158
313,0.025,0.032,-0.148
314,0.033,0.038,-0.137
315,0.038,0.044,-0.122
316,0.041,0.05,-0.101
317,0.036,0.054,-0.072
318,0.031,0.057,-0.025
319,0.043,0.06,0.045
320,0.07,0.061,0.135
321,0.107,0.064,0.237
322,0.118,0.066,0.331
323,0.111,0.067,0.405
324,0.113,0.067,0.454
325,0.097,0.066,0.46
326,0.067,0.064,0.423
327,0.036,0.061,0.353
328,0.027,0.056,0.273
329,0.036,0.051,0.19
330,0.034,0.045,0.104
331,0.025,0.037,0.027
332,0.018,0.029,-0.035
333,0.011,0.022,-0.083
334,0.008,0.015,-0.116
335,0.007,0.011,-0.138
336,0.01,0.008,-0.151
337,0.007,0.007,-0.16
338,0.006,0.007,-0.164
339,0.012,0.009,-0.163
340,0.019,0.012,-0.159
341,0.023,0.016,-0.155
342,0.027,0.022,-0.151
343,0.027,0.03,-0.143
344,0.027,0.04,-0.131
345,0.03,0.05,-0.112
346,0.035,0.06,-0.083
347,0.04,0.069,-0.041
348,0.047,0.076,0.021
349,0.063,0.083,0.104
350,0.084,0.088,0.202
351,0.108,0.091,0.305
352,0.127,0.094,0.395
353,0.143,0.097,0.461
354,0.148,0.099,0.493
355,0.153,0.099,0.484
356,0.132,0.098,0.431
357,0.102,0.097,0.349
358,0.086,0.095,0.258
359,0.074,0.09,0.168
360,0.068,0.084,0.088
361,0.06,0.074,0.017
362,0.054,0.064,-0.038
363,0.046,0.053,-0.079
364,0.039,0.044,-0.107
365,0.03,0.037,-0.127
366,0.029,0.032,-0.139
367,0.03,0.029,-0.145
368,0.037,0.028,-0.145
369,0.036,0.029,-0.147
370,0.029,0.033,-0.15
371,0.035,0.039,-0.146
372,0.037,0.047,-0.139
373,0.041,0.057,-0.128
374,0.043,0.069,-0.111
375,0.043,0.081,-0.088
376,0.051,0.095,-0.05
377,0.067,0.11,0.005
378,0.085,0.123,0.077
379,0.096,0.136,0.161
380,0.102,0.146,0.254
381,0.151,0.155,0.369
382,0.195,0.162,0.467
383,0.239,0.165,0.531
384,0.26,0.166,0.548
385,0.247,0.164,0.512
386,0.201,0.159,0.43
387,0.155,0.151,0.32
388,0.118,0.14,0.21
389,0.092,0.127,0.113
390,0.076,0.111,0.035
391,0.058,0.093,-0.027
392,0.046,0.075,-0.072
393,0.035,0.057,-0.104
394,0.029,0.039,-0.126
395,0.029,0.023,-0.138
396,0.027,0.011,-0.146
397,0.022,0.004,-0.152
398,0.018,0.004,-0.154
399,0.02,0.013,-0.154
400,0.022,0.033,-0.152
