gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2480,0.455074906349182,42.5405044555664,-73.9871444702148,3670176,2405,2008,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-01 07:08:51.096390,-75.37661800892327,24.853657419513087,21.855540040793652,0.00048788767198979806,15.0,24.82,1.1367971201176101,24.23,0.2783,0.4159,0.8657,0.9968,0.449,0.4536,0.4536,0
101163,npp,966,1478,0.848409295082092,42.5390357971191,-73.9789886474609,3670144,966,1108,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-03 06:31:10.402510,98.14417233450003,30.138389492538547,26.40409355701766,0.018670890593619965,9.0,-30.16,1.184412938166907,-30.77,0.2869,0.458,0.7892,0.9053,0.7442,0.768,0.29207597703228183,0
101294,npp,2103,3609,2.4181170463562,42.5430755615234,-73.9839401245117,3670144,2104,2928,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-04 07:52:30.422773,-67.36778339708876,62.07626922289097,51.503038153010024,0.010685126157290002,22.0,62.01,2.6065528283652384,61.76,0.4859,0.9307,1.5686,0.4455,0.9852,1.0772,0.8048344049473057,0
101411,npp,2483,457,2.97469806671143,42.5395851135254,-73.9800796508789,3670144,2485,268,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-05 05:53:17.251525,92.17493626890526,62.24093117772297,51.60691065236274,0.07046388671200651,3.0,-62.22,2.5331140255951103,-62.52,0.5159,0.9838,1.71,0.4214,1.2005,1.2536,-0.5425358763132107,0
101420,npp,1465,3136,2.4536874294281,42.5422973632812,-73.9865036010742,3670144,1465,2509,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-05 07:33:48.970745,-70.31458594657371,50.43206110649237,43.06339059267459,0.03460371147835691,19.0,50.39,1.7549928774784245,50.0,0.4295,0.6532,1.3394,0.6347,1.4405,1.5573,0.675245794078973,0
101543,npp,797,2645,2.46966958045959,42.5438804626465,-73.9809188842773,3670144,797,2132,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-06 07:15:03.962620,-72.76910269201849,32.63923743569187,28.536944122378408,0.07810085257249523,16.0,32.61,1.2365102219381485,32.02,0.3,0.5995,1.2091,0.6915,1.927,1.7079,-0.2829033720797436,0
101665,npp,85,2150,2.31123685836792,42.5453643798828,-73.9850234985352,3670144,86,1712,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-07 06:56:17.177338,-77.8620357961219,6.758588249013906,5.983281326618013,0.09438204404216946,13.0,6.73,1.0,5.97,0.3224,0.4807,1.0662,0.8624,2.2451,1.9933,-0.41251357762413443,0
101787,npp,2432,1646,1.83205842971802,42.5445098876953,-73.9823608398438,3670144,2433,1242,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-08 06:37:25.055992,98.04869374359545,21.87182169520614,19.266288006711815,0.060906196756174744,10.0,-21.89,1.0837787002826917,-22.53,0.2796,0.5126,1.6871,0.8087,1.632,1.4817,-0.07080881250234161,0
102168,npp,2240,2810,0.6222593486309049,42.5439682006836,-73.9800491333008,3670144,2243,2263,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-11 07:21:16.830361,-71.85505856364743,39.44882669910865,34.25040866340625,0.013532085269519998,17.0,39.42,1.4276677814245327,38.93,0.349,0.5898,1.9097,0.7029,0.4373,0.4374,0.09246495641869096,0
102412,npp,822,1814,0.225670121610165,42.5399932861328,-73.9821166992188,3670144,822,1391,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-13 06:43:41.453978,99.92236987581076,12.692769698761072,11.222433607441113,0.0008509411884139312,11.0,-12.71,1.015504800579495,-13.44,0.2391,0.3821,1.0023,1.085,0.2606,0.2449,0.2449,0
102535,npp,77,1307,0.30072830617427804,42.5390472412109,-73.9820251464844,3670176,76,983,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-14 06:24:47.544199,96.50920363681547,37.560404781017674,32.67977486811081,2.169232000830132e-06,8.0,-37.56,1.357151599901897,-38.04,0.3035,0.4816,1.4613,0.8608,0.2813,0.2589,0.2589,0
102783,npp,605,2974,0.278060153126717,42.5453987121582,-73.9863891601562,3670176,604,2397,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-16 07:27:29.661128,-71.24672209774427,45.333233166662595,39.048736633267104,1.226211614180925e-06,18.0,45.3,1.5732132722552272,44.89,0.4138,0.5878,1.1721,0.7053,0.2177,0.1961,0.1961,0
102903,npp,2999,2481,0.284073024988174,42.5427703857422,-73.9794158935547,3670176,2999,2008,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-17 07:08:44.648866,-74.46147395856222,24.898708385911075,21.89608005096874,8.022299900836234e-11,15.0,24.87,1.1367971201176101,24.23,0.2783,0.4159,0.8657,0.9968,0.2986,0.2832,0.2832,0
103023,npp,2292,1981,0.1449114456772804,42.5450744628906,-73.9865264892578,3670176,2293,1551,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-18 06:49:56.081224,104.14373921420167,3.026360051402286,2.6803536416409304,9.966905736659909e-15,12.0,-3.08,1.0,-3.805,0.26,0.4146,1.959,1.0,0.1449,0.1449,0.1449,0
103142,npp,1541,1477,0.1386244166642427,42.5400085449219,-73.9840774536133,3670176,1541,1108,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-19 06:31:03.954568,97.74277376776075,30.18906130807385,26.449060366299886,5.016135406465255e-18,9.0,-30.21,1.184412938166907,-30.77,0.2869,0.458,0.7892,0.9053,0.145,0.1255,0.1255,0
103261,npp,776,963,0.255921080708504,42.5392723083496,-73.9825286865234,3670176,776,712,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-20 06:12:08.266709,95.05581237903,49.55228637144381,42.38042053065532,9.43639379901477e-21,6.0,-49.57,1.7549928774784245,-49.93,0.3442,0.546,1.3501,0.7593,0.2493,0.1943,0.1943,0
103380,npp,3053,455,0.17627156153321272,42.5434417724609,-73.9821701049805,3670176,3051,267,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-21 05:53:09.022411,91.87397343055312,62.274638679016796,51.63362196100826,2.5150363293958057e-23,3.0,-62.26,2.6065528283652384,-62.52,0.5159,0.9838,1.71,0.4214,0.1048,0.0743,0.0743,0
103979,npp,1457,623,0.426855146884918,42.5420799255371,-73.9839172363281,3670176,1460,407,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-26 05:59:27.261111,93.33038164751916,58.60030422926405,49.1163026371409,4.602938367584511e-13,4.0,-58.6,2.253202848596432,-58.85,0.4269,0.7325,1.9067,0.566,0.279,0.2416,0.2416,0
104095,npp,642,117,0.710584700107574,42.5433578491211,-73.980712890625,3670176,645,54,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-04-27 05:40:26.245856,90.06812158855567,68.42050100865106,55.453627946724325,2.373412595710281e-09,1.0,-68.39,3.3166247903554,-68.59,0.5515,0.9624,2.5735,0.4308,0.3387,0.3061,0.3061,0
132462,npp,2350,611,0.464525669813156,42.5412254333496,-73.9868927001953,3670176,2348,396,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-16 05:58:25.694799,92.5320345635183,58.90979761845313,49.332683071725654,1.0530387809323139e-18,4.0,-58.88,2.253202848596432,-58.85,0.4269,0.7325,1.9067,0.566,0.2957,0.2629,0.2629,0
132642,npp,1539,106,1.15351951122284,42.5442924499512,-73.9810485839844,3670176,1542,48,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-17 05:39:26.478994,269.89569229738913,68.61498954634469,55.56337888506375,8.983620339134444e-24,1.0,-68.57,3.3166247903554,-68.59,0.5515,0.9624,2.5735,0.4308,0.4722,0.4969,0.4969,0
133015,npp,2300,1801,0.20362243801355362,42.5378913879395,-73.9809494018555,3670176,2299,1379,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-19 06:42:33.570067,97.98941689141498,13.455424835218423,11.894275907496711,2.5580401415433912e-26,11.0,-13.44,1.015504800579495,-13.44,0.2391,0.3821,1.0023,1.085,0.2388,0.2209,0.2209,0
133195,npp,1556,1294,0.33973199129104603,42.5426216125488,-73.984130859375,3670176,1557,971,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-20 06:23:41.467007,97.17479042098098,38.08333756168552,33.11620032845974,4.019412839691468e-27,8.0,-38.08,1.357151599901897,-38.04,0.3035,0.4816,1.4613,0.8608,0.31,0.2925,0.2925,0
133558,npp,3037,274,0.544530123472214,42.5427627563477,-73.9805145263672,3670176,3035,143,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-22 05:45:44.801644,90.53299808092547,65.75790820218782,53.8657385659111,7.202499676824746e-24,2.0,-65.72,3.0,-65.72,0.5355,0.9834,2.1837,0.4216,0.2683,0.2296,0.2296,0
133749,npp,1414,2468,0.299931943416595,42.5427474975586,-73.9833679199219,3670176,1414,1998,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-23 07:07:38.653496,-74.62416570684688,24.234789958237453,21.320991635271916,8.143313445001885e-26,15.0,24.23,1.1367971201176101,24.23,0.2783,0.4159,0.8657,0.9968,0.3126,0.299,0.299,0
133933,npp,693,1969,0.24122752994298902,42.5405426025391,-73.9814376831055,3670176,693,1539,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-24 06:48:50.108757,102.38581618960168,3.75569536498463,3.326155671912906,5.782112351764903e-22,12.0,-3.78,1.0,-3.805,0.26,0.4146,1.959,1.0,0.2412,0.2412,0.2412,0
134479,npp,1475,443,1.0175186395645142,42.5392799377441,-73.9800109863281,3670176,1477,258,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-27 05:52:04.917648,91.89657062604287,62.528771546312726,51.80245954375583,0.00040672452332132835,3.0,-62.5,2.6065528283652384,-62.52,0.5159,0.9838,1.71,0.4214,0.4275,0.4288,0.4288,0
134859,npp,2168,2137,0.965718746185303,42.5430526733398,-73.9872055053711,3670144,2168,1700,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-29 06:55:04.898969,-72.28648165234789,5.9993103882915175,5.312032208565465,0.012726752619332015,13.0,5.97,1.0,5.97,0.3224,0.4807,1.0662,0.8624,0.8996,0.8329,0.5084930160087187,0
135035,npp,1427,1634,1.70992767810822,42.5421028137207,-73.9794235229492,3670144,1427,1231,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-30 06:36:14.578388,99.21542499379377,22.519059010987963,19.830794419342592,0.053340870967028324,10.0,-22.53,1.0837787002826917,-22.53,0.2796,0.5126,1.6871,0.8087,1.5193,1.3829,0.023232566251295772,0
135224,npp,673,1122,3.01620602607727,42.5406723022461,-73.9814147949219,3670144,675,825,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-31 06:17:20.701930,96.211289538543,44.443174511071696,38.331944555761005,0.12561797110805845,7.0,-44.44,1.5732132722552272,-44.47,0.3708,0.5955,1.8047,0.6963,1.9533,2.1001,-1.1019224138220158,0
135236,npp,2541,3753,3.60176658630371,42.5434074401855,-73.9828109741211,3670144,2539,3028,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-08-31 07:57:29.292877,-66.14202004017943,64.84241407004643,53.30484568132153,0.07661384948650772,23.0,64.78,2.898275349237888,64.74,0.4832,0.8299,2.418,0.4996,1.371,1.7993,-0.15359942275820382,0
135418,npp,1896,3285,4.0412669181823695,42.5436210632324,-73.9828643798828,3670144,1896,2631,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-01 07:38:49.651097,-69.51048467490943,54.54528820157193,46.18481107873005,0.11031568208314496,20.0,54.51,2.0682789409984763,54.48,0.426,0.7324,1.4157,0.566,2.0144,2.2875,-0.5244645900222142,0
135598,npp,1238,2797,2.60844731330872,42.5392608642578,-73.9857025146484,3670144,1238,2251,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-02 07:20:06.452378,-72.90887658923272,38.950978985145895,33.83963965752259,0.10283642148617485,17.0,38.93,1.4276677814245327,38.93,0.349,0.5898,1.9097,0.7029,1.8285,1.8335,-0.7878170269461235,0
135786,npp,550,2303,6.0575532913208,42.5428886413574,-73.9834289550781,3670144,550,1855,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-03 07:01:19.695620,-75.30235971260488,15.446699390322314,13.646093649756049,0.08841773393721833,14.0,15.44,1.0442604737599883,15.5,0.3495,0.5908,1.7951,0.7017,5.6496,4.2507,1.9969176522276073,0
136349,npp,1370,779,1.30966734886169,42.5405006408691,-73.9822692871094,3670144,1369,563,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-06 06:04:39.849171,93.65130965120225,54.76145194461311,46.340186488147786,0.03385419858214246,5.0,-54.74,2.0682789409984763,-54.69,0.3876,0.5984,1.5135,0.6929,0.7585,0.9075,0.04455099910622873,0
136362,npp,269,3442,0.939839959144592,42.543701171875,-73.9820404052734,3670144,268,2788,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-06 07:45:00.894781,-68.13065882289459,58.415333229215655,48.99188610152699,0.04296982051470857,21.0,58.38,2.253202848596432,58.38,0.3963,0.6363,2.0781,0.6516,0.5493,0.6124,-0.4829076792463767,0
137115,npp,553,1463,0.488658159971237,42.5416259765625,-73.9848480224609,3670144,553,1097,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-10 06:29:52.083853,98.06425112185337,30.850267056785384,27.014710567939595,0.002487242914870525,9.0,-30.87,1.2365102219381485,-30.77,0.2869,0.458,0.7892,0.9053,0.4394,0.4424,0.37899977555930675,0
137127,npp,2302,4057,0.978500843048096,42.5378303527832,-73.9806518554688,3670144,2299,3195,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-10 08:09:49.999310,-63.68362005484155,69.9040920164129,56.29855275076664,0.006155476307279483,25.0,69.83,3.5496478698597698,69.77,0.7506,1.103,2.6185,0.3759,0.3795,0.3678,0.2108959127121671,0
137306,npp,2859,949,0.287392258644104,42.5419883728027,-73.9799041748047,3670176,2858,702,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-11 06:10:56.438481,94.74998103188435,49.992930545989715,42.723581332218814,0.00019071340192891668,6.0,-49.99,1.7549928774784245,-49.93,0.3442,0.546,1.3501,0.7593,0.2672,0.2182,0.2182,0
137322,npp,1692,3597,0.522860258817673,42.539794921875,-73.9860763549805,3670144,1690,2918,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-11 07:51:12.144845,-67.34817106226299,61.81587307183126,51.3351763152839,0.0019769643435276585,22.0,61.76,2.5331140255951103,61.76,0.4859,0.9307,1.5686,0.4455,0.2536,0.2329,0.18250685892739754,0
137498,npp,2065,441,0.997535884380341,42.543701171875,-73.9873199462891,3670176,2069,257,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-12 05:51:58.980594,91.93590399476057,62.57344284880424,51.83188327423415,2.538456853749287e-09,3.0,-62.54,2.6065528283652384,-62.52,0.5159,0.9838,1.71,0.4214,0.4199,0.4204,0.4204,0
137512,npp,1051,3123,0.386858582496643,42.5436172485352,-73.9866714477539,3670176,1050,2500,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-12 07:32:30.702008,-70.41309800674708,50.02969783858481,42.7558795935197,0.00021103634534551442,19.0,50.0,1.7549928774784245,50.0,0.4295,0.6532,1.3394,0.6347,0.2628,0.2455,0.2455,0
137701,npp,381,2631,0.278342261910439,42.5437393188477,-73.9841384887695,3670176,381,2123,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-13 07:13:45.728378,-73.06592010629392,31.995315374097267,27.99156503963863,1.3676805215362645e-08,16.0,31.98,1.2365102219381485,32.02,0.3,0.5995,1.2091,0.6915,0.1549,0.1925,0.1925,0
137888,npp,2739,2136,0.24967453628778502,42.5404014587402,-73.9827423095703,3670176,2739,1698,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-14 06:54:58.980326,-74.95690198738657,5.9250157723576145,5.2462527698564765,9.6911065018909e-16,13.0,5.91,1.0,5.97,0.3224,0.4807,1.0662,0.8624,0.1835,0.2153,0.2153,0
138269,npp,1255,1119,0.5264560282230379,42.542106628418,-73.9865417480469,3670176,1255,823,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-16 06:17:13.023379,96.20293519263734,44.52751493965764,38.39926243364075,4.908788746456536e-28,7.0,-44.54,1.5732132722552272,-44.47,0.3708,0.5955,1.8047,0.6963,0.3707,0.3665,0.3665,0
138282,npp,36,3751,0.829897522926331,42.5433692932129,-73.9863891601562,3670176,38,3027,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-16 07:57:23.394333,-66.43295315532299,64.80718443164297,53.281850262024484,1.7944164698196337e-23,23.0,64.74,2.898275349237888,64.74,0.4832,0.8299,2.418,0.4996,0.4146,0.4146,0.4146,0
138463,npp,470,609,0.744256734848022,42.5399551391602,-73.9840545654297,3670176,471,394,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-17 05:58:15.593196,92.9135504035965,58.944919826106975,49.35843077666509,3.4317585576405854e-29,4.0,-58.92,2.253202848596432,-58.85,0.4269,0.7325,1.9067,0.566,0.4198,0.4213,0.4213,0
138477,npp,2477,3283,0.795645892620087,42.5399131774902,-73.9800567626953,3670176,2475,2628,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-17 07:38:41.976768,-69.17316595299963,54.49789355855044,46.1491629425518,6.040607059770341e-27,20.0,54.46,2.0682789409984763,54.48,0.426,0.7324,1.4157,0.566,0.4452,0.4504,0.4504,0
139065,npp,409,1798,0.1889615133404732,42.5393333435059,-73.9817276000977,3670176,409,1376,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-20 06:42:21.715303,98.44222672764225,13.624287957697433,12.042977912729459,2.9521414918645377e-28,11.0,-13.61,1.015504800579495,-13.44,0.2391,0.3821,1.0023,1.085,0.2244,0.205,0.205,0
139254,npp,2733,1290,0.0886594392359257,42.5434188842773,-73.985954284668,3670176,2732,968,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-21 06:23:27.846010,96.25825111334892,38.25729337605477,33.26084150225163,6.619438766457119e-25,8.0,-38.24,1.357151599901897,-38.04,0.3035,0.4816,1.4613,0.8608,0.125,0.0763,0.0763,0
139269,npp,1463,3903,0.27421151101589203,42.540168762207,-73.9817199707031,3670176,1464,3118,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-21 08:03:32.878443,-65.08387442907994,67.47089392857363,54.90948773110843,6.924364785994132e-29,24.0,67.4,3.1865100272627664,67.4,0.609,1.0774,2.3279,0.3848,0.1626,0.1055,0.1055,0
139449,npp,1941,776,0.370622858405113,42.5423927307129,-73.9867706298828,3670176,1942,560,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-22 06:04:32.196832,94.12545972489814,54.82241540190701,46.383620934108,7.217600443507177e-20,5.0,-54.82,2.0682789409984763,-54.69,0.3876,0.5984,1.5135,0.6929,0.3045,0.2568,0.2568,0
139462,npp,841,3439,0.24882777780294402,42.54345703125,-73.9849090576172,3670176,841,2786,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-22 07:44:53.242760,-68.54969588354491,58.35416105970545,48.94700122929175,8.339969343832749e-26,21.0,58.31,2.253202848596432,58.38,0.3963,0.6363,2.0781,0.6516,0.2426,0.1621,0.1621,0
139658,npp,174,2959,0.238741479814053,42.537181854248,-73.981086730957,3670176,172,2385,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-23 07:26:10.051561,-71.60361521497481,44.81961720470846,38.636549330080115,5.057714964805747e-21,18.0,44.79,1.5732132722552272,44.89,0.4138,0.5878,1.1721,0.7053,0.1927,0.1684,0.1684,0
139851,npp,2565,2464,0.2121831253170967,42.5414352416992,-73.9833068847656,3670176,2565,1995,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-24 07:07:25.083241,-75.53135787850252,24.055925620777348,21.16568943290483,8.082664223386173e-15,15.0,24.04,1.1367971201176101,24.23,0.2783,0.4159,0.8657,0.9968,0.2354,0.2115,0.2115,0
140045,npp,1856,1964,0.27720503509044603,42.5391235351562,-73.984001159668,3670176,1856,1534,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-25 06:48:34.779325,88.84464531343613,4.196098111869955,3.715978253324384,6.943462876862537e-08,12.0,-4.06,1.0,-3.805,0.26,0.4146,1.959,1.0,0.2772,0.2772,0.2772,0
140417,npp,349,945,1.68733823299408,42.5441055297852,-73.9867630004883,3670144,348,700,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-27 06:10:47.051403,94.81225493160785,50.10138165812563,42.8054776186938,0.02556852408267673,6.0,-50.11,1.7549928774784245,-49.93,0.3442,0.546,1.3501,0.7593,1.0649,1.2812,0.629454183068661,0
140430,npp,2254,3594,1.25357115268707,42.5435562133789,-73.9792861938477,3670144,2260,2916,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-09-27 07:51:02.759477,-67.08920768720748,61.74978511957199,51.288308707554854,0.0022515471371869797,22.0,61.7,2.5331140255951103,61.76,0.4859,0.9307,1.5686,0.4455,0.5421,0.5584,0.5010076990779625,0
141384,npp,589,3747,6.49328708648682,42.5386734008789,-73.9828109741211,3670144,587,3024,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-02 07:57:12.303088,-66.18929438900295,64.73690053652771,53.23454868067693,0.1046086170557764,23.0,64.67,2.898275349237888,64.74,0.4832,0.8299,2.418,0.4996,2.3687,3.2439,0.5774094211688614,0
141563,npp,1019,605,10.2812824249268,42.5391616821289,-73.9876403808594,3670144,1018,391,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-03 05:58:04.516303,92.69533512869418,59.042742185966794,49.423564306730434,0.09029976960755966,4.0,-59.02,2.253202848596432,-58.85,0.4269,0.7325,1.9067,0.566,4.6525,5.8196,3.5178442583979814,0
141575,npp,3027,3279,9.37644290924072,42.5423545837402,-73.9799728393555,3670144,3029,2624,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-03 07:38:32.680349,-69.77135624052592,54.39116429975228,46.066744214709736,0.0906087792095268,20.0,54.35,1.9513309067639726,54.48,0.426,0.7324,1.4157,0.566,4.8444,5.3075,2.9978675536330726,0
141961,npp,1672,2296,1.0091597437858582,42.5393676757812,-73.9853057861328,3670144,1672,1849,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-05 07:01:00.991706,-74.25400686869818,15.063455403045555,13.308396720417134,0.053479979600501465,14.0,15.06,1.0442604737599883,15.5,0.3495,0.5908,1.7951,0.7017,0.8152,0.7081,-0.6551133353295695,0
142155,npp,951,1794,1.035804152488708,42.53955078125,-73.9790649414062,3670144,951,1373,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-06 06:42:10.701257,98.97855301944654,13.844451389374676,12.236035379831877,0.035395934111059076,11.0,-13.84,1.015504800579495,-13.44,0.2391,0.3821,1.0023,1.085,1.0583,1.1239,0.2216519109564118,0
142541,npp,2477,772,0.627663969993591,42.5445022583008,-73.9812622070312,3670144,2476,556,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-08 06:04:19.445870,93.64553670868251,54.93739819239619,46.465953903435384,0.00898049869302516,5.0,-54.92,2.0682789409984763,-54.69,0.3876,0.5984,1.5135,0.6929,0.4288,0.4349,0.20598563489192365,0
142555,npp,1363,3434,2.07814049720764,42.542839050293,-73.9849395751953,3670144,1365,2781,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-08 07:44:42.272478,-68.83015089870129,58.24682007007047,48.86796901136202,0.016160161623440725,21.0,58.2,2.253202848596432,58.38,0.3963,0.6363,2.0781,0.6516,1.0545,1.3541,0.9421748648238271,0
142734,npp,1669,267,1.68846368789673,42.5435180664062,-73.9822463989258,3670144,1671,139,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-09 05:45:20.264068,90.90778636676013,65.8903176300074,53.94274160925129,0.002153774031073958,2.0,-65.84,3.0,-65.72,0.5355,0.9834,2.1837,0.4216,0.6496,0.7118,0.6568999513765893,0
142748,npp,709,2954,1.66754984855652,42.5384864807129,-73.9826354980469,3670144,710,2381,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-09 07:25:59.104077,-72.16186908838074,44.64918994747339,38.497116231102495,0.007257549645335242,18.0,44.62,1.5732132722552272,44.89,0.4138,0.5878,1.1721,0.7053,1.1009,1.1762,0.9912038849632503,0
142941,npp,35,2459,0.85560268163681,42.5418815612793,-73.9861679077148,3670144,35,1991,196611,3866755,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-10 07:07:14.156028,-76.51304849421363,23.798824001545096,20.94112232543439,0.0019678571884342595,15.0,23.79,1.1367971201176101,24.23,0.2783,0.4159,0.8657,0.9968,0.8014,0.8529,0.8027390017846495,0
143138,npp,2410,1960,0.339573264122009,42.5428810119629,-73.9862365722656,3670176,2410,1530,196611,3866787,1729,usa_albany_9_44,42.54166667,-73.98333333,9,44,usa_albany,2012-10-11 06:48:25.645931,95.51079641933708,4.329512083055643,3.833927580117203,7.751811495646752e-05,12.0,-4.3,1.0,-3.805,0.26,0.4146,1.959,1.0,0.3396,0.3396,0.3396,0
