gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2397,2501,1.96371817588806,42.5532264709473,-73.775146484375,3670176,2397,2025,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-01 07:08:49.317117,-74.00951079718571,25.904138366335893,22.764245467857883,0.00046501999858281686,15.0,25.86,1.1367971201176101,25.32,1.2515,1.6232,2.0913,0.9839,1.8967,1.9322,0
102535,npp,72,1330,1.39086985588074,42.553108215332,-73.7740478515625,3670176,73,1005,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-14 06:24:47.544199,97.02660043294603,36.6502604876699,31.91915824368282,2.514211373424705e-06,8.0,-36.64,1.357151599901897,-37.16,1.2157,1.6094,2.2272,0.9924,1.4361,1.3802,0
102783,npp,597,2995,2.27680397033691,42.5517654418945,-73.7734756469727,3670176,598,2412,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-16 07:27:29.661128,-71.60157203798815,46.06029597458767,39.630351268313355,1.4773701029884241e-06,18.0,46.01,1.5732132722552272,45.585,1.5287,1.9738,2.4466,0.8091,1.7897,1.8422,0
103023,npp,2287,2003,1.20753705501556,42.5476493835449,-73.7753143310547,3670176,2286,1571,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-18 06:49:54.301950,83.18943830108667,1.9299661796552772,1.7094173257427743,1.1611335093891388e-14,12.0,-1.82,1.0,-2.56,1.1025,1.5971,2.0895,1.0,1.2075,1.2075,0
103142,npp,1536,1499,0.841768622398376,42.5477180480957,-73.7718811035156,3670176,1535,1124,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-19 06:31:02.175288,97.39895601591158,29.154594721347323,25.563276652011307,5.7116849378317215e-18,9.0,-29.17,1.184412938166907,-29.73,1.253,1.7505,2.2824,0.9124,0.8299,0.768,0
103261,npp,772,986,1.28055822849274,42.5522804260254,-73.7772750854492,3670176,774,727,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-20 06:12:08.266709,95.40714771348176,48.87710383270646,41.85377336683037,1.0387973892871622e-20,6.0,-48.88,1.7549928774784245,-49.27,1.3925,1.8766,2.7515,0.851,1.2575,1.0898,0
103380,npp,3051,477,1.24764966964722,42.5519905090332,-73.779182434082,3670176,3050,284,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-21 05:53:09.022411,92.08397935028496,61.829105131783265,51.3366125931966,2.6510796757492034e-23,3.0,-61.8,2.5331140255951103,-62.05,1.8098,2.2527,3.2053,0.709,1.2004,0.8846,0
103860,npp,2254,1157,1.30476593971252,42.5480117797852,-73.7727584838867,3670176,2253,852,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-25 06:18:22.936935,95.4289801611808,43.24899822372885,37.365953736059936,5.158174742148496e-16,7.0,-43.23,1.4867838833500562,-43.73,1.2789,1.9036,2.5081,0.839,1.1943,1.0947,0
103979,npp,1454,645,1.70654571056366,42.5473175048828,-73.7757263183594,3670176,1452,428,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-04-26 05:59:25.481836,92.82767028620519,58.102955189995015,48.764560890713824,4.1787088115691585e-13,4.0,-58.08,2.2013981571160284,-58.37,1.7065,2.253,3.3293,0.7089,1.3489,1.2098,0
132642,npp,1538,129,1.6340548992157,42.5511856079102,-73.7747955322266,3670176,1541,60,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-17 05:39:26.478994,90.06452420447269,68.25921377370919,55.35910736030661,9.465086012643893e-24,1.0,-68.2,3.3166247903554,-68.2,2.0288,2.8955,3.6896,0.5516,1.2168,0.9013,0
133015,npp,2294,1823,0.983805894851685,42.5506362915039,-73.7724914550781,3670176,2294,1400,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-19 06:42:33.570067,99.49849614228003,12.203926095135797,10.791895456693261,2.6428670938835045e-26,11.0,-12.2,1.015504800579495,-12.2,1.1811,1.5264,1.8924,1.0463,1.0628,1.0294,0
133195,npp,1552,1316,0.900802671909332,42.5475196838379,-73.7773818969727,3670176,1554,992,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-20 06:23:39.687727,96.1911610202381,37.22977596023471,32.40452909768972,3.940013280301399e-27,8.0,-37.2,1.357151599901897,-37.16,1.2157,1.6094,2.2272,0.9924,1.075,0.8939,0
133558,npp,3036,297,2.89627265930176,42.5472946166992,-73.774299621582,3670176,3034,157,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-22 05:45:44.801644,90.70161943695175,65.3600835247064,53.619219354180906,6.4827998050010416e-24,2.0,-65.31,2.898275349237888,-65.31,1.6675,2.3862,3.0699,0.6693,1.7731,1.9385,0
133749,npp,1407,2489,1.43835592269897,42.549690246582,-73.7753677368164,3670176,1406,2015,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-23 07:07:36.874215,-73.1421998005345,25.293588202063237,22.238125098120253,7.454334352257566e-26,15.0,25.27,1.1367971201176101,25.32,1.2515,1.6232,2.0913,0.9839,1.4345,1.4153,0
133933,npp,687,1990,1.29101026058197,42.5505218505859,-73.7775268554688,3670176,687,1559,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-24 06:48:48.329484,87.94013904230584,2.675458389341198,2.3696519290314018,5.11466566961353e-22,12.0,-2.56,1.0,-2.56,1.1025,1.5971,2.0895,1.0,1.291,1.291,0
134111,npp,3026,1487,1.44512677192688,42.5490112304688,-73.7723617553711,3670176,3027,1115,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-25 06:29:58.006985,98.94285234637373,29.728759949031552,26.055431161480236,1.0206735605271855e-16,9.0,-29.73,1.184412938166907,-29.73,1.253,1.7505,2.2824,0.9124,1.3393,1.3185,0
134479,npp,1472,465,1.87479817867279,42.5469665527344,-73.7761840820312,3670176,1477,275,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-27 05:52:03.138367,91.77990805081758,62.09564363415411,51.51518886032061,0.0003798901406865122,3.0,-62.05,2.5331140255951103,-62.05,1.8098,2.2527,3.2053,0.709,1.4479,1.3292,0
134492,npp,452,3146,1.44873976707458,42.5479469299316,-73.771125793457,3670176,453,2514,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-08-27 07:32:36.638266,-70.6671604834316,50.71803815231999,43.287666926456865,8.237999996415112e-12,19.0,50.67,1.847645286154319,50.62,1.5718,2.2964,2.9611,0.6955,1.1383,1.0076,0
137306,npp,2856,972,1.41284811496735,42.548641204834,-73.772834777832,3670176,2856,717,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-11 06:10:56.438481,95.04416133026861,49.31711035703131,42.19827875262118,0.00019799830171645774,6.0,-49.3,1.7549928774784245,-49.27,1.3925,1.8766,2.7515,0.851,1.3328,1.2024,0
137498,npp,2062,463,1.23052728176117,42.551643371582,-73.7793045043945,3670176,2060,273,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-12 05:51:57.201358,91.82484274109605,62.13177925398593,51.539175956303616,2.944694314314983e-09,3.0,-62.1,2.5331140255951103,-62.05,1.8098,2.2527,3.2053,0.709,1.1936,0.8724,0
137512,npp,1043,3144,1.5166380405426,42.5472106933594,-73.776741027832,3670176,1044,2513,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-12 07:32:30.702008,-70.6937154778006,50.661927923628156,43.244555045231145,0.0002174301522203297,19.0,50.62,1.847645286154319,50.62,1.5718,2.2964,2.9611,0.6955,1.1751,1.0548,0
137701,npp,374,2652,1.058058977127075,42.5498085021973,-73.7777099609375,3670176,374,2138,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-13 07:13:45.728378,-73.61471924938981,32.94282480447804,28.79650432504573,1.598331688014121e-08,16.0,32.92,1.2365102219381485,32.97,1.4356,1.8542,2.9674,0.8613,0.9532,0.9113,0
137888,npp,2732,2157,1.044804096221924,42.5526733398438,-73.7744598388672,3670176,2733,1719,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-14 06:54:57.201045,-74.26443243611088,7.168411584223249,6.3460754784095394,1.1192430878004058e-15,13.0,7.13,1.0,7.13,0.9319,1.5248,2.1577,1.0474,1.1171,1.0943,0
138269,npp,1251,1143,0.996100783348083,42.551628112793,-73.7748184204102,3670176,1253,841,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-16 06:17:13.023379,96.59678151978282,43.73220423431676,37.75692690926343,5.248532897751417e-28,7.0,-43.73,1.5732132722552272,-43.73,1.2789,1.9036,2.5081,0.839,1.0202,0.8357,0
138282,npp,26,3770,1.72051346302032,42.545825958252,-73.7733840942383,3670176,25,3039,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-16 07:57:21.615051,-66.01605814420186,65.17632026417475,53.51389018233229,2.030598053402503e-23,23.0,65.1,2.898275349237888,65.07,2.2396,3.1768,5.0379,0.5027,1.0947,0.865,0
138463,npp,467,632,1.83539998531342,42.5521659851074,-73.7732925415039,3670176,469,415,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-17 05:58:15.593196,93.17685245410934,58.42539108222912,48.992583506434,3.5003347165092026e-29,4.0,-58.39,2.253202848596432,-58.37,1.7065,2.253,3.3293,0.7089,1.4118,1.3011,0
138477,npp,2468,3303,1.39242029190063,42.5494995117188,-73.7785797119141,3670176,2469,2650,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-17 07:38:41.976768,-69.44885227832216,55.016109062578046,46.53286096489193,6.541711387245588e-27,20.0,54.96,2.0682789409984763,55.01,1.9576,2.7593,3.4041,0.5788,0.9362,0.806,0
139065,npp,403,1820,2.3452742099762,42.5520248413086,-73.7730026245117,3670176,403,1397,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-20 06:42:21.715303,99.97800335373856,12.374880430926668,10.942602085304863,2.7799848283084767e-28,11.0,-12.37,1.015504800579495,-12.2,1.1811,1.5264,1.8924,1.0463,2.4035,2.4539,0
139254,npp,2729,1313,0.868029057979584,42.5509338378906,-73.7756652832031,3670176,2729,989,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-21 06:23:27.846010,96.68710047809785,37.344752304435964,32.50035586053837,5.955237816922017e-25,8.0,-37.32,1.357151599901897,-37.16,1.2157,1.6094,2.2272,0.9924,1.0508,0.8614,0
139269,npp,1452,3922,2.2877836227417,42.5471343994141,-73.7724456787109,3670176,1450,3127,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-21 08:03:31.099161,-64.98760642375836,67.79594345280168,55.100648149867794,6.594804754333768e-29,24.0,67.71,3.3166247903554,67.69,2.2878,3.3496,5.5972,0.4768,1.277,1.0908,0
139449,npp,1938,799,1.28258907794952,42.5524673461914,-73.7759780883789,3670176,1940,585,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-22 06:04:32.196832,94.41352975330008,54.22789104222437,45.94238414419711,6.269382228945843e-20,5.0,-54.21,1.9513309067639726,-54.07,1.4727,2.0614,2.7693,0.7748,1.198,0.9937,0
139462,npp,831,3458,1.64463794231415,42.5514373779297,-73.7735977172852,3670176,836,2804,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-22 07:44:51.463530,-68.07297688019578,58.81730638907653,49.27383982098145,7.587365801422439e-26,21.0,58.75,2.253202848596432,58.83,2.0304,2.7769,3.7691,0.5751,1.0946,0.9459,0
139645,npp,1133,293,1.66747117042542,42.5515327453613,-73.7796936035156,3670176,1131,155,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-23 05:45:31.213056,90.81159416651182,65.43237068086587,53.66367097539979,1.1684484589403726e-13,2.0,-65.38,2.898275349237888,-65.31,1.6675,2.3862,3.0699,0.6693,1.3491,1.1161,0
139658,npp,165,2979,0.987471520900726,42.5527191162109,-73.77734375,3670176,166,2400,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-23 07:26:10.051561,-72.0237177205117,45.5116836041816,39.19204275336671,4.452734027836885e-21,18.0,45.47,1.5732132722552272,45.585,1.5287,1.9738,2.4466,0.8091,0.9701,0.799,0
139851,npp,2558,2485,0.588428735733032,42.548267364502,-73.7763290405273,3670176,2557,2012,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-24 07:07:23.303967,-73.99160770992977,25.1043753929338,22.074189416033033,6.9141639975312176e-15,15.0,25.07,1.1367971201176101,25.32,1.2515,1.6232,2.0913,0.9839,0.6869,0.579,0
140045,npp,1850,1986,0.626822948455811,42.5484886169434,-73.7773818969727,3670176,1850,1555,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-09-25 06:48:34.779325,90.09954576447483,2.8768212747235347,2.547914498191653,5.8973173335885926e-08,12.0,-2.79,1.0,-2.56,1.1025,1.5971,2.0895,1.0,0.6268,0.6268,0
143138,npp,2404,1983,1.4176322221756,42.5508155822754,-73.7705688476562,3670176,2404,1552,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-11 06:48:25.645931,99.5326643488822,2.964812872930303,2.6257275788106074,8.14045920237604e-05,12.0,-2.97,1.0,-2.56,1.1025,1.5971,2.0895,1.0,1.4176,1.4176,0
143329,npp,1680,1479,1.55547368526459,42.5464286804199,-73.773323059082,3670176,1679,1109,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-12 06:29:33.575528,96.64729424870379,30.136643422619386,26.402624185191428,2.2169811649341385e-11,9.0,-30.11,1.184412938166907,-29.73,1.253,1.7505,2.2824,0.9124,1.4325,1.4192,0
143526,npp,926,966,1.43929433822632,42.5506324768066,-73.7755966186523,3670176,925,714,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-13 06:10:39.727027,94.05373715267268,49.51250011023525,42.34577096884563,1.4441425447846824e-18,6.0,-49.48,1.7549928774784245,-49.27,1.3925,1.8766,2.7515,0.851,1.3479,1.2249,0
143538,npp,2826,3609,2.05338215827942,42.5510597229004,-73.7760925292969,3670176,2825,2928,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-13 07:50:55.436825,-66.84010973684119,62.091099993021444,51.512705842042955,4.520995381366098e-11,22.0,62.01,2.6065528283652384,62.11,1.9434,3.0984,4.9548,0.5155,1.1962,1.0585,0
144316,npp,122,1650,1.23858594894409,42.5459136962891,-73.7720718383789,3670176,121,1244,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-17 06:35:55.656626,98.19678827259621,21.69526406839276,19.111671641610254,6.3213854352865135e-31,10.0,-21.68,1.0837787002826917,-21.42,1.1881,1.508,1.9183,1.0591,1.3485,1.3117,0
144515,npp,2449,1140,0.850092530250549,42.5514907836914,-73.7777633666992,3670176,2451,839,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-18 06:17:03.590465,96.41073188067706,43.853070600605804,37.85036110277264,3.2329471301737646e-30,7.0,-43.83,1.5732132722552272,-43.73,1.2789,1.9036,2.5081,0.839,0.9274,0.7132,0
144529,npp,1225,3765,1.61819469928741,42.5470962524414,-73.7730102539062,3670176,1225,3036,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-18 07:57:12.182266,-66.2015099414091,65.09788360198995,53.45717555041464,1.9608920550669977e-30,23.0,65.0,2.898275349237888,65.07,2.2396,3.1768,5.0379,0.5027,1.0593,0.8135,0
144719,npp,1675,630,0.845814526081085,42.551830291748,-73.7727813720703,3670176,1674,413,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-19 05:58:06.185262,92.96397348797147,58.482636637565356,49.02677417372753,1.5443087983660905e-27,4.0,-58.44,2.253202848596432,-58.37,1.7065,2.253,3.3293,0.7089,0.9726,0.5996,0
144916,npp,872,125,2.09897363185883,42.5521392822266,-73.7784957885742,3670176,872,58,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-20 05:39:07.007894,269.9714167910573,68.33478726133637,55.39578818542894,5.52562182185673e-23,1.0,-68.26,3.3166247903554,-68.2,2.0288,2.8955,3.6896,0.5516,1.3569,1.1577,0
144928,npp,3028,2813,1.25925326347351,42.5531311035156,-73.7746734619141,3670176,3029,2265,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-20 07:19:51.185864,-73.1270552320346,39.57129410391723,34.34907898795211,7.598717443727012e-28,17.0,39.53,1.4276677814245327,39.7,1.451,1.7591,2.289,0.9079,1.247,1.1433,0
145125,npp,2350,2319,0.710088729858398,42.5529136657715,-73.7777404785156,3670176,2350,1870,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-21 07:01:04.467253,-74.09131273030386,16.34841422856004,14.436292248868764,1.1271393598534142e-23,14.0,16.32,1.0442604737599883,16.65,1.0851,1.5005,2.0834,1.0644,0.8402,0.7558,0
145324,npp,1644,1818,1.33446478843689,42.5477447509766,-73.7773513793945,3670176,1644,1395,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-22 06:42:15.970782,96.98869712733615,12.536693667954465,11.084074854097123,6.732356265003583e-18,11.0,-12.48,1.015504800579495,-12.2,1.1811,1.5264,1.8924,1.0463,1.4081,1.3963,0
145517,npp,908,1313,1.4298769235611,42.548282623291,-73.7712783813477,3670176,907,988,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-23 06:23:23.913108,96.34743875116887,37.35234176741201,32.50294646164336,4.2064752914901305e-11,8.0,-37.32,1.357151599901897,-37.16,1.2157,1.6094,2.2272,0.9924,1.4648,1.4189,0
145705,npp,127,799,1.13336575031281,42.5472869873047,-73.7784957885742,3670176,125,586,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-24 06:04:28.292358,93.75410976857394,54.24616679434603,45.95034362004305,0.0003397557374704729,5.0,-54.21,1.9513309067639726,-54.07,1.4727,2.0614,2.7693,0.7748,1.1215,0.8781,0
145911,npp,1437,2978,1.89374279975891,42.5478019714355,-73.7767181396484,3670176,1436,2400,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-10-25 07:26:07.954638,-71.0255616094509,45.471731689351735,39.155389060607796,2.2536988149886646e-05,18.0,45.43,1.5732132722552272,45.585,1.5287,1.9738,2.4466,0.8091,1.5462,1.5323,0
148837,npp,846,802,0.999105036258698,42.5501441955566,-73.7770233154297,3670176,844,589,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-09 06:04:35.541031,93.72328625623035,54.159383317240454,45.884072148550665,4.491116365478593e-07,5.0,-54.13,1.9513309067639726,-54.07,1.4727,2.0614,2.7693,0.7748,1.0527,0.7741,0
149443,npp,766,1989,1.29669284820557,42.5510139465332,-73.7766418457031,3670176,766,1558,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-12 06:48:41.800725,84.28161728947086,2.779236262575909,2.4612022299723653,1.158349402047477e-21,12.0,-2.62,1.0,-2.56,1.1025,1.5971,2.0895,1.0,1.2967,1.2967,0
149812,npp,2351,973,1.0973024368286128,42.5512886047363,-73.7778091430664,3670176,2355,719,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-14 06:10:55.925193,94.46650373858604,49.301696742570606,42.178935015179455,1.3076557541948434e-32,6.0,-49.27,1.7549928774784245,-49.27,1.3925,1.8766,2.7515,0.851,1.153,0.9339,0
149826,npp,1177,3614,1.30285286903381,42.5478820800781,-73.7781829833984,3670176,1176,2931,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-14 07:51:11.636598,-67.15155475960113,62.19901880377499,51.58043631667599,1.3721020765118428e-28,22.0,62.11,2.6065528283652384,62.11,1.9434,3.0984,4.9548,0.5155,0.9083,0.6716,0
150000,npp,1564,467,2.70351028442383,42.550220489502,-73.7728729248047,3670176,1563,276,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-15 05:51:58.545612,91.81406253710942,62.073988563960576,51.49084054400962,7.593566153650095e-32,3.0,-62.01,2.5331140255951103,-62.05,1.8098,2.2527,3.2053,0.709,1.7751,1.9167,0
150196,npp,2953,2652,1.095881283283234,42.5503616333008,-73.7761993408203,3670176,2953,2138,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-16 07:13:47.126661,-73.75662533017612,32.959155299680475,28.806384771914683,5.756322871033153e-31,16.0,32.92,1.2365102219381485,32.97,1.4356,1.8542,2.9674,0.8613,0.9838,0.9439,0
150384,npp,2262,2158,0.699341595172882,42.5501747131348,-73.7784423828125,3670176,2262,1720,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-17 06:55:00.422530,-76.16872482926809,7.200177102465641,6.373357227396138,1.6414837918814097e-29,13.0,7.19,1.0,7.13,0.9319,1.5248,2.1577,1.0474,0.7716,0.7325,0
150569,npp,1542,1655,0.956519842147827,42.5499992370605,-73.7776794433594,3670176,1542,1249,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-18 06:36:10.158042,99.4587280961924,21.42540570438484,18.876130187011018,4.32493756904924e-26,10.0,-21.42,1.0837787002826917,-21.42,1.1881,1.508,1.9183,1.0591,1.0882,1.013,0
150752,npp,793,1146,1.01801609992981,42.5470657348633,-73.7713928222656,3670176,793,843,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-19 06:17:16.334740,96.09131791595469,43.64952582652733,37.684621517732396,6.161411169171189e-21,7.0,-43.63,1.4867838833500562,-43.73,1.2789,1.9036,2.5081,0.839,1.0014,0.8541,0
150763,npp,2638,3769,1.81132256984711,42.5478935241699,-73.7709884643555,3670176,2635,3038,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-19 07:57:24.928749,-65.77874209296863,65.16872603061331,53.499270955641016,4.921599568322643e-26,23.0,65.08,2.898275349237888,65.07,2.2396,3.1768,5.0379,0.5027,1.126,0.9106,0
150948,npp,2014,3303,1.74978685379028,42.5493507385254,-73.7760848999023,3670176,2012,2650,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-20 07:38:45.339414,-69.21837228052222,55.026905652774325,46.53310138051682,2.1366368427932823e-21,20.0,54.96,2.0682789409984763,55.01,1.9576,2.7593,3.4041,0.5788,1.109,1.0128,0
151307,npp,662,2324,0.451844573020935,42.5472450256348,-73.7754745483398,3670176,662,1874,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-11-22 07:01:17.261142,-75.978354341182,16.610023167360318,14.6654903594281,7.98909502570523e-09,14.0,16.59,1.0442604737599883,16.65,1.0851,1.5005,2.0834,1.0644,0.5929,0.4809,0
154906,npp,1341,293,2.23077630996704,42.5476112365723,-73.7756042480469,3670176,1339,155,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-12 05:45:38.426635,90.7785907023036,65.3956359591185,53.63717639529633,1.907322596029265e-29,2.0,-65.38,2.898275349237888,-65.31,1.6675,2.3862,3.0699,0.6693,1.5435,1.4931,0
154919,npp,372,2979,1.114122569561005,42.548282623291,-73.7739562988281,3670176,373,2400,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-12 07:26:17.264322,-71.94457374020833,45.54837616320949,39.21895083159203,2.4938636513453243e-24,18.0,45.47,1.5732132722552272,45.585,1.5287,1.9738,2.4466,0.8091,1.0506,0.9015,0
155278,npp,2065,1987,1.8966372013092,42.5509033203125,-73.7760467529297,3670176,2065,1556,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-14 06:48:43.719804,100.90405899749638,2.693470762656171,2.3854943155242374,1.6415345343425286e-31,12.0,-2.74,1.0,-2.56,1.1025,1.5971,2.0895,1.0,1.8966,1.8966,0
155649,npp,555,969,1.56463813781738,42.548023223877,-73.7726745605469,3670176,554,715,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-16 06:10:55.942274,94.67818380394303,49.38380370062236,42.248037525589694,3.6931927735154026e-28,6.0,-49.39,1.7549928774784245,-49.27,1.3925,1.8766,2.7515,0.851,1.4193,1.3316,0
156385,npp,2803,1651,2.00100696086884,42.5530967712402,-73.7739334106445,3670176,2804,1246,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-20 06:36:08.083142,100.00432491645698,21.591874192236304,19.02278560621032,2.3491382080471515e-12,10.0,-21.63,1.0837787002826917,-21.42,1.1881,1.508,1.9183,1.0591,2.052,2.1192,0
156761,npp,197,3299,2.79417943954468,42.552303314209,-73.7751693725586,3670176,199,2646,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2012-12-22 07:38:43.124632,-69.7264205672257,54.95982595186786,46.488977439850935,3.5388353923668786e-07,20.0,54.86,2.0682789409984763,55.01,1.9576,2.7593,3.4041,0.5788,1.614,1.6173,0
169336,npp,1030,116,3.589022397995,42.5466384887695,-73.7737884521484,3670176,1031,53,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2013-01-08 05:39:09.748265,269.83908765879625,68.41746913301594,55.45148054899192,2.749792048929673e-20,1.0,-68.41,3.3166247903554,-68.2,2.0288,2.8955,3.6896,0.5516,1.8062,1.9796,0
169348,npp,113,2809,7.37534475326538,42.5515480041504,-73.7703475952148,3670176,115,2261,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2013-01-08 07:19:53.925303,-72.88965941798517,39.44163729508695,34.24553913289338,1.0789428901235143e-12,17.0,39.38,1.4276677814245327,39.7,1.451,1.7591,2.289,0.9079,5.531,6.6961,0
169527,npp,2497,2315,5.0783314704895,42.5523376464844,-73.7715682983398,3670176,2498,1866,196611,3866787,1714,usa_albany_34_43,42.55,-73.775,34,43,usa_albany,2013-01-09 07:01:07.168160,-77.19609608271088,16.155548538675703,14.268517574177714,1.2036997345631084e-19,14.0,16.1,1.0442604737599883,16.65,1.0851,1.5005,2.0834,1.0644,5.0233,5.4053,0
