gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2386,2483,1.70381891727448,42.65673828125,-73.9086837768555,3670176,2386,2010,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-01 07:08:49.317117,-75.45909265403884,25.004180372052762,21.985916003990894,0.00048569388626419326,15.0,24.97,1.1367971201176101,24.38,1.0324,1.6514,2.5901,0.6213,1.0721,1.0586,0
102535,npp,58,1312,2.89618110656738,42.659538269043,-73.9103775024414,3670176,58,988,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-14 06:24:45.764918,96.6232726181599,37.37318360258207,32.523627148330085,2.204257228817572e-06,8.0,-37.36,1.357151599901897,-37.8,0.8996,1.1935,1.8246,0.8596,2.2806,2.4897,0
102783,npp,586,2976,2.4672589302063,42.6593551635742,-73.9062881469727,3670176,586,2398,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-16 07:27:27.881849,-71.24971095467512,45.40790697403344,39.10870691465688,1.297333221294724e-06,18.0,45.36,1.5732132722552272,44.92,1.136,1.5044,2.4281,0.682,1.638,1.6827,0
103023,npp,2274,1985,0.66872239112854,42.6561088562012,-73.9115295410156,3670176,2274,1554,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-18 06:49:54.301950,104.42400952007898,2.801418491087247,2.4811715147691595,1.0988999218589646e-14,12.0,-2.85,1.0,-3.6,0.725,1.026,1.6007,1.0,0.6687,0.6687,0
103142,npp,1522,1482,2.36401724815369,42.659294128418,-73.9080200195312,3670176,1523,1111,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-19 06:31:02.175288,98.79734331123642,29.944097144752703,26.2395520723533,5.639186711875233e-18,9.0,-29.97,1.184412938166907,-30.54,1.0353,1.3613,2.2623,0.7537,1.8726,1.7817,0
103261,npp,757,969,2.24863457679749,42.6605453491211,-73.9089736938477,3670176,758,716,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-20 06:12:06.487435,95.14436401271051,49.385987890869195,42.25109758813653,1.0689563255357317e-20,6.0,-49.39,1.7549928774784245,-49.75,1.2521,1.9322,2.9868,0.531,1.2063,1.194,0
103380,npp,3035,462,3.22092461585999,42.6590805053711,-73.9103012084961,3670176,3034,272,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-21 05:53:07.243132,91.89865919722669,62.14724011592486,51.549118501022434,2.8327046139977784e-23,3.0,-62.12,2.5331140255951103,-62.34,1.69,2.318,3.2703,0.4426,1.3824,1.4257,0
103860,npp,2239,1140,1.88179695606232,42.6595458984375,-73.9067459106445,3670176,2238,839,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-25 06:18:21.157654,95.72955187509304,43.83772724503809,37.84313013296635,5.962275931364383e-16,7.0,-43.83,1.5732132722552272,-44.3,1.1166,1.8965,3.1298,0.541,1.0166,1.018,0
103979,npp,1438,629,1.54098343849182,42.6573371887207,-73.9124450683594,3670176,1436,413,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-04-26 05:59:23.702557,92.63782347668307,58.48650071902528,49.036330177127475,4.89487857270994e-13,4.0,-58.46,2.253202848596432,-58.725,1.6563,2.1857,3.3657,0.4694,0.7399,0.7234,0
132642,npp,1521,114,3.94021606445312,42.6607437133789,-73.9092330932617,3670176,1525,52,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-17 05:39:24.699713,269.91600670987333,68.50461994803834,55.500445435926,1.0067200751940192e-23,1.0,-68.44,3.3166247903554,-68.46,1.7882,2.41,3.6124,0.4257,1.4874,1.6775,0
133015,npp,2281,1805,0.638329148292542,42.6569366455078,-73.9070739746094,3670176,2281,1383,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-19 06:42:31.790786,98.2620412240064,13.236045939867521,11.701155310091092,2.810411920002408e-26,11.0,-13.21,1.015504800579495,-13.21,0.8199,1.1816,1.7184,0.8683,0.491,0.5543,0
133195,npp,1538,1300,0.6648970246315,42.6554756164551,-73.9044342041016,3670176,1539,976,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-20 06:23:39.687727,97.21884903142222,37.85733405025234,32.928077300635024,4.283701009005066e-27,8.0,-37.84,1.357151599901897,-37.8,0.8996,1.1935,1.8246,0.8596,0.6365,0.5716,0
133558,npp,3019,282,3.80946040153503,42.6585655212402,-73.9066696166992,3670176,3018,148,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-22 05:45:43.022365,90.84298284687546,65.62715936522615,53.785071668607635,7.2060958185015e-24,2.0,-65.58,3.0,-65.58,2.026,2.396,3.6783,0.4282,1.4972,1.6313,0
133749,npp,1395,2471,0.990967750549316,42.6590003967285,-73.9051971435547,3670176,1396,2001,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-23 07:07:36.874215,-74.71492182595776,24.385420027491104,21.451632887918684,8.168129914310292e-26,15.0,24.38,1.1367971201176101,24.38,1.0324,1.6514,2.5901,0.6213,0.4451,0.6157,0
133933,npp,674,1973,0.838889598846436,42.6578521728516,-73.9051818847656,3670176,674,1542,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-24 06:48:48.329484,103.38508143480618,3.531195876963727,3.1273961070769802,5.605238375046645e-22,12.0,-3.54,1.0,-3.6,0.725,1.026,1.6007,1.0,0.8389,0.8389,0
134479,npp,1455,450,1.93011426925659,42.661075592041,-73.9045867919922,3670176,1452,263,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-27 05:52:01.359093,91.63702978666248,62.40510485935292,51.720922550614205,0.00038580596749263323,3.0,-62.36,2.6065528283652384,-62.34,1.69,2.318,3.2703,0.4426,0.8772,0.8543,0
134492,npp,441,3126,1.065043151378632,42.6590461730957,-73.9059600830078,3670176,441,2502,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-08-27 07:32:34.858985,-70.38126765224142,50.12651304253534,42.830880919054636,8.910888245602395e-12,19.0,50.09,1.7549928774784245,50.03,1.2959,1.7172,2.7365,0.5975,0.6544,0.6364,0
137306,npp,2841,955,0.764860808849335,42.6565856933594,-73.9054641723633,3670176,2841,706,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-11 06:10:54.659246,94.78538823108441,49.8226333489774,42.591624047035985,0.00019527567251684206,6.0,-49.81,1.7549928774784245,-49.75,1.2521,1.9322,2.9868,0.531,0.3609,0.4061,0
137498,npp,2046,448,2.57231903076172,42.6583061218262,-73.908088684082,3670176,2044,262,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-12 05:51:55.422084,91.64231650875922,62.44108638501525,51.744678908772876,2.853130146123086e-09,3.0,-62.4,2.6065528283652384,-62.34,1.69,2.318,3.2703,0.4426,1.1236,1.1386,0
137512,npp,1032,3124,2.86058282852173,42.6591606140137,-73.9116363525391,3670176,1032,2501,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-12 07:32:28.922727,-70.41376791587399,50.06800443585814,42.7856975454067,0.00021440074883852475,19.0,50.03,1.7549928774784245,50.03,1.2959,1.7172,2.7365,0.5975,1.6775,1.7092,0
137701,npp,362,2633,4.01829814910889,42.6600303649902,-73.9104461669922,3670176,362,2124,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-13 07:13:43.949140,-73.11404851566533,32.09252137097795,28.074331661022118,1.5130369912915275e-08,16.0,32.07,1.2365102219381485,32.11,1.02,1.7323,2.7219,0.5923,2.8747,2.3799,0
137888,npp,2720,2139,0.711434066295624,42.6564636230469,-73.9052963256836,3670176,2720,1701,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-14 06:54:55.421770,-70.61369744440331,6.161899359693368,5.455848802615817,1.0854279169656023e-15,13.0,6.09,1.0,6.15,0.7665,1.3409,1.9556,0.7652,0.3966,0.5444,0
138269,npp,1237,1125,0.92516028881073,42.6558036804199,-73.9116592407227,3670176,1238,828,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-16 06:17:11.244098,96.24037943358861,44.33961304946032,38.247896074436206,5.391738256794858e-28,7.0,-44.34,1.5732132722552272,-44.3,1.1166,1.8965,3.1298,0.541,0.4085,0.5005,0
138282,npp,16,3750,4.20339250564575,42.6595840454102,-73.9070816040039,3670176,21,3027,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-16 07:57:19.835770,-65.82296043381562,64.79923379777107,53.27722526260429,1.9849881578620658e-23,23.0,64.72,2.898275349237888,64.72,1.3963,2.2655,3.4451,0.4529,1.6946,1.9036,0
138463,npp,452,616,2.07207477092743,42.655387878418,-73.9044799804688,3670176,453,400,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-17 05:58:13.813960,92.9487549553336,58.7893227313532,49.24932735161288,3.6946019051074373e-29,4.0,-58.76,2.253202848596432,-58.725,1.6563,2.1857,3.3657,0.4694,0.9756,0.9727,0
138477,npp,2457,3283,4.95056295394897,42.6615524291992,-73.9077377319336,3670176,2457,2629,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-17 07:38:40.197488,-69.61018107208992,54.51459305485001,46.16163864724461,6.609076371362594e-27,20.0,54.46,2.0682789409984763,54.51,1.1059,1.5607,2.2651,0.6574,2.665,3.2545,0
139065,npp,390,1802,1.24038600921631,42.6579513549805,-73.9074096679688,3670176,390,1380,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-20 06:42:19.936067,98.7059985810223,13.402205739241097,11.84750992773983,3.006564201011231e-28,11.0,-13.38,1.015504800579495,-13.21,0.8199,1.1816,1.7184,0.8683,1.0839,1.077,0
139254,npp,2715,1296,0.619863331317902,42.6560668945312,-73.9064865112305,3670176,2714,973,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-21 06:23:26.066728,96.976474913748,38.00921933232952,33.0544387373412,6.503425384888851e-25,8.0,-38.0,1.357151599901897,-37.8,0.8996,1.1935,1.8246,0.8596,0.6033,0.5329,0
139269,npp,1444,3902,1.116883456707001,42.6534423828125,-73.9063110351562,3670176,1446,3117,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-21 08:03:31.099161,-65.32083976595611,67.47077949553378,54.90952340930536,7.064369584602152e-29,24.0,67.39,3.1865100272627664,67.37,1.2255,2.1216,2.7729,0.4836,0.7107,0.5401,0
139449,npp,1923,783,1.26217114925385,42.6568756103516,-73.9100799560547,3670176,1925,567,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-22 06:04:30.417558,94.15856388910423,54.66037946617241,46.26381159450149,6.873449550914917e-20,5.0,-54.64,2.0682789409984763,-54.495,1.2622,1.867,2.4047,0.5495,0.7336,0.6936,0
139462,npp,822,3439,1.83155524730682,42.658016204834,-73.908935546875,3670176,823,2785,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-22 07:44:51.463530,-68.53242260181992,58.370680539469845,48.9588602813738,8.277005130142063e-26,21.0,58.31,2.253202848596432,58.38,1.6778,2.0802,3.2218,0.4932,0.9157,0.9034,0
139645,npp,1117,278,4.76585149765015,42.6564903259277,-73.9089279174805,3670176,1115,145,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-23 05:45:29.433781,90.63609133095598,65.70155252429001,53.83065161464729,1.264922477150617e-13,2.0,-65.65,3.0,-65.58,2.026,2.396,3.6783,0.4282,1.8159,2.0408,0
139658,npp,154,2960,1.99592745304108,42.6601791381836,-73.9068069458008,3670176,154,2386,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-23 07:26:08.272280,-71.67665534882835,44.861334687143426,38.670221706197296,4.884079692726377e-21,18.0,44.82,1.5732132722552272,44.92,1.136,1.5044,2.4281,0.682,1.3384,1.3612,0
139851,npp,2546,2467,0.455609947443008,42.6573104858398,-73.9057693481445,3670176,2546,1997,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-24 07:07:23.303967,-75.60804520135085,24.20543580685588,21.29540799083203,7.564043595622591e-15,15.0,24.18,1.1367971201176101,24.38,1.0324,1.6514,2.5901,0.6213,-0.0259,0.2831,0
140045,npp,1837,1968,0.470392674207687,42.6564521789551,-73.9077987670898,3670176,1837,1538,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-09-25 06:48:33.000044,96.41390592017227,3.8371791182938173,3.398239037766153,6.36325666770374e-08,12.0,-3.83,1.0,-3.6,0.725,1.026,1.6007,1.0,0.4704,0.4704,0
143138,npp,2391,1964,2.99903559684753,42.6605606079102,-73.9096298217773,3670176,2391,1534,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-11 06:48:23.866650,96.05444130282561,4.0981589077470435,3.6291438684392423,7.938174570035916e-05,12.0,-4.06,1.0,-3.6,0.725,1.026,1.6007,1.0,2.999,2.999,0
143329,npp,1666,1462,1.58314180374146,42.6576080322266,-73.9114151000977,3670176,1667,1097,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-12 06:29:33.575528,98.00269097970039,30.91415778853325,27.06682551566289,2.073085829797589e-11,9.0,-30.91,1.2365102219381485,-30.54,1.0353,1.3613,2.2623,0.7537,1.2054,1.1932,0
143526,npp,911,949,1.35992777347565,42.6578903198242,-73.912223815918,3670176,915,703,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-13 06:10:37.947746,93.80177573967586,50.02872956488578,42.74672542212724,1.3891592175005725e-18,6.0,-49.99,1.7549928774784245,-49.75,1.2521,1.9322,2.9868,0.531,0.6999,0.7221,0
143538,npp,2817,3590,3.6410665512085,42.6594047546387,-73.9115600585938,3670176,2820,2913,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-13 07:50:55.436825,-67.25576334047419,61.68719990021403,51.24264215059966,4.13736345879671e-11,22.0,61.61,2.5331140255951103,61.74,1.5661,2.1292,3.4372,0.4819,1.6228,1.7545,0
144316,npp,108,1632,0.701812207698822,42.6570625305176,-73.9106597900391,3670176,108,1230,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-17 06:35:53.877345,97.59829712513093,22.654497544102824,19.946485952097362,6.566040377480462e-31,10.0,-22.63,1.0837787002826917,-22.32,0.7018,0.9985,1.8306,1.0275,0.7522,0.7211,0
144515,npp,2434,1123,2.92145299911499,42.6613883972168,-73.9062042236328,3670176,2436,826,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-18 06:17:01.811184,96.12336021768017,44.43001254052749,38.316348184809534,3.4408844880108116e-30,7.0,-44.41,1.5732132722552272,-44.3,1.1166,1.8965,3.1298,0.541,1.6775,1.5804,0
144529,npp,1216,3745,1.21480309963226,42.6550483703613,-73.9088592529297,3670176,1212,3023,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-18 07:57:10.402991,-65.9827539352217,64.72199372550877,53.22091442846,2.0080740657185805e-30,23.0,64.63,2.898275349237888,64.72,1.3963,2.2655,3.4451,0.4529,0.6635,0.5502,0
144916,npp,855,110,8.17262649536133,42.6618804931641,-73.912353515625,3670176,856,50,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-20 05:39:05.228611,269.8249694382976,68.57833585430551,55.53573216829788,6.070964569024695e-23,1.0,-68.51,3.3166247903554,-68.46,1.7882,2.41,3.6124,0.4257,2.7635,3.4793,0
144928,npp,3017,2793,3.62525010108948,42.6592750549316,-73.9092330932617,3670176,3017,2248,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-20 07:19:49.406590,-72.69207504021554,38.81342867082157,33.72139820743748,8.225877214411238e-28,17.0,38.78,1.4276677814245327,39.0,1.2047,1.6308,3.0264,0.6291,2.423,2.2808,0
145125,npp,2338,2301,3.63435220718384,42.6606903076172,-73.912109375,3670176,2338,1854,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-21 07:01:04.467253,-76.60955319990893,15.340891632027555,13.551584695570144,1.2422937775955391e-23,14.0,15.33,1.0442604737599883,15.66,0.9277,1.4102,2.3231,0.7275,3.1559,2.6441,0
145324,npp,1630,1800,1.94044101238251,42.6604804992676,-73.9100494384766,3670176,1630,1379,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-22 06:42:14.191544,98.35550080038561,13.509001271460681,11.940315516316264,7.473023719633349e-18,11.0,-13.5,1.015504800579495,-13.21,0.8199,1.1816,1.7184,0.8683,1.7733,1.6849,0
145517,npp,893,1295,2.52232646942139,42.6608848571777,-73.9105072021484,3670176,893,972,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-23 06:23:22.133827,96.7145629442422,38.056322374348014,33.089824405415285,4.6681487252765056e-11,8.0,-38.04,1.357151599901897,-37.8,0.8996,1.1935,1.8246,0.8596,2.0051,2.1683,0
145911,npp,1426,2959,1.17068552970886,42.6592216491699,-73.9112319946289,3670176,1428,2385,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-10-25 07:26:07.954638,-71.7839831986347,44.818782734494654,38.63131279425109,2.5398445297475112e-05,18.0,44.79,1.5732132722552272,44.92,1.136,1.5044,2.4281,0.682,0.8139,0.7984,0
148837,npp,831,786,2.02574646472931,42.6553649902344,-73.9119262695312,3670176,829,571,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-09 06:04:33.761749,93.48210209145039,54.595962053566225,46.20868305833484,4.078301938869e-07,5.0,-54.56,1.9513309067639726,-54.495,1.2622,1.867,2.4047,0.5495,1.1073,1.1132,0
149053,npp,2142,2961,1.68102276325226,42.6586799621582,-73.9087677001953,3670176,2141,2387,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-10 07:26:13.439877,-71.28568641125752,44.90664182988478,38.70050058900269,2.9813239700939458e-06,18.0,44.85,1.5732132722552272,44.92,1.136,1.5044,2.4281,0.682,1.1383,1.1465,0
149443,npp,753,1972,0.97511100769043,42.6585273742676,-73.9044418334961,3670176,753,1541,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-12 06:48:41.800725,100.34126182949414,3.582482583119064,3.172353497361948,1.0929593614664951e-21,12.0,-3.6,1.0,-3.6,0.725,1.026,1.6007,1.0,0.9751,0.9751,0
149812,npp,2337,957,1.48597240447998,42.6565208435059,-73.909797668457,3670176,2339,708,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-14 06:10:55.925193,95.13597117106896,49.77121198567789,42.54413848617086,1.3213597012654977e-32,6.0,-49.75,1.7549928774784245,-49.75,1.2521,1.9322,2.9868,0.531,0.7717,0.7891,0
149826,npp,1167,3595,1.12001097202301,42.6560173034668,-73.9052200317383,3670176,1172,2917,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-14 07:51:09.857315,-66.92461372967965,61.80173378310766,51.315542931481254,1.3228561605123527e-28,22.0,61.72,2.5331140255951103,61.74,1.5661,2.1292,3.4372,0.4819,0.6276,0.5397,0
150000,npp,1548,451,2.44872188568115,42.6577110290527,-73.9107437133789,3670176,1546,264,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-15 05:51:56.766330,91.62892932552093,62.403602263878895,51.709928782393334,7.930737366719772e-32,3.0,-62.34,2.6065528283652384,-62.34,1.69,2.318,3.2703,0.4426,1.0762,1.0839,0
150196,npp,2941,2633,3.32678127288818,42.6613998413086,-73.9097061157227,3670176,2941,2124,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-16 07:13:45.347388,-73.27106664409128,32.103635740058685,28.079926822518743,5.9766847501352495e-31,16.0,32.07,1.2365102219381485,32.11,1.02,1.7323,2.7219,0.5923,2.3155,1.9703,0
150384,npp,2249,2140,1.45250904560089,42.6603050231934,-73.9065856933594,3670176,2249,1702,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-17 06:54:58.643293,-73.39795360409849,6.177411493463056,5.468878904576349,1.8422087100492344e-29,13.0,6.15,1.0,6.15,0.7665,1.3409,1.9556,0.7652,1.1376,1.1114,0
150569,npp,1528,1638,2.00224697589874,42.6597366333008,-73.9059219360352,3670176,1528,1234,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-18 06:36:08.378811,98.79785758201052,22.325235382079857,19.659625693109046,4.743292703007355e-26,10.0,-22.32,1.0837787002826917,-22.32,0.7018,0.9985,1.8306,1.0275,1.9521,2.0573,0
150752,npp,778,1128,1.40027749538422,42.6575317382812,-73.9089660644531,3670176,778,830,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-19 06:17:14.555458,95.80138853063347,44.26488859187418,38.18214199838119,6.906263153249837e-21,7.0,-44.24,1.5732132722552272,-44.3,1.1166,1.8965,3.1298,0.541,0.7105,0.7575,0
150763,npp,2629,3749,5.36861705780029,42.6602210998535,-73.9122085571289,3670176,2631,3026,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-19 07:57:24.928749,-66.1641982773782,64.79093152344268,53.26200884915975,5.443962813959747e-26,23.0,64.71,2.898275349237888,64.72,1.3963,2.2655,3.4451,0.4529,2.0967,2.4313,0
150948,npp,2004,3284,1.52349245548248,42.6563377380371,-73.9049682617188,3670176,2006,2630,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-20 07:38:45.339414,-69.7516934790499,54.54234503222647,46.174528824545696,2.3965339724712328e-21,20.0,54.48,2.0682789409984763,54.51,1.1059,1.5607,2.2651,0.6574,1.008,1.0015,0
151307,npp,649,2305,2.5433132648468,42.6603050231934,-73.9100494384766,3670176,649,1857,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-11-22 07:01:15.481912,-75.0042131327451,15.571340545880924,13.7537353697858,9.071043558339566e-09,14.0,15.55,1.0442604737599883,15.66,0.9277,1.4102,2.3231,0.7275,2.1111,1.8504,0
154906,npp,1324,278,1.77413666248322,42.6594505310059,-73.9047241210938,3670176,1322,145,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-12 05:45:36.647355,90.63585962469736,65.66512699056446,53.80445029906396,1.8814807461416807e-29,2.0,-65.65,3.0,-65.58,2.026,2.396,3.6783,0.4282,0.8187,0.7597,0
154919,npp,361,2959,1.32735109329224,42.6577262878418,-73.9118728637695,3670176,361,2385,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-12 07:26:15.485048,-71.60156872416727,44.86577496706551,38.671352735136345,2.3219514555904675e-24,18.0,44.79,1.5732132722552272,44.92,1.136,1.5044,2.4281,0.682,0.9135,0.9053,0
155462,npp,1319,1466,1.22153949737549,42.6552352905273,-73.9066390991211,3670176,1319,1099,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-15 06:29:49.831345,97.67132211415863,30.70923434444803,26.89288065545859,1.0439762952719642e-30,9.0,-30.73,1.184412938166907,-30.54,1.0353,1.3613,2.2623,0.7537,0.908,0.9207,0
156202,npp,442,2136,2.1779260635376,42.6609230041504,-73.9092636108398,3670176,442,1699,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-19 06:54:56.636851,-72.58406822752578,5.979854648019103,5.294551874487466,1.9247895005951444e-18,13.0,5.91,1.0,6.15,0.7665,1.3409,1.9556,0.7652,1.8631,1.6665,0
156385,npp,2790,1634,0.60830283164978,42.6563491821289,-73.9048080444336,3670176,2790,1231,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-20 06:36:06.303868,99.18081371252259,22.495552877502533,19.809478623071698,2.690656145328791e-12,10.0,-22.53,1.0837787002826917,-22.32,0.7018,0.9985,1.8306,1.0275,0.6659,0.625,0
156761,npp,187,3279,1.89248239994049,42.6581993103027,-73.9076919555664,3670176,186,2624,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2012-12-22 07:38:41.345359,-69.44117204318484,54.44768237342963,46.10972174493859,4.077340132092713e-07,20.0,54.35,1.9513309067639726,54.51,1.1059,1.5607,2.2651,0.6574,1.196,1.2441,0
169336,npp,1013,101,2.73115873336792,42.6565589904785,-73.9081115722656,3670176,1015,46,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2013-01-08 05:39:07.968984,269.6940887696152,68.66108858817543,55.59115447538894,2.527562387524397e-20,1.0,-68.65,3.3166247903554,-68.46,1.7882,2.41,3.6124,0.4257,1.1228,1.1627,0
169348,npp,102,2789,3.85526180267334,42.6584663391113,-73.9065017700195,3670176,103,2244,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2013-01-08 07:19:52.146021,-73.12196255133135,38.68741642155866,33.62038250394963,9.482749458795736e-13,17.0,38.62,1.357151599901897,39.0,1.2047,1.6308,3.0264,0.6291,2.6651,2.4255,0
169527,npp,2485,2296,4.17125701904297,42.6587982177734,-73.9085311889648,3670176,2485,1849,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2013-01-09 07:01:05.388886,-76.05614331026973,15.106324473249087,13.346904001323352,1.0918165707603156e-19,14.0,15.06,1.0442604737599883,15.66,0.9277,1.4102,2.3231,0.7275,3.67,3.0347,0
170985,npp,1742,943,3.25122547149658,42.6577072143555,-73.9108047485352,3670176,1740,699,196611,3866787,1178,usa_albany_18_30,42.65833333,-73.90833333,18,30,usa_albany,2013-01-17 06:10:43.888949,94.48188599045143,50.15623017892136,42.84867264801472,1.1572181210219715e-15,6.0,-50.17,1.7549928774784245,-49.75,1.2521,1.9322,2.9868,0.531,1.7776,1.7264,0
