gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2355,2489,6.38392162322998,42.8432083129883,-73.7695465087891,3670176,2356,2016,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-01 07:08:45.758600,-74.74465593193874,25.29644865605561,22.238955660296458,0.00048077951828670357,15.0,25.27,1.1367971201176101,24.68,2.7468,4.3727,6.8515,0.9718,6.0185,6.2038,0
101163,npp,917,1492,3.64904499053955,42.8438987731934,-73.765266418457,3670144,918,1119,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-03 06:31:05.064714,98.6668464915316,29.475190669011802,25.836602881577996,0.01841402289781497,9.0,-29.5,1.184412938166907,-30.07,3.5851,5.0494,6.9691,0.8415,3.067,3.0708,0
101287,npp,155,982,8.54402732849121,42.8392066955566,-73.7632064819336,3670144,154,724,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-04 06:12:09.379089,94.95361980453778,49.008416573993195,41.95372490995335,0.03953690325105442,6.0,-49.0,1.7549928774784245,-49.42,4.0887,6.0491,8.1618,0.7025,5.6709,6.0019,0
101294,npp,2052,3611,11.6582918167114,42.8420333862305,-73.764289855957,3670144,2054,2929,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-04 07:52:25.084978,-67.3971465790473,62.136402677114965,51.54350060820637,0.010391897309900694,22.0,62.05,2.6065528283652384,61.76,5.5357,7.6072,9.5581,0.5586,5.8035,6.5122,0
101411,npp,2435,476,6.25531816482544,42.8449630737305,-73.7706985473633,3670144,2438,284,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-05 05:53:11.913690,92.02706903319705,61.867633557576255,51.35862275830951,0.06969003882912353,3.0,-61.82,2.5331140255951103,-62.1,5.6891,7.2853,8.8842,0.5833,3.8427,3.6486,0
101420,npp,1414,3141,5.57234144210815,42.8452835083008,-73.7691650390625,3670144,1415,2512,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-05 07:33:43.632956,-70.45128740219302,50.591046564077885,43.1863994134957,0.033938168601297045,19.0,50.53,1.847645286154319,50.18,4.6354,5.7348,9.9141,0.741,4.1614,4.1289,0
101665,npp,36,2161,4.05443501472473,42.8439445495605,-73.7671432495117,3670144,36,1723,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-07 06:56:11.839548,-75.48086776732241,7.396069559016886,6.547028659979433,0.0930567266370249,13.0,7.36,1.0,6.61,2.9835,4.3917,7.1092,0.9676,3.9121,3.923,0
101787,npp,2384,1660,9.03658199310303,42.8403511047363,-73.7629089355469,3670144,2384,1253,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-08 06:37:19.718201,97.22469486411192,21.170421046967093,18.655337522985697,0.06011573893682157,10.0,-21.16,1.0837787002826917,-21.84,2.499,4.1872,6.9576,1.0148,8.7238,9.1705,0
102168,npp,2190,2817,4.71202707290649,42.843376159668,-73.7649612426758,3670144,2189,2268,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-11 07:21:11.492572,-72.06608743051162,39.72696434302552,34.480648267183355,0.01335178229052731,17.0,39.68,1.4276677814245327,39.175,3.9526,5.644,8.3242,0.7529,3.5965,3.5476,0
102291,npp,1504,2326,6.45632410049438,42.8399848937988,-73.7632675170898,3670144,1504,1876,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-12 07:02:24.691462,-73.20435265739057,16.748575394770082,14.788567118541872,0.005225813410798505,14.0,16.7,1.0442604737599883,16.05,3.0716,4.7207,7.2661,0.9001,5.9114,5.8117,0
102412,npp,773,1827,5.52849578857422,42.8413200378418,-73.7628631591797,3670144,773,1403,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-13 06:43:36.116183,101.11281967290563,11.94894551165017,10.567021263548428,0.0008474548772824675,11.0,-11.97,1.015504800579495,-12.71,2.924,4.0448,6.5406,1.0506,5.7103,5.808,0
102535,npp,29,1323,6.66585636138916,42.8382911682129,-73.7640762329102,3670176,28,998,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-14 06:24:42.206403,96.83991498570778,36.92039940309291,32.14542102126994,2.3229964516742424e-06,8.0,-36.92,1.357151599901897,-37.4,3.2632,4.9811,7.1459,0.8531,5.4907,5.6865,0
102783,npp,555,2981,6.18912363052368,42.8413352966309,-73.7622146606445,3670176,554,2401,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-16 07:27:24.323295,-71.38059606927385,45.582419676192096,39.2486558971745,1.439666731962538e-06,18.0,45.53,1.5732132722552272,45.09,3.9923,5.4543,7.3663,0.7791,4.7164,4.8218,0
103023,npp,2243,1993,2.25096130371094,42.8452224731445,-73.7700424194336,3670176,2243,1562,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-18 06:49:50.743391,98.17524729404543,2.3744804477742414,2.1031004254329617,1.3102913418784225e-14,12.0,-2.39,1.0,-3.14,2.5081,4.2493,6.5762,1.0,2.251,2.251,0
103261,npp,728,981,5.72096157073975,42.8412055969238,-73.7645263671875,3670176,728,723,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-20 06:12:02.928874,94.82908998401471,49.03897424532476,41.98067168232074,1.30632811046901e-20,6.0,-49.03,1.7549928774784245,-49.42,4.0887,6.0491,8.1618,0.7025,4.0623,4.0188,0
103380,npp,3006,475,7.28526592254639,42.8423347473145,-73.7645645141602,3670176,3012,283,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-21 05:53:03.684578,91.6945641353437,61.88371347154151,51.3736758216972,3.4457459731869003e-23,3.0,-61.84,2.5331140255951103,-62.1,5.6891,7.2853,8.8842,0.5833,4.2493,4.2493,0
103979,npp,1410,642,3.49474811553955,42.8389091491699,-73.7678909301758,3670176,1412,425,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-04-26 05:59:21.923276,93.12561522541192,58.176990150514776,48.81743092105851,5.313072028156229e-13,4.0,-58.15,2.2013981571160284,-58.44,4.9882,7.5398,10.6031,0.5636,2.4118,1.9696,0
132642,npp,1492,127,4.02601289749146,42.8449440002441,-73.7710723876953,3670176,1495,59,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-17 05:39:21.141196,90.00857148454902,68.2860370806708,55.3750943013268,1.2125638130209655e-23,1.0,-68.23,3.3166247903554,-68.24,5.5225,7.2684,10.0619,0.5846,3.2717,2.3537,0
133015,npp,2251,1814,5.68340826034546,42.8395767211914,-73.7623596191406,3670176,2251,1391,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-19 06:42:28.232225,99.00904221562084,12.709377121298493,11.237338122901997,3.2600470387407014e-26,11.0,-12.71,1.015504800579495,-12.71,2.924,4.0448,6.5406,1.0506,5.8629,5.9707,0
133195,npp,1508,1310,4.99608898162842,42.8415145874023,-73.7649078369141,3670176,1509,986,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-20 06:23:36.129210,97.5139038497543,37.44338624260893,32.58302142876672,4.7568401520116875e-27,8.0,-37.44,1.357151599901897,-37.4,3.2632,4.9811,7.1459,0.8531,4.2603,4.2621,0
133558,npp,2990,295,6.73090267181396,42.8428382873535,-73.7643814086914,3670176,2987,156,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-22 05:45:39.463855,90.65979716656399,65.39261336652649,53.639949301883334,7.125867496095294e-24,2.0,-65.34,2.898275349237888,-65.34,6.0108,7.6553,10.6224,0.5551,3.9303,3.7362,0
133749,npp,1365,2477,2.78732752799988,42.8392753601074,-73.7692184448242,3670176,1365,2006,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-23 07:07:33.315705,-75.01119324350422,24.694633219997986,21.719662832694137,8.160712042976663e-26,15.0,24.68,1.1367971201176101,24.68,2.7468,4.3727,6.8515,0.9718,2.8547,2.7087,0
133933,npp,644,1981,3.49882197380066,42.840576171875,-73.765739440918,3670176,644,1550,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-24 06:48:44.770922,97.42754124066809,3.1081120283118597,2.752791194668839,5.278241538440484e-22,12.0,-3.08,1.0,-3.14,2.5081,4.2493,6.5762,1.0,3.4988,3.4988,0
134296,npp,2219,968,4.36411762237549,42.841869354248,-73.7644577026367,3670176,2218,715,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-26 06:10:57.011774,95.05349815309197,49.43154811375683,42.28747665178842,1.6833342707338048e-10,6.0,-49.42,1.7549928774784245,-49.42,4.0887,6.0491,8.1618,0.7025,3.2892,3.0656,0
134479,npp,1427,463,4.87678527832031,42.8445472717285,-73.7663192749023,3670176,1430,273,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-27 05:51:59.579813,92.0718821957819,62.139063695834565,51.54446264623113,0.0003817427712810185,3.0,-62.1,2.5331140255951103,-62.1,5.6891,7.2853,8.8842,0.5833,3.2985,2.8445,0
134492,npp,410,3130,10.9336681365967,42.8406600952148,-73.7647018432617,3670176,410,2505,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-27 07:32:31.300475,-70.47663873601519,50.25645820307039,42.93164508544899,7.680007814206101e-12,19.0,50.21,1.7549928774784245,50.18,4.6354,5.7348,9.9141,0.741,7.2116,8.1015,0
134859,npp,2119,2148,2.92039394378662,42.8420791625977,-73.7700805664062,3670144,2119,1710,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-29 06:54:59.561177,-74.70258413918744,6.626599127847163,5.86698342523307,0.012474410348797508,13.0,6.61,1.0,6.61,2.9835,4.3917,7.1092,0.9676,2.778,2.8257,0
135035,npp,1379,1647,2.42789554595947,42.838737487793,-73.7688598632812,3670144,1379,1242,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-30 06:36:09.240590,99.75192818804297,21.832852337630115,19.233689197138414,0.05243645052274192,10.0,-21.84,1.0837787002826917,-21.84,2.499,4.1872,6.9576,1.0148,2.626,2.4639,0
135224,npp,625,1139,5.41153478622437,42.8408203125,-73.7667465209961,3670144,627,838,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-31 06:17:15.364138,96.49352247171248,43.87733522003239,37.87529401836722,0.12427479552247343,7.0,-43.87,1.5732132722552272,-43.9,3.6278,5.3328,7.871,0.7968,4.2994,4.3121,0
135236,npp,2490,3754,10.7097091674805,42.8401336669922,-73.7628021240234,3670144,2489,3028,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-08-31 07:57:23.955077,-65.84835118806026,64.87692090629436,53.32713515775447,0.0753433609265964,23.0,64.8,2.898275349237888,64.74,5.1932,7.7904,12.5476,0.5455,5.2566,5.8417,0
135418,npp,1846,3289,6.09204149246216,42.8397941589355,-73.7699737548828,3670144,1847,2636,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-01 07:38:44.313262,-69.56540983248863,54.66063756080367,46.27073085341952,0.10922140071282652,20.0,54.61,2.0682789409984763,54.58,4.7046,6.2524,8.532,0.6796,4.1718,4.1403,0
135585,npp,2102,127,9.8020658493042,42.8409309387207,-73.7631378173828,3670144,2103,59,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-02 05:39:16.938170,269.7344584427804,68.29167347644506,55.381005100898456,0.11053390114049051,1.0,-68.23,3.3166247903554,-68.24,5.5225,7.2684,10.0619,0.5846,5.0132,5.7305,0
135598,npp,1188,2805,7.82828712463379,42.8381462097168,-73.7643203735352,3670144,1189,2258,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-02 07:20:01.114535,-73.12084204156645,39.26463766890357,34.099841695998634,0.10211707526263529,17.0,39.23,1.4276677814245327,39.175,3.9526,5.644,8.3242,0.7529,5.7793,5.8938,0
135786,npp,501,2313,3.5501344203949,42.8402061462402,-73.7678604125977,3670144,501,1864,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-03 07:01:14.357829,-76.01405112532021,16.005071610680574,14.136617590590225,0.08799004772944267,14.0,15.99,1.0442604737599883,16.05,3.0716,4.7207,7.2661,0.9001,3.1284,3.1956,0
136362,npp,219,3445,8.34746551513672,42.837818145752,-73.7654342651367,3670144,218,2791,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-06 07:44:55.556990,-68.15514365407677,58.50589598177446,49.056289353858936,0.04284706082550514,21.0,58.45,2.253202848596432,58.43,4.9427,7.2761,9.9831,0.584,4.7248,4.875,0
137115,npp,505,1478,5.1629695892334,42.8386421203613,-73.764404296875,3670144,505,1108,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-10 06:29:46.746018,97.56471318766408,30.17609511367648,26.43893369366904,0.0025335996488853613,9.0,-30.16,1.184412938166907,-30.07,3.5851,5.0494,6.9691,0.8415,4.3452,4.3448,0
137127,npp,2250,4055,6.41156721115112,42.8433303833008,-73.7701263427734,3670144,2249,3194,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-10 08:09:44.661473,-63.68185824329806,69.88512790916168,56.28866918907206,0.0061821468427954804,25.0,69.8,3.5496478698597698,69.75,5.6979,8.292,12.4252,0.5125,3.7195,3.2856,0
137306,npp,2811,966,3.89187026023865,42.844596862793,-73.7678451538086,3670176,2811,714,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-11 06:10:51.100684,94.99569237861637,49.48772359592543,42.33150817005223,0.00020349278976836783,6.0,-49.48,1.7549928774784245,-49.42,4.0887,6.0491,8.1618,0.7025,3.0201,2.7339,0
137322,npp,1641,3599,4.96726655960083,42.8383178710938,-73.7679290771484,3670144,1641,2920,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-11 07:51:06.807055,-67.05060519659855,61.86856965993217,51.37098734500616,0.0020001380309537732,22.0,61.8,2.5331140255951103,61.76,5.5357,7.6072,9.5581,0.5586,3.2071,2.7747,0
137498,npp,2018,461,13.2544975280762,42.8423271179199,-73.7697372436523,3670176,2021,272,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-12 05:51:53.642803,92.07972960258485,62.1752424241043,51.56847830052665,3.4673198160563908e-09,3.0,-62.14,2.5331140255951103,-62.1,5.6891,7.2853,8.8842,0.5833,6.6058,7.731,0
137701,npp,331,2639,2.95436429977417,42.8446273803711,-73.7673797607422,3670176,331,2128,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-13 07:13:40.390585,-73.39447247318692,32.366792862777686,28.307627194394442,1.8102841235592228e-08,16.0,32.34,1.2365102219381485,32.38,3.2946,5.3333,7.2558,0.7968,2.3254,2.3539,0
137888,npp,2690,2147,3.68742561340332,42.8390502929688,-73.7662658691406,3670176,2690,1709,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-14 06:54:53.642533,-77.09671859564975,6.561853138783977,5.8096640182479975,1.3119394117020263e-15,13.0,6.55,1.0,6.61,2.9835,4.3917,7.1092,0.9676,3.5451,3.5679,0
138269,npp,1207,1137,6.03082466125488,42.8421592712402,-73.7629241943359,3670176,1207,836,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-16 06:17:07.685543,95.93239787917123,43.94615026392181,37.930374328839825,6.338022547382544e-28,7.0,-43.93,1.5732132722552272,-43.9,3.6278,5.3328,7.871,0.7968,4.693,4.8055,0
138281,npp,3057,3752,5.86972284317017,42.8415145874023,-73.7705612182617,3670176,3061,3028,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-16 07:57:18.056489,-66.43841100785797,64.83941310067945,53.30265669861037,2.3415572064093504e-23,23.0,64.76,2.898275349237888,64.74,5.1932,7.7904,12.5476,0.5455,3.5866,3.2017,0
138463,npp,422,628,4.18620729446411,42.8444900512695,-73.7651977539062,3670176,423,411,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-17 05:58:10.255398,93.11472539385977,58.50858714510231,49.05179446128266,4.174209807563005e-29,4.0,-58.48,2.253202848596432,-58.44,4.9882,7.5398,10.6031,0.5636,2.7609,2.3593,0
138477,npp,2426,3287,7.25792646408081,42.8418655395508,-73.7652053833008,3670176,2426,2633,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-17 07:38:36.638931,-69.26810311932141,54.61019045056703,46.23288114109752,7.653713512381451e-27,20.0,54.56,2.0682789409984763,54.58,4.7046,6.2524,8.532,0.6796,4.7355,4.9327,0
139065,npp,360,1811,5.06839227676392,42.8405990600586,-73.7627487182617,3670176,360,1388,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-20 06:42:16.377511,99.46254651662845,12.877261018226157,11.38528333353298,3.0660248484143586e-28,11.0,-12.88,1.015504800579495,-12.71,2.924,4.0448,6.5406,1.0506,5.2572,5.3246,0
139254,npp,2685,1306,2.57114052772522,42.8423461914062,-73.7665328979492,3670176,2684,982,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-21 06:23:22.508217,96.5769079124189,37.61651389871671,32.7273798219572,6.293964503047186e-25,8.0,-37.6,1.357151599901897,-37.4,3.2632,4.9811,7.1459,0.8531,2.4735,2.1934,0
139269,npp,1412,3903,7.0969409942627,42.8374214172363,-73.7661437988281,3670176,1414,3117,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-21 08:03:27.540608,-65.0696965026402,67.48400010649591,54.91774005311394,7.271894579603518e-29,24.0,67.4,3.1865100272627664,67.39,5.8466,8.463,12.2759,0.5021,3.8206,3.5634,0
139449,npp,1894,795,5.8758864402771,42.8393287658691,-73.7644348144531,3670176,1895,580,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-22 06:04:26.858997,93.90390787833682,54.345810080456644,46.03060927273738,6.264987001795684e-20,5.0,-54.32,1.9513309067639726,-54.21,5.0618,6.294,8.8713,0.6751,4.035,3.967,0
139462,npp,790,3442,4.14150905609131,42.8444747924805,-73.7663497924805,3670176,791,2788,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-22 07:44:47.904969,-68.25185201163153,58.4337779029709,49.00382185666857,8.112126466788824e-26,21.0,58.38,2.253202848596432,58.43,4.9427,7.2761,9.9831,0.584,2.8581,2.4187,0
139658,npp,123,2965,5.69438648223877,42.8426322937012,-73.7639465332031,3670176,123,2389,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-23 07:26:04.713726,-71.26521486480301,45.02485125110766,38.80189277308717,4.5464456376583354e-21,18.0,44.99,1.5732132722552272,45.09,3.9923,5.4543,7.3663,0.7791,4.4019,4.4364,0
139851,npp,2515,2473,1.96852540969849,42.844181060791,-73.7677536010742,3670176,2516,2003,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-24 07:07:19.745449,-74.87236687134549,24.496577365080608,21.547905889883907,6.736036865377661e-15,15.0,24.48,1.1367971201176101,24.68,2.7468,4.3727,6.8515,0.9718,2.1345,1.913,0
140045,npp,1807,1976,1.67372226715088,42.8392066955566,-73.7677459716797,3670176,1807,1546,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-25 06:48:29.441534,90.14861105337793,3.4577571068275472,3.0623289754841543,5.465757807720201e-08,12.0,-3.37,1.0,-3.14,2.5081,4.2493,6.5762,1.0,1.6737,1.6737,0
140430,npp,2203,3595,3.09360790252686,42.8450698852539,-73.7680206298828,3670144,2202,2917,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-09-27 07:50:57.421686,-67.12682437438853,61.7917373863098,51.31688504893357,0.002225101836461043,22.0,61.72,2.5331140255951103,61.76,5.5357,7.6072,9.5581,0.5586,2.4675,1.7281,0
141371,npp,1759,1132,6.99852466583252,42.8405456542969,-73.7707366943359,3670144,1757,833,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-02 06:16:56.594149,95.46851756187398,44.121599009690165,38.07039782766496,0.11782120024830162,7.0,-44.1,1.5732132722552272,-43.9,3.6278,5.3328,7.871,0.7968,5.3081,5.5766,0
141384,npp,537,3747,9.40177154541016,42.8448677062988,-73.7692718505859,3670144,537,3024,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-02 07:57:06.965288,-65.93245251101102,64.74997201878463,53.2433938876249,0.1040555335052761,23.0,64.67,2.898275349237888,64.74,5.1932,7.7904,12.5476,0.5455,4.8053,5.1282,0
141961,npp,1622,2306,4.37681913375854,42.8432388305664,-73.768180847168,3670144,1622,1858,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-05 07:00:55.653914,-75.23354314452175,15.615439478564534,13.793485929806586,0.05334174808637729,14.0,15.61,1.0442604737599883,16.05,3.0716,4.7207,7.2661,0.9001,3.92,3.9398,0
142155,npp,902,1806,3.42524456977844,42.8419990539551,-73.7692031860352,3670144,902,1384,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-06 06:42:05.363465,100.00893416971952,13.156149624471588,11.630229741684785,0.03541571317985811,11.0,-13.16,1.015504800579495,-12.71,2.924,4.0448,6.5406,1.0506,3.6392,3.5984,0
142347,npp,137,1302,3.23177123069763,42.8385620117188,-73.7671661376953,3670144,137,978,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-07 06:23:11.513551,96.83034544844303,37.7789453367547,32.86073065077979,0.020275025106341018,8.0,-37.76,1.357151599901897,-37.4,3.2632,4.9811,7.1459,0.8531,2.9603,2.757,0
142541,npp,2430,790,5.83216905593872,42.839900970459,-73.7704238891602,3670144,2428,575,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-08 06:04:14.108068,93.80388497015136,54.48106983705276,46.128407045834614,0.009054579285663068,5.0,-54.45,1.9513309067639726,-54.21,5.0618,6.294,8.8713,0.6751,4.0126,3.9375,0
142555,npp,1311,3436,7.27141809463501,42.8462829589844,-73.7687683105469,3670144,1316,2784,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-08 07:44:35.155404,-68.17985443463273,58.31057674993342,48.913732405910245,0.016185659485668667,21.0,58.24,2.253202848596432,58.43,4.9427,7.2761,9.9831,0.584,4.2472,4.2466,0
142734,npp,1622,288,4.3085675239563,42.8438720703125,-73.766242980957,3670144,1623,151,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-09 05:45:14.926276,90.75065924080825,65.53560087208373,53.72441509297832,0.0022104678128734147,2.0,-65.47,3.0,-65.34,6.0108,7.6553,10.6224,0.5551,3.1337,2.3916,0
142748,npp,658,2960,5.10640525817871,42.8438453674316,-73.7644729614258,3670144,660,2386,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-09 07:25:53.766283,-71.81995025580366,44.858950143995756,38.666263249008495,0.007295382932396915,18.0,44.82,1.5732132722552272,45.09,3.9923,5.4543,7.3663,0.7791,4.0282,3.9783,0
142940,npp,3057,2469,4.98141765594482,42.8429756164551,-73.7622528076172,3670144,3058,1999,196611,3866755,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-10 07:07:08.818237,-75.82202710754319,24.28601457337964,21.36384643750914,0.0019994339660984496,15.0,24.28,1.1367971201176101,24.68,2.7468,4.3727,6.8515,0.9718,4.7848,4.8409,0
143138,npp,2361,1972,1.92050468921661,42.8432960510254,-73.7696304321289,3670176,2361,1542,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-11 06:48:20.308138,98.15598520530645,3.6001200714830803,3.188249948475891,8.268477964513142e-05,12.0,-3.6,1.0,-3.14,2.5081,4.2493,6.5762,1.0,1.9205,1.9205,0
143329,npp,1636,1472,3.394211769104,42.8429946899414,-73.7649078369141,3670176,1637,1104,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-12 06:29:30.017009,98.38192451354203,30.431948235651664,26.65517518450974,2.464452716620854e-11,9.0,-30.44,1.184412938166907,-30.07,3.5851,5.0494,6.9691,0.8415,2.8518,2.8564,0
143526,npp,882,961,3.3757107257843,42.8437652587891,-73.7703094482422,3670176,884,711,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-13 06:10:36.168464,94.93235764257821,49.64365359327098,42.44797258794813,1.6552790094905608e-18,6.0,-49.63,1.7549928774784245,-49.42,4.0887,6.0491,8.1618,0.7025,2.726,2.3713,0
143538,npp,2785,3592,3.70693588256836,42.8448677062988,-73.7694396972656,3670176,2789,2915,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-13 07:50:51.878306,-66.98733276431435,61.731601805967514,51.272793203013386,4.7735115480898535e-11,22.0,61.65,2.5331140255951103,61.76,5.5357,7.6072,9.5581,0.5586,2.7096,2.0707,0
144124,npp,794,2142,2.18532681465149,42.8412590026855,-73.7658920288086,3670176,794,1704,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-16 06:54:40.601059,-73.08902366989932,6.302808256604828,5.580002716081901,8.194777547144826e-30,13.0,6.26,1.0,6.61,2.9835,4.3917,7.1092,0.9676,2.043,2.1145,0
144316,npp,78,1641,4.67289543151855,42.8411293029785,-73.768424987793,3670176,78,1237,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-17 06:35:50.318834,98.05670477606776,22.15980327160695,19.51623874756195,7.162113426524974e-31,10.0,-22.16,1.0837787002826917,-21.84,2.499,4.1872,6.9576,1.0148,4.6974,4.7422,0
144515,npp,2405,1134,2.85199236869812,42.8415222167969,-73.7658386230469,3670176,2406,834,196611,3866787,315,usa_albany_35_8,42.84166667,-73.76666667,35,8,usa_albany,2012-10-18 06:16:58.252666,96.30807625963764,44.04819577586021,38.00839806687018,3.740106223063049e-30,7.0,-44.03,1.5732132722552272,-43.9,3.6278,5.3328,7.871,0.7968,2.6724,2.2725,0
