gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101163,npp,911,1474,2.49615812301636,42.8984870910645,-73.9185104370117,3670144,910,1105,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-03 06:31:03.285440,97.31847242462128,30.342249826114145,26.578621849512338,0.018548428135927157,9.0,-30.35,1.184412938166907,-30.87,1.5205,2.8412,4.4741,0.9627,2.4439,2.4031,1.7755709113343585,0
101171,npp,2659,4048,6.3438401222229,42.8975715637207,-73.917236328125,3670144,2662,3191,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-03 08:11:02.978045,-63.819186132219755,69.7973904034191,56.232498967499986,0.0011297305354580243,25.0,69.69,3.5496478698597698,69.49,2.8325,4.7778,6.8596,0.5725,3.1764,3.6317,3.5934790376543795,0
101294,npp,2050,3593,4.72347116470337,42.902774810791,-73.9148483276367,3670144,2053,2915,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-04 07:52:25.084978,-67.57252861634952,61.76060739985164,51.29249294304696,0.010544113271784148,22.0,61.68,2.5331140255951103,61.38,2.1791,3.5783,4.9666,0.7644,3.1873,3.6106,3.253872316999531,0
101411,npp,2427,460,8.52332782745361,42.8974609375,-73.9124755859375,3670144,2426,270,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-05 05:53:10.134455,91.86704952719842,62.192266101292105,51.575179871752866,0.06977718252329221,3.0,-62.16,2.5331140255951103,-62.44,3.2286,4.7865,10.3378,0.5714,4.2104,4.8706,2.509903371821326,0
101420,npp,1412,3123,3.82816863059998,42.8991317749023,-73.9201126098633,3670144,1413,2500,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-05 07:33:43.632956,-70.66002164737407,50.05546480673705,42.77239761276495,0.03413734020714343,19.0,50.0,1.7549928774784245,49.64,1.9876,3.1788,5.994,0.8605,3.1052,3.294,2.1390679576365694,0
101543,npp,744,2635,5.90449190139771,42.8987007141113,-73.9162902832031,3670144,744,2125,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-06 07:14:58.624786,-73.4627723749519,32.19712449719833,28.16150433116291,0.07754010040544172,16.0,32.16,1.2365102219381485,31.53,1.7006,3.179,4.6669,0.8604,4.9394,5.0803,2.4569688915153765,0
101665,npp,31,2143,3.07937121391296,42.9013900756836,-73.9131851196289,3670144,31,1705,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-07 06:56:10.060268,-73.15179616983934,6.389464661314732,5.6568516706847305,0.09305298379106444,13.0,6.32,1.0,5.57,1.5694,2.6819,4.2803,1.0199,3.1327,3.1406,-0.007561865151303859,0
101787,npp,2378,1642,2.92244577407837,42.9008178710938,-73.9193954467773,3670144,2378,1238,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-08 06:37:19.718201,98.0960538444824,22.10311673439272,19.467790117974427,0.05999612471452649,10.0,-22.11,1.0837787002826917,-22.74,1.3326,2.5097,4.024,1.0898,3.116,3.185,1.155215417194701,0
102412,npp,767,1808,0.776614546775818,42.9017944335938,-73.9193954467773,3670144,767,1386,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-13 06:43:34.336909,97.92416033335154,13.052787122017367,11.539636037410013,0.0008205236418671828,11.0,-13.04,1.015504800579495,-13.72,1.3361,2.1634,3.6633,1.2643,1.3696,0.9819,0.9819,0
102535,npp,22,1305,1.2898120880127,42.9007415771484,-73.91748046875,3670176,22,981,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-14 06:24:42.206403,97.29689190736589,37.636056724908364,32.74309607902895,2.0274554138836273e-06,8.0,-37.64,1.357151599901897,-38.12,1.5828,3.2149,5.8981,0.8508,1.3167,1.0974,1.0974,0
102903,npp,2945,2471,1.96781551837921,42.9041137695312,-73.919303894043,3670176,2946,2001,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-17 07:08:39.311077,-75.57792715600758,24.419201113684164,21.480805253040977,8.876275966161866e-11,15.0,24.38,1.1367971201176101,23.74,1.2466,2.9711,4.5826,0.9206,1.8527,1.8116,1.8116,0
103023,npp,2238,1975,1.31271469593048,42.901439666748,-73.9146270751953,3670176,2238,1544,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-18 06:49:48.964155,87.0633197000605,3.5647908448107506,3.15713301609205,1.2082023607968802e-14,12.0,-3.43,1.0,-4.12,1.5344,2.7352,4.2725,1.0,1.3127,1.3127,1.3127,0
103142,npp,1486,1474,2.71776342391968,42.8985939025879,-73.9142761230469,3670176,1485,1105,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-19 06:30:56.837498,96.92662203337429,30.348290035088805,26.58543613769346,5.629516368207644e-18,9.0,-30.35,1.184412938166907,-30.87,1.5205,2.8412,4.4741,0.9627,2.631,2.6164,2.6164,0
103261,npp,720,963,2.13263916969299,42.9017028808594,-73.9131774902344,3670176,723,712,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-20 06:12:01.149639,94.65620159770431,49.566050798563715,42.39157976599393,1.2867966909374994e-20,6.0,-49.57,1.7549928774784245,-49.93,2.1741,3.802,6.7931,0.7194,1.784,1.5343,1.5343,0
103380,npp,2998,459,3.17492318153381,42.9016494750977,-73.9148483276367,3670176,2999,270,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-04-21 05:53:03.684578,91.88820052569871,62.216907013802874,51.59580648642189,3.5144173666947345e-23,3.0,-62.18,2.5331140255951103,-62.44,3.2286,4.7865,10.3378,0.5714,2.099,1.8143,1.8143,0
132642,npp,1483,111,5.37075805664062,42.8984451293945,-73.9166793823242,3670176,1482,51,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-17 05:39:19.361922,269.6127717236188,68.55012064396026,55.52701406373035,1.2276945338393872e-23,1.0,-68.49,3.3166247903554,-68.51,3.7194,5.9106,11.8758,0.4628,2.5725,2.4854,2.4854,0
133015,npp,2245,1796,0.931155920028687,42.9023895263672,-73.9164505004883,3670176,2245,1375,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-19 06:42:28.232225,100.47792269477561,13.715810657095002,12.123553146116402,3.353353289884806e-26,11.0,-13.72,1.015504800579495,-13.72,1.3361,2.1634,3.6633,1.2643,1.5218,1.1773,1.1773,0
133195,npp,1501,1292,2.27833127975464,42.9004096984863,-73.9150924682617,3670176,1500,969,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-20 06:23:34.349936,96.5491028514491,38.177470034849236,33.19486351638524,5.024767292222017e-27,8.0,-38.16,1.357151599901897,-38.12,1.5828,3.2149,5.8981,0.8508,2.0451,1.9384,1.9384,0
133558,npp,2982,279,6.59058570861816,42.8994026184082,-73.9131011962891,3670176,2983,146,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-22 05:45:39.463855,90.81947565941407,65.67931697400165,53.8177109441499,7.8419499748506e-24,2.0,-65.63,3.0,-65.65,3.0025,6.3946,10.5016,0.4277,2.8005,2.819,2.819,0
133749,npp,1360,2458,1.102433919906616,42.9018630981445,-73.9173583984375,3670176,1359,1991,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-23 07:07:31.536424,-73.37232349216079,23.766009830778074,20.914533124256163,8.879718660428015e-26,15.0,23.74,1.1367971201176101,23.74,1.2466,2.9711,4.5826,0.9206,1.0914,1.0149,1.0149,0
133933,npp,639,1962,1.89736759662628,42.8982429504395,-73.9192581176758,3670176,639,1532,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-24 06:48:42.991685,88.57773433216269,4.34057663676967,3.8439823695833226,5.836621659528247e-22,12.0,-4.18,1.0,-4.12,1.5344,2.7352,4.2725,1.0,1.8974,1.8974,1.8974,0
134296,npp,2212,951,2.48338103294373,42.9001312255859,-73.9139251708984,3670176,2213,704,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-26 06:10:57.011774,95.32766392761263,49.93974384997962,42.682391374071955,1.850914586050231e-10,6.0,-49.93,1.7549928774784245,-49.93,2.1741,3.802,6.7931,0.7194,1.9839,1.7866,1.7866,0
134479,npp,1419,446,6.02110147476196,42.8968544006348,-73.9172134399414,3670176,1418,260,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-27 05:51:57.800532,91.5848749938693,62.490100762002896,51.77753666149019,0.0003960694960649639,3.0,-62.44,2.6065528283652384,-62.44,3.2286,4.7865,10.3378,0.5714,3.2089,3.4407,3.4407,0
134492,npp,407,3112,3.04121708869934,42.9006652832031,-73.9136657714844,3670176,408,2493,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-27 07:32:31.300475,-70.73485455180241,49.7123676265106,42.509816185974564,8.491149682058749e-12,19.0,49.67,1.7549928774784245,49.64,1.9876,3.1788,5.994,0.8605,2.6568,2.6168,2.6168,0
134859,npp,2114,2131,3.44433069229126,42.900218963623,-73.9126205444336,3670144,2114,1693,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-29 06:54:59.561177,-77.32451750489132,5.626646201123029,4.982328807718067,0.012574259532595016,13.0,5.63,1.0,5.57,1.5694,2.6819,4.2803,1.0199,3.4977,3.5128,3.087388554495851,0
135035,npp,1372,1629,2.35342073440552,42.9031867980957,-73.9191970825195,3670144,1372,1227,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-30 06:36:07.461316,98.09431172932631,22.797753940466244,20.073332401445583,0.052540585722284906,10.0,-22.79,1.0837787002826917,-22.74,1.3326,2.5097,4.024,1.0898,2.591,2.5649,0.7873506769712655,0
135224,npp,618,1121,6.04286479949951,42.8981590270996,-73.9129257202148,3670144,617,824,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-31 06:17:13.584857,95.69815356816783,44.491606438421755,38.371385588540136,0.12431386229635243,7.0,-44.47,1.5732132722552272,-44.47,1.735,2.6294,5.7718,1.0402,4.9049,6.286,2.0802223382134226,0
135236,npp,2488,3735,5.85902690887451,42.9049491882324,-73.9176406860352,3670144,2489,3017,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-08-31 07:57:23.955077,-66.01571566449873,64.52423505547425,53.10416262867912,0.07559876783208432,23.0,64.45,2.8345692104261015,64.41,2.7862,4.0778,6.0192,0.6708,3.3636,3.93,1.3723479157231604,0
135405,npp,2906,613,6.40739250183105,42.8989143371582,-73.9167709350586,3670144,2905,398,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-01 05:58:16.150016,92.86533315689366,58.85901841015081,49.29949750099805,0.14100217496728748,4.0,-58.83,2.253202848596432,-58.83,2.4921,4.4684,9.009,0.6121,3.5958,3.9221,-0.8482754576221576,0
135585,npp,2092,110,6.07424592971802,42.9013061523438,-73.9133453369141,3670144,2090,50,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-02 05:39:15.158933,269.6302135492976,68.55583289553886,55.53285927895563,0.11037590690571494,1.0,-68.51,3.3166247903554,-68.51,3.7194,5.9106,11.8758,0.4628,2.7846,2.811,-0.9232297559450178,0
135598,npp,1184,2785,4.21187210083008,42.8988609313965,-73.9200134277344,3670144,1186,2241,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-02 07:19:59.335306,-72.15720559172995,38.49883661052807,33.464600305511844,0.10231635715026027,17.0,38.46,1.357151599901897,38.46,1.7358,2.8652,5.5791,0.9546,3.7275,4.0207,0.5591403525963954,0
135786,npp,496,2294,2.74034190177917,42.9014472961426,-73.9198226928711,3670144,496,1848,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-03 07:01:12.578548,-73.2750592387943,14.985399798149095,13.240813682150517,0.08792200175622956,14.0,14.95,1.0442604737599883,15.0,1.7677,2.699,4.6061,1.0134,2.7748,2.7771,-0.19747084942296445,0
136362,npp,217,3427,4.47955083847046,42.896125793457,-73.9157333374023,3670144,217,2774,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-06 07:44:55.556990,-68.33624375511606,58.08277883324083,48.75659485542107,0.04278363236976878,21.0,58.03,2.2013981571160284,58.015,2.3491,4.2123,6.4134,0.6493,2.8566,2.9087,1.4612472221118311,0
137115,npp,498,1461,1.34906506538391,42.9023513793945,-73.9125061035156,3670144,499,1095,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-10 06:29:46.746018,98.18090688639253,30.964512262954806,27.11244089738673,0.0025135441160676173,9.0,-30.95,1.2365102219381485,-30.87,1.5205,2.8412,4.4741,0.9627,1.5285,1.2988,1.2137619559718043,0
137127,npp,2250,4038,4.89939117431641,42.8956527709961,-73.9158325195312,3670144,2249,3186,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-10 08:09:44.661473,-63.77884063059978,69.62046955298331,56.14275506589655,0.006159229776837753,25.0,69.53,3.5496478698597698,69.49,2.8325,4.7778,6.8596,0.5725,2.7695,2.8048,2.5964213805063716,0
137306,npp,2804,949,1.66727995872498,42.902904510498,-73.9176635742188,3670176,2806,703,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-11 06:10:51.100684,95.27005177555078,49.99604768648065,42.72634549723148,0.00019922845720656902,6.0,-49.99,1.7549928774784245,-49.93,2.1741,3.802,6.7931,0.7194,1.5189,1.1995,1.1995,0
137322,npp,1639,3581,4.45278406143188,42.8987426757812,-73.9173812866211,3670144,1640,2906,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-11 07:51:06.807055,-67.22191695797142,61.49131482196187,51.11772989621323,0.0019869573485496415,22.0,61.43,2.5331140255951103,61.38,2.1791,3.5783,4.9666,0.7644,3.0804,3.4037,3.336477401674391,0
137498,npp,2009,445,3.64015769958496,42.9009170532227,-73.9119720458984,3670176,2009,259,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-12 05:51:51.863523,91.63267375143967,62.50756771982959,51.78903722471229,3.2446657089792048e-09,3.0,-62.46,2.6065528283652384,-62.44,3.2286,4.7865,10.3378,0.5714,2.2954,2.0802,2.0802,0
137512,npp,998,3110,1.4138594865799,42.9006195068359,-73.9188690185547,3670176,999,2492,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-12 07:32:25.364217,-70.76784989892306,49.65518408966858,42.46551635463454,0.0002164903057581738,19.0,49.61,1.7549928774784245,49.64,1.9876,3.1788,5.994,0.8605,1.7296,1.2166,1.2166,0
137701,npp,328,2621,3.07406544685364,42.8976135253906,-73.9188613891602,3670176,328,2116,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-13 07:13:40.390585,-73.77112802775436,31.55794950538268,27.619420104840625,1.6528211572374446e-08,16.0,31.53,1.2365102219381485,31.53,1.7006,3.179,4.6669,0.8604,2.6504,2.645,2.645,0
137888,npp,2685,2128,1.75220954418182,42.8982086181641,-73.9203796386719,3670176,2685,1691,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-14 06:54:51.863253,-69.27856104851047,5.533275961921777,4.899677458040126,1.2239573818557968e-15,13.0,5.45,1.0,5.57,1.5694,2.6819,4.2803,1.0199,1.8055,1.7871,1.7871,0
138269,npp,1200,1118,2.03462648391724,42.8994140625,-73.9192962646484,3670176,1203,823,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-16 06:17:05.906262,95.13551821001286,44.60071801348621,38.45871950179981,6.286435602689199e-28,7.0,-44.57,1.5732132722552272,-44.47,1.735,2.6294,5.7718,1.0402,2.3571,2.1165,2.1165,0
138281,npp,3055,3733,3.13840889930725,42.8991394042969,-73.9192123413086,3670176,3052,3015,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-16 07:57:16.277252,-65.9854973655299,64.49274327518629,53.083519760290926,2.210695002734667e-23,23.0,64.41,2.8345692104261015,64.41,2.7862,4.0778,6.0192,0.6708,2.4038,2.1051,2.1051,0
138463,npp,414,611,4.52005624771118,42.8985748291016,-73.9167175292969,3670176,412,396,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-17 05:58:08.476125,92.5815457600052,58.91235926270715,49.336205976919665,4.274027773823889e-29,4.0,-58.88,2.253202848596432,-58.83,2.4921,4.4684,9.009,0.6121,2.7581,2.7668,2.7668,0
138477,npp,2424,3269,3.2887134552002,42.8973159790039,-73.9162368774414,3670176,2424,2613,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-17 07:38:36.638931,-69.45704414979188,54.132290962520244,45.877520990811604,7.451093584674879e-27,20.0,54.08,1.9513309067639726,54.11,2.0323,3.9284,6.8179,0.6963,2.4074,2.2898,2.2898,0
139065,npp,354,1793,1.36380922794342,42.9035110473633,-73.9170150756836,3670176,355,1372,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-20 06:42:16.377511,100.88020294975371,13.88651775131701,12.273849531711171,3.286900453409845e-28,11.0,-13.89,1.015504800579495,-13.72,1.3361,2.1634,3.6633,1.2643,1.9478,1.7243,1.7243,0
139254,npp,2679,1289,2.88151717185974,42.8975639343262,-73.9148025512695,3670176,2679,966,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-21 06:23:22.508217,96.9549937602113,38.29389531543053,33.291535942684185,6.8636973132585405e-25,8.0,-38.28,1.357151599901897,-38.12,1.5828,3.2149,5.8981,0.8508,2.4896,2.4516,2.4516,0
139269,npp,1410,3885,3.65075159072876,42.9025840759277,-73.914436340332,3670176,1413,3107,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-21 08:03:27.540608,-65.22989135232866,67.17517216998807,54.734695412838214,7.709599313598786e-29,24.0,67.1,3.1865100272627664,67.1,3.3748,4.5354,7.4698,0.6031,2.4576,2.2017,2.2017,0
139449,npp,1886,778,3.95974135398865,42.8974533081055,-73.913215637207,3670176,1884,562,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-22 06:04:25.079715,93.73681462151154,54.79199148374396,46.361678877491805,6.927278720352633e-20,5.0,-54.77,2.0682789409984763,-54.66,2.3585,3.3595,7.0091,0.8142,3.0254,3.2239,3.2239,0
139462,npp,788,3424,1.48001503944397,42.9026031494141,-73.9173431396484,3670176,790,2771,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-22 07:44:47.904969,-68.4327602183857,58.008387428747305,48.70222301715943,8.810308252524346e-26,21.0,57.96,2.2013981571160284,58.015,2.3491,4.2123,6.4134,0.6493,1.4941,0.961,0.961,0
139645,npp,1080,275,1.92649233341217,42.8974838256836,-73.9153518676758,3670176,1080,143,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-23 05:45:25.875264,90.61357362406216,65.75332420096818,53.86302642346716,1.2176864583613857e-13,2.0,-65.7,3.0,-65.65,3.0025,6.3946,10.5016,0.4277,1.2459,0.824,0.824,0
139658,npp,120,2946,1.054702937602997,42.9013710021973,-73.9191818237305,3670176,120,2375,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-23 07:26:04.713726,-71.54737511124367,44.37980188378581,38.282650468341195,5.0431169020319155e-21,18.0,44.35,1.5732132722552272,44.48,1.8396,3.3031,5.5015,0.8281,1.306,0.8734,0.8734,0
139851,npp,2511,2454,1.095466732978821,42.9005432128906,-73.9172439575195,3670176,2511,1987,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-24 07:07:17.966168,-73.08694357919532,23.574692360276465,20.74832714572202,7.505046587075568e-15,15.0,23.54,1.1367971201176101,23.74,1.2466,2.9711,4.5826,0.9206,1.0853,1.0085,1.0085,0
140045,npp,1801,1958,0.7785484790802,42.9025459289551,-73.9180603027344,3670176,1801,1528,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-25 06:48:29.441534,97.09712885041255,4.419583493413539,3.9138358124332253,6.050652496424532e-08,12.0,-4.41,1.0,-4.12,1.5344,2.7352,4.2725,1.0,0.7785,0.7785,0.7785,0
140417,npp,295,946,4.7217378616333,42.897274017334,-73.9184646606445,3670144,295,701,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-27 06:10:41.713568,94.81236834129773,50.09655467775285,42.8021700534773,0.02517007169421531,6.0,-50.08,1.7549928774784245,-49.93,2.1741,3.802,6.7931,0.7194,3.2593,3.3969,2.54534794199429,0
140430,npp,2202,3577,2.58750534057617,42.898983001709,-73.9201889038086,3670144,2201,2903,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-27 07:50:57.421686,-67.26436190822153,61.41575592994457,51.06416489079341,0.0022834317209489215,22.0,61.34,2.5331140255951103,61.38,2.1791,3.5783,4.9666,0.7644,2.3441,1.9779,1.900647101998265,0
140987,npp,169,2125,18.2930698394775,42.9013404846191,-73.9145736694336,3670144,169,1688,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-09-30 06:54:42.527625,-73.17886213533026,5.315337743737017,4.706664947725801,0.17341664518067232,13.0,5.28,1.0,5.57,1.5694,2.6819,4.2803,1.0199,18.3464,18.6569,12.789880513917788,0
141371,npp,1752,1115,4.46584033966064,42.8996162414551,-73.9153594970703,3670144,1752,820,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-02 06:16:56.594149,95.81620071100323,44.690287703605684,38.528928020503095,0.11774106587976567,7.0,-44.68,1.5732132722552272,-44.47,1.735,2.6294,5.7718,1.0402,3.9025,4.6455,0.6620927145633391,0
141384,npp,536,3729,6.74800682067871,42.9002151489258,-73.9179306030273,3670144,536,3012,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-02 07:57:06.965288,-66.06332188600611,64.41767206132774,53.032795513465324,0.10412193999027546,23.0,64.34,2.8345692104261015,64.41,2.7862,4.0778,6.0192,0.6708,3.6772,4.5262,1.0035540036183717,0
141961,npp,1618,2288,2.4394383430481,42.8991088867188,-73.9191818237305,3670144,1618,1842,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-05 07:00:55.653914,-76.19740512743064,14.622360993178694,12.92071559367329,0.05326114042296198,14.0,14.62,1.015504800579495,15.0,1.7677,2.699,4.6061,1.0134,2.4796,2.4722,0.6702729220835717,0
142155,npp,896,1788,1.95742249488831,42.901180267334,-73.9180297851562,3670144,897,1368,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-06 06:42:03.584183,97.15966514278671,14.210602216756214,12.558301131651247,0.03533550400033765,11.0,-14.17,1.015504800579495,-13.72,1.3361,2.1634,3.6633,1.2643,2.5324,2.4748,1.2793317662296553,0
142347,npp,130,1285,2.4778938293457,42.9009056091309,-73.9148712158203,3670144,131,962,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-07 06:23:11.513551,97.28016209285468,38.45749904454986,33.42543209712671,0.02020768869247986,8.0,-38.45,1.357151599901897,-38.12,1.5828,3.2149,5.8981,0.8508,2.1921,2.1082,1.42453492734251,0
142541,npp,2422,773,2.54224157333374,42.9030418395996,-73.921028137207,3670144,2423,557,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-08 06:04:14.108068,94.07156989278657,54.91839653429481,46.452326428028655,0.009005451113580629,5.0,-54.89,2.0682789409984763,-54.66,2.3585,3.3595,7.0091,0.8142,2.3401,2.0698,1.765128224639033,0
142555,npp,1310,3419,2.25302648544312,42.8963088989258,-73.9156188964844,3670144,1308,2766,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-08 07:44:35.155404,-68.31848477876323,57.9036463732986,48.62479180891682,0.016139997379636555,21.0,57.84,2.2013981571160284,58.015,2.3491,4.2123,6.4134,0.6493,1.8452,1.463,0.9169527677231453,0
142734,npp,1613,271,3.94264984130859,42.9001922607422,-73.9179229736328,3670144,1611,141,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-09 05:45:13.146993,90.61824202368453,65.83504894754658,53.909498849163576,0.002183596371531837,2.0,-65.77,3.0,-65.65,3.0025,6.3946,10.5016,0.4277,1.9179,1.6864,1.6125247243702097,0
142748,npp,655,2941,1.92547655105591,42.8987274169922,-73.9140243530273,3670144,653,2371,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-09 07:25:51.987002,-70.96786946524858,44.21812910733668,38.15007414155579,0.00726111568740973,18.0,44.18,1.5732132722552272,44.48,1.8396,3.3031,5.5015,0.8281,1.8595,1.5944,1.3487424555102736,0
142940,npp,3053,2449,1.41998481750488,42.90087890625,-73.920051574707,3670144,3053,1984,196611,3866755,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-10 07:07:07.038955,-75.27895392535567,23.316175121150394,20.522332940554936,0.0019790726621561356,15.0,23.3,1.1367971201176101,23.74,1.2466,2.9711,4.5826,0.9206,1.3708,1.3073,1.2403441558182284,0
143138,npp,2356,1955,3.14931082725525,42.8989028930664,-73.9130096435547,3670176,2356,1525,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-11 06:48:20.308138,102.37789511267037,4.563872780561873,4.041395900307325,8.034754019897589e-05,12.0,-4.59,1.0,-4.12,1.5344,2.7352,4.2725,1.0,3.1493,3.1493,3.1493,0
143329,npp,1630,1454,3.14816117286682,42.8975524902344,-73.9155807495117,3670176,1629,1091,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-12 06:29:28.237727,97.09089571428038,31.27398620189042,27.373917302909938,2.240915065023745e-11,9.0,-31.27,1.2365102219381485,-30.87,1.5205,2.8412,4.4741,0.9627,2.9835,3.0308,3.0308,0
143526,npp,875,944,5.67316865921021,42.8965225219727,-73.9146270751953,3670176,874,699,196611,3866787,17,usa_albany_17_1,42.9,-73.91666667,17,1,usa_albany,2012-10-13 06:10:34.389234,94.24004718028971,50.16167495600318,42.849884873698784,1.5465085095959316e-18,6.0,-50.14,1.7549928774784245,-49.93,2.1741,3.802,6.7931,0.7194,3.8014,4.0814,4.0814,0
