gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2354,2473,2.44483327865601,42.877140045166,-73.9080276489258,3670176,2355,2003,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-01 07:08:45.758600,-74.95434667906193,24.50618571646392,21.554712535464912,0.0004981957680833376,15.0,24.48,1.1367971201176101,23.89,3.5201,5.9774,8.5583,1.1452,3.7378,2.7998,2.7998,0
101163,npp,915,1476,2.5601658821106,42.8739700317383,-73.9108734130859,3670144,915,1107,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-03 06:31:05.064714,98.77391377299286,30.23148404299864,26.483866827101902,0.018545713434396077,9.0,-30.25,1.184412938166907,-30.82,3.3188,4.7256,6.3089,1.4485,5.0169,3.7085,2.6980134905052653,0
101171,npp,2661,4050,1.24087607860565,42.8786926269531,-73.907600402832,3670144,2663,3192,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-03 08:11:02.978045,-63.75599929073482,69.8300849426774,56.25048290869608,0.0011265100286899834,25.0,69.72,3.5496478698597698,69.53,2.6329,4.0026,6.5404,1.7102,6.0672,2.1222,2.0608206849993405,0
101287,npp,151,966,9.13931941986084,42.8761444091797,-73.9041595458984,3670144,152,713,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-04 06:12:09.379089,95.07741489019445,49.486259967518095,42.326315694226544,0.03967485094059251,6.0,-49.48,1.7549928774784245,-49.885,3.405,4.2509,6.6145,1.6103,9.6306,14.7169,12.55516587294679,0
101294,npp,2053,3595,3.07844495773315,42.878246307373,-73.9076156616211,3670144,2055,2917,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-04 07:52:25.084978,-67.45720007803789,61.80397210277417,51.32154495910535,0.010540730117833042,22.0,61.72,2.5331140255951103,61.45,3.0343,4.2567,6.8984,1.6081,6.3801,4.9504,4.376075069229712,0
101411,npp,2430,461,2.40761256217957,42.8764228820801,-73.9047470092773,3670144,2428,271,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-05 05:53:10.134455,91.76233777852599,62.17384842658641,51.56293303159842,0.06980313005961492,3.0,-62.14,2.5331140255951103,-62.42,3.0693,4.5018,6.5388,1.5206,6.0185,3.6609,-0.1424112878218149,0
101420,npp,1415,3125,4.84316682815552,42.875072479248,-73.9116821289062,3670144,1415,2502,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-05 07:33:43.632956,-70.4947870722555,50.11683347347486,42.8199301675779,0.03414717587763502,19.0,50.06,1.7549928774784245,49.7,3.7154,4.7921,6.3773,1.4285,6.8744,6.9182,5.057648197355485,0
101543,npp,747,2637,4.78106737136841,42.8753089904785,-73.9060134887695,3670144,747,2127,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-06 07:14:58.624786,-73.17251006079336,32.29008342871236,28.240525424733722,0.07757917552680423,16.0,32.25,1.2365102219381485,31.62,3.2153,4.5969,6.5392,1.4891,6.9942,7.1195,2.892501099964827,0
101665,npp,35,2145,4.07580232620239,42.8745498657227,-73.9091796875,3670144,35,1707,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-07 06:56:11.839548,-75.84832957059227,6.466176563871111,5.724698740105862,0.09314067005862332,13.0,6.44,1.0,5.68,3.9013,7.2599,10.2423,0.9429,3.6612,3.843,-1.231886491289294,0
101787,npp,2382,1644,4.68408203125,42.8717842102051,-73.9071807861328,3670144,2381,1239,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-08 06:37:19.718201,97.51264789716241,22.007133010313506,19.384239459991498,0.060066750453019124,10.0,-22.0,1.0837787002826917,-22.655,3.5242,6.5525,8.687,1.0447,5.1213,4.8934,1.6205875942291512,0
102412,npp,771,1811,0.824402987957001,42.8749046325684,-73.9046401977539,3670144,771,1388,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-13 06:43:36.116183,101.50659301249708,12.852160449061019,11.36290709409567,0.0008252755045467367,11.0,-12.88,1.015504800579495,-13.61,2.9016,6.4878,9.8644,1.0551,1.2683,0.8698,0.8698,0
102535,npp,26,1307,1.49583506584167,42.8721046447754,-73.9044342041016,3670176,25,983,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-14 06:24:42.206403,96.99146157456656,37.559168944353466,32.67896673439001,2.071711443189263e-06,8.0,-37.56,1.357151599901897,-38.08,2.8912,4.1622,5.745,1.6446,4.8806,2.4601,2.4601,0
102783,npp,555,2964,2.67769050598145,42.8775177001953,-73.9114761352539,3670176,555,2389,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-16 07:27:24.323295,-71.47604895088625,45.00420219490661,38.78491512566793,1.2579745704539376e-06,18.0,44.96,1.5732132722552272,44.55,2.5068,4.2116,5.4894,1.6253,5.8702,4.3522,4.3522,0
102903,npp,2949,2473,2.39486050605774,42.8746795654297,-73.9112014770508,3670176,2949,2003,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-17 07:08:39.311077,-75.05384609123081,24.518930281266854,21.567236558582017,8.893952142152754e-11,15.0,24.48,1.1367971201176101,23.89,3.5201,5.9774,8.5583,1.1452,3.6938,2.7426,2.7426,0
103023,npp,2242,1977,1.89660847187042,42.8736267089844,-73.9112167358398,3670176,2242,1547,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-18 06:49:50.743391,100.08347092093844,3.2895488801198804,2.9134200160747876,1.1978745832279582e-14,12.0,-3.31,1.0,-4.01,3.7456,6.8452,9.9045,1.0,1.8966,1.8966,1.8966,0
103142,npp,1490,1476,2.31732606887817,42.8736457824707,-73.9071273803711,3670176,1491,1107,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-19 06:30:58.616779,98.37353848591334,30.234995868324813,26.488512515585615,5.56764165533571e-18,9.0,-30.25,1.184412938166907,-30.82,3.3188,4.7256,6.3089,1.4485,4.8119,3.3567,3.3567,0
103261,npp,725,965,3.40495657920837,42.871509552002,-73.9064636230469,3670176,726,713,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-20 06:12:02.928874,94.90149329731335,49.51715290223815,42.35347335975213,1.2604632384059638e-20,6.0,-49.51,1.7549928774784245,-49.885,3.405,4.2509,6.6145,1.6103,6.3632,5.483,5.483,0
103380,npp,3002,460,3.06298875808716,42.8736572265625,-73.9071578979492,3670176,3001,271,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-04-21 05:53:03.684578,91.74685089622679,62.19804973601083,51.58327107785872,3.4333474489308984e-23,3.0,-62.16,2.5331140255951103,-62.42,3.0693,4.5018,6.5388,1.5206,6.2773,4.6575,4.6575,0
132642,npp,1486,112,2.55847930908203,42.877326965332,-73.9079513549805,3670176,1493,52,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-17 05:39:19.361922,269.5281767327202,68.53588341593834,55.518865058808906,1.2083826171711756e-23,1.0,-68.47,3.3166247903554,-68.49,3.3264,4.3127,6.8381,1.5872,6.3163,4.0609,4.0609,0
133015,npp,2249,1798,0.922955870628357,42.8730354309082,-73.9050216674805,3670176,2249,1376,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-19 06:42:28.232225,99.50887164935145,13.608805860238741,12.029369512427879,3.286880129538286e-26,11.0,-13.61,1.015504800579495,-13.61,2.9016,6.4878,9.8644,1.0551,1.3654,0.9738,0.9738,0
133195,npp,1505,1294,1.87432324886322,42.8759231567383,-73.9070129394531,3670176,1506,971,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-20 06:23:36.129210,97.65047675500732,38.08486000836816,33.117697619987396,4.9411725499713075e-27,8.0,-38.08,1.357151599901897,-38.08,2.8912,4.1622,5.745,1.6446,5.1595,3.0826,3.0826,0
133558,npp,2986,280,1.62237846851349,42.8717880249023,-73.9056243896484,3670176,2985,146,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-22 05:45:39.463855,90.69487830090773,65.6645164049547,53.808563839213875,7.739052533885798e-24,2.0,-65.61,3.0,-65.62,3.157,4.1293,6.1292,1.6577,6.0096,2.6894,2.6894,0
133749,npp,1364,2461,1.31055641174316,42.8728790283203,-73.9064636230469,3670176,1364,1993,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-23 07:07:33.315705,-75.23148820870144,23.905093621865333,21.03516770082734,8.755315075788579e-26,15.0,23.89,1.1367971201176101,23.89,3.5201,5.9774,8.5583,1.1452,2.74,1.5008,1.5008,0
133933,npp,642,1965,0.935388684272766,42.8753776550293,-73.9053039550781,3670176,642,1535,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-24 06:48:44.770922,99.93955846132359,4.018495176274513,3.5588457549973467,5.769844187216725e-22,12.0,-4.01,1.0,-4.01,3.7456,6.8452,9.9045,1.0,0.9354,0.9354,0.9354,0
134296,npp,2216,952,3.23881983757019,42.8721389770508,-73.908447265625,3670176,2216,704,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-26 06:10:57.011774,95.11792896172149,49.911526728615,42.66050712907198,1.8595143986006352e-10,6.0,-49.9,1.7549928774784245,-49.885,3.405,4.2509,6.6145,1.6103,6.2685,5.2154,5.2154,0
134479,npp,1422,447,3.22050786018372,42.8757095336914,-73.9092483520508,3670176,1420,261,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-27 05:51:57.800532,91.4806286150447,62.471661675447706,51.76534136120094,0.0003970130258272316,3.0,-62.42,2.6065528283652384,-62.42,3.0693,4.5018,6.5388,1.5206,6.3537,4.897,4.897,0
134492,npp,410,3114,0.683497488498688,42.8766708374023,-73.9049911499023,3670176,410,2494,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-27 07:32:31.300475,-70.56845943874524,49.77489855042827,42.55839234441424,8.480448600942217e-12,19.0,49.73,1.7549928774784245,49.7,3.7154,4.7921,6.3773,1.4285,4.5042,0.9763,0.9763,0
134859,npp,2118,2132,3.61714577674866,42.872486114502,-73.9116897583008,3670144,2118,1695,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-29 06:54:59.561177,-74.96820506685967,5.6969146793246415,5.044506551660519,0.012598605508987136,13.0,5.68,1.0,5.68,3.9013,7.2599,10.2423,0.9429,3.2025,3.4106,2.7241491416757078,0
135035,npp,1376,1631,3.52416944503784,42.8740501403809,-73.9067535400391,3670144,1375,1228,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-30 06:36:07.461316,97.52883363781817,22.701065594571183,19.989264668110504,0.05257868266595056,10.0,-22.68,1.0837787002826917,-22.655,3.5242,6.5525,8.687,1.0447,4.051,3.6816,0.8167843805367294,0
135224,npp,621,1122,5.19684171676636,42.8773155212402,-73.9072952270508,3670144,620,825,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-31 06:17:13.584857,95.51457954278433,44.46083295477345,38.34658126346824,0.12437482915277365,7.0,-44.44,1.5732132722552272,-44.44,3.5659,4.5701,5.9326,1.4978,7.2436,7.7839,1.0071810873429285,0
135236,npp,2492,3738,5.61062240600586,42.8709297180176,-73.9071655273438,3670144,2490,3018,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-08-31 07:57:23.955077,-65.87189986870332,64.58146964227983,53.14046530707239,0.07565072877649885,23.0,64.5,2.8345692104261015,64.45,3.3485,4.8815,5.9089,1.4023,7.1025,7.8677,3.7457749453229896,0
135405,npp,2909,614,6.54737520217896,42.8775901794434,-73.9091949462891,3670144,2908,399,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-01 05:58:16.150016,92.74706197929508,58.837412733018915,49.284318157368205,0.1410636713834052,4.0,-58.81,2.253202848596432,-58.81,3.3716,4.8271,6.97,1.4181,7.6087,9.2846,1.598568539578526,0
135418,npp,1846,3273,5.2992787361145,42.8778610229492,-73.9079360961914,3670144,1847,2618,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-01 07:38:44.313262,-69.6614407342919,54.24246950531001,45.960053515454064,0.10937308421340526,20.0,54.19,1.9513309067639726,54.16,2.9753,4.0684,5.7007,1.6826,7.476,8.9163,2.956970018415145,0
135585,npp,2097,112,3.53473973274231,42.8760070800781,-73.9050598144531,3670144,2101,51,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-02 05:39:16.938170,269.79050865652493,68.5346062693961,55.52060298514588,0.11042949038848517,1.0,-68.47,3.3166247903554,-68.49,3.3264,4.3127,6.8381,1.5872,6.6107,5.6105,-0.4063895999970182,0
135598,npp,1187,2788,3.1742091178894,42.878116607666,-73.9070129394531,3670144,1188,2243,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-02 07:20:01.114535,-73.30581524099972,38.6143783089279,33.560500079751115,0.10214965033668644,17.0,38.58,1.357151599901897,38.56,3.4841,4.5503,6.5912,1.5044,5.8313,4.7751,-0.7906521065426304,0
135786,npp,500,2297,3.51211524009705,42.8724021911621,-73.9082336425781,3670144,500,1850,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-03 07:01:14.357829,-76.31470782952412,15.12641699593376,13.364730602924572,0.08796060358327536,14.0,15.11,1.0442604737599883,15.11,3.461,5.9028,8.8279,1.1597,4.5559,4.0728,-0.7198440577403629,0
136362,npp,220,3429,3.53664946556091,42.8715476989746,-73.9076232910156,3670144,218,2776,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-06 07:44:55.556990,-68.20658120594733,58.13329385168207,48.79246829625725,0.04279611241852631,21.0,58.08,2.2013981571160284,58.08,3.0808,4.1807,6.1472,1.6373,6.5527,5.7907,3.4589000177175095,0
137115,npp,502,1462,2.35078835487366,42.8748474121094,-73.9090881347656,3670144,502,1096,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-10 06:29:46.746018,97.78885292924245,30.92329171318798,27.07726502575073,0.0025129157414217128,9.0,-30.91,1.2365102219381485,-30.82,3.3188,4.7256,6.3089,1.4485,4.9246,3.4052,3.268280626949939,0
137127,npp,2252,4040,1.124265253543854,42.8768119812012,-73.9061584472656,3670144,2250,3187,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-10 08:09:44.661473,-63.715484853830574,69.65344865154988,56.16100668916153,0.0061610196002655215,25.0,69.56,3.5496478698597698,69.53,2.6329,4.0026,6.5404,1.7102,6.0344,1.9227,1.5870091023257966,0
137306,npp,2808,950,2.42369198799133,42.874870300293,-73.911979675293,3670176,2808,703,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-11 06:10:51.100684,95.06055200532349,49.96731696772092,42.7040730274323,0.000198926051702206,6.0,-49.96,1.7549928774784245,-49.885,3.405,4.2509,6.6145,1.6103,5.8041,3.9028,3.9028,0
137322,npp,1642,3583,1.87475275993347,42.8744506835938,-73.910514831543,3670144,1641,2907,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-11 07:51:06.807055,-67.10689714796939,61.53446924515418,51.14678605818393,0.001987347979310007,22.0,61.47,2.5331140255951103,61.45,3.0343,4.2567,6.8984,1.6081,5.9049,3.0148,2.9065168471373086,0
137498,npp,2013,446,1.93671321868896,42.8727874755859,-73.9050750732422,3670176,2011,260,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-12 05:51:51.863523,91.4911974355752,62.49097212221043,51.7780650013848,3.2108535942595322e-09,3.0,-62.44,2.6065528283652384,-62.42,3.0693,4.5018,6.5388,1.5206,5.8612,2.9449,2.9449,0
137512,npp,1001,3112,2.03412282466888,42.8767471313477,-73.9105834960938,3670176,1001,2493,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-12 07:32:25.364217,-70.60152399665861,49.716385316112614,42.51308224403789,0.00021651274770865956,19.0,49.67,1.7549928774784245,49.7,3.7154,4.7921,6.3773,1.4285,5.2738,2.9057,2.9057,0
137701,npp,331,2623,2.02070891857147,42.8744163513184,-73.9087600708008,3670176,331,2117,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-13 07:13:40.390585,-73.4750762571083,31.650066955745274,27.697882533958392,1.6498911217931065e-08,16.0,31.62,1.2365102219381485,31.62,3.2153,4.5969,6.5392,1.4891,4.7618,3.009,3.009,0
137888,npp,2688,2130,1.78431499004364,42.875545501709,-73.908447265625,3670176,2688,1693,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-14 06:54:51.863253,-67.67542205443863,5.6795315547120975,5.029095031467502,1.2186102179702022e-15,13.0,5.57,1.0,5.68,3.9013,7.2599,10.2423,0.9429,1.3697,1.6824,1.6824,0
138269,npp,1204,1120,2.92475008964539,42.8746604919434,-73.9110260009766,3670176,1205,824,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-16 06:17:07.685543,96.02639345670423,44.518674330571514,38.392503302194136,6.202147141525951e-28,7.0,-44.51,1.5732132722552272,-44.44,3.5659,4.5701,5.9326,1.4978,5.7994,4.3807,4.3807,0
138281,npp,3059,3737,1.68589055538177,42.8715782165527,-73.9044799804688,3670176,3061,3017,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-16 07:57:18.056489,-66.47202561045842,64.56304179815122,53.12793869518704,2.200112864618671e-23,23.0,64.48,2.8345692104261015,64.45,3.3485,4.8815,5.9089,1.4023,5.7179,2.3641,2.3641,0
138463,npp,418,613,2.0414035320282,42.8781776428223,-73.9046020507812,3670176,421,398,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-17 05:58:10.255398,93.18511474388912,58.857283300766795,49.29735591393899,4.2247055255417226e-29,4.0,-58.83,2.253202848596432,-58.81,3.3716,4.8271,6.97,1.4181,5.6089,2.8949,2.8949,0
138477,npp,2427,3271,2.4132342338562,42.872974395752,-73.9078903198242,3670176,2426,2615,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-17 07:38:36.638931,-69.31088174746779,54.18846813774071,45.91938923579928,7.37942599682522e-27,20.0,54.14,1.9513309067639726,54.16,2.9753,4.0684,5.7007,1.6826,5.997,4.0604,4.0604,0
139065,npp,358,1795,0.783040642738342,42.874137878418,-73.9055633544922,3670176,358,1374,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-20 06:42:16.377511,99.92641810549854,13.777808747686809,12.17818101997701,3.241577394356767e-28,11.0,-13.78,1.015504800579495,-13.61,2.9016,6.4878,9.8644,1.0551,1.2276,0.8262,0.8262,0
139254,npp,2682,1290,2.17914390563965,42.8763618469238,-73.9093399047852,3670176,2682,967,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-21 06:23:22.508217,96.72653879395463,38.25639329084897,33.260344328409204,6.81467717483125e-25,8.0,-38.24,1.357151599901897,-38.08,2.8912,4.1622,5.745,1.6446,5.3841,3.5839,3.5839,0
139269,npp,1413,3887,1.76442730426788,42.8782157897949,-73.9088973999023,3670176,1415,3109,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-21 08:03:27.540608,-65.13460142338056,67.20965143566553,54.75520736175955,7.634807242812529e-29,24.0,67.13,3.1865100272627664,67.13,3.6029,4.7375,5.9459,1.4449,5.9122,2.5494,2.5494,0
139449,npp,1890,779,2.66247367858887,42.8736267089844,-73.9118118286133,3670176,1892,563,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-22 06:04:26.858997,93.98336232792421,54.769286039849796,46.34479398939723,6.916707515642309e-20,5.0,-54.74,2.0682789409984763,-54.64,3.2594,4.4618,6.2031,1.5342,5.9753,4.0848,4.0848,0
139462,npp,791,3426,2.06161665916443,42.8781433105469,-73.9093856811523,3670176,792,2773,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-22 07:44:47.904969,-68.30319220942992,58.05839377766259,48.737770132099094,8.726859407115021e-26,21.0,58.0,2.2013981571160284,58.08,3.0808,4.1807,6.1472,1.6373,5.8826,3.3755,3.3755,0
139658,npp,123,2948,1.44816529750824,42.8779602050781,-73.9104995727539,3670176,123,2377,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-23 07:26:04.713726,-71.35497441385743,44.44943214009271,38.33879803803355,5.0036947055363415e-21,18.0,44.42,1.5732132722552272,44.55,2.5068,4.2116,5.4894,1.6253,5.0887,2.3538,2.3538,0
139851,npp,2515,2457,2.42969512939453,42.8711204528809,-73.9069519042969,3670176,2515,1989,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-24 07:07:19.745449,-74.95445246456455,23.707987447164125,20.863976394511127,7.462123944318723e-15,15.0,23.69,1.1367971201176101,23.89,3.5201,5.9774,8.5583,1.1452,3.7245,2.7825,2.7825,0
140045,npp,1805,1960,1.64124608039856,42.8737945556641,-73.9074249267578,3670176,1805,1530,196611,3866787,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-25 06:48:29.441534,93.9687226986635,4.339286789095588,3.842757399274411,6.041957837929634e-08,12.0,-4.3,1.0,-4.01,3.7456,6.8452,9.9045,1.0,1.6412,1.6412,1.6412,0
140417,npp,298,947,4.35953092575073,42.8760757446289,-73.9120101928711,3670144,298,702,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-27 06:10:41.713568,94.65669164679632,50.068646569792506,42.78055499076491,0.025182065959566607,6.0,-50.05,1.7549928774784245,-49.885,3.405,4.2509,6.6145,1.6103,6.9071,7.0201,5.648023480896962,0
140430,npp,2205,3580,2.51087141036987,42.8719825744629,-73.904411315918,3670144,2203,2904,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-27 07:50:57.421686,-67.14325318787782,61.48056097475303,51.10784401495293,0.0022800904806626263,22.0,61.4,2.5331140255951103,61.45,3.0343,4.2567,6.8984,1.6081,6.156,4.0377,3.913466403957057,0
140987,npp,173,2127,19.2264671325684,42.8721160888672,-73.904655456543,3670144,173,1689,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-09-30 06:54:42.527625,-70.80286729236725,5.4598680072873815,4.834561868389074,0.17347532694280585,13.0,5.39,1.0,5.68,3.9013,7.2599,10.2423,0.9429,18.8118,18.1284,8.676378743121235,0
141371,npp,1756,1116,4.20540285110474,42.8719596862793,-73.9106903076172,3670144,1755,821,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-02 06:16:56.594149,95.57063159431202,44.659865355124175,38.50443832726299,0.11778102797196008,7.0,-44.64,1.5732132722552272,-44.44,3.5659,4.5701,5.9326,1.4978,6.6134,6.2989,-0.11854736653552767,0
141384,npp,539,3731,7.13835144042969,42.8755836486816,-73.9126052856445,3670144,538,3014,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-02 07:57:06.965288,-65.95698078543859,64.4550894508463,53.056585820671835,0.10414658637411223,23.0,64.37,2.8345692104261015,64.45,3.3485,4.8815,5.9089,1.4023,7.6414,10.01,4.335442323195502,0
141961,npp,1621,2290,2.37073516845703,42.8753089904785,-73.9081420898438,3670144,1621,1844,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-05 07:00:55.653914,-75.48938827885961,14.736693364896574,13.021243911195416,0.0532760801983937,14.0,14.73,1.0442604737599883,15.11,3.461,5.9028,8.8279,1.1597,3.4629,2.7492,-0.1536142006869894,0
142155,npp,900,1790,2.8911406993866,42.8755950927734,-73.9123687744141,3670144,900,1370,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-06 06:42:05.363465,100.42518472584528,14.057996343514073,12.424014926035374,0.03534426355319395,11.0,-14.06,1.015504800579495,-13.61,2.9016,6.4878,9.8644,1.0551,3.3035,3.0504,1.1246233705450355,0
142347,npp,134,1286,3.30161070823669,42.8728408813477,-73.9105987548828,3670144,134,964,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-07 06:23:11.513551,96.97503441887321,38.419888903293376,33.39417488002785,0.0202118815277453,8.0,-38.4,1.357151599901897,-38.08,2.8912,4.1622,5.745,1.6446,6.2112,5.43,4.3287302274706185,0
142541,npp,2426,775,2.0628501176834098,42.8752326965332,-73.9061126708984,3670144,2426,559,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-08 06:04:14.108068,93.90250077115036,54.870129531079115,46.41665361224111,0.009010034944955215,5.0,-54.84,2.0682789409984763,-54.64,3.2594,4.4618,6.2031,1.5342,5.6854,3.1648,2.673876919895271,0
142555,npp,1313,3421,3.16535496711731,42.8777275085449,-73.9114227294922,3670144,1316,2769,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-08 07:44:36.934686,-68.58515640576225,57.945235829954086,48.65431209016466,0.016143223518018984,21.0,57.88,2.2013981571160284,58.08,3.0808,4.1807,6.1472,1.6373,6.384,5.1827,4.303116173666197,0
142734,npp,1618,273,1.37239801883698,42.8731803894043,-73.9045486450195,3670144,1621,142,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-09 05:45:14.926276,90.78811991671392,65.80048913217027,53.88811079077521,0.002184895609783041,2.0,-65.74,3.0,-65.62,3.157,4.1293,6.1292,1.6577,5.9263,2.275,2.155953216162324,0
142748,npp,658,2943,2.50683093070984,42.8784942626953,-73.9106140136719,3670144,660,2373,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-09 07:25:53.766283,-71.91446670205293,44.28385922901751,38.20300479519212,0.007262509028189993,18.0,44.25,1.5732132722552272,44.55,2.5068,4.2116,5.4894,1.6253,5.7616,4.0744,3.678693066210171,0
142940,npp,3056,2451,2.05631136894226,42.8780899047852,-73.9097061157227,3670144,3057,1986,196611,3866755,138,usa_albany_18_4,42.875,-73.90833333,18,4,usa_albany,2012-10-10 07:07:07.038955,-74.86609008409168,23.416817293725906,20.60973325237239,0.0019802769726047676,15.0,23.39,1.1367971201176101,23.89,3.5201,5.9774,8.5583,1.1452,3.396,2.3549,2.2470021198263033,0
