gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2411,2484,0.454713702201843,42.4942741394043,-73.96533203125,3670176,2411,2011,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-01 07:08:51.096390,-74.60069915533977,25.059067574909434,22.033371989232617,0.00048282220988609374,15.0,25.02,1.1367971201176101,24.43,0.2733,0.4056,0.7523,0.971,0.437,0.4415,0.4415,0
101163,npp,973,1480,0.673461139202118,42.4897041320801,-73.9711151123047,3670144,972,1110,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-03 06:31:10.402510,97.42119151732291,30.0557635567208,26.333425996006156,0.018672333069783383,9.0,-30.07,1.184412938166907,-30.61,0.2685,0.445,0.9111,0.8852,0.5868,0.5961,0.11299901491031078,0
101294,npp,2109,3613,2.77136826515198,42.4934768676758,-73.9690246582031,3670144,2107,2931,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-04 07:52:30.422773,-67.13813702864049,62.164218166598815,51.561598121589626,0.010677801774247094,22.0,62.09,2.6065528283652384,61.82,0.522,0.9039,1.544,0.4358,1.1103,1.2077,0.931437974443113,0
101411,npp,2490,459,1.88284492492676,42.4905624389648,-73.9675064086914,3670144,2489,270,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-05 05:53:17.251525,91.92710573876501,62.209128726611304,51.58578045875069,0.0705306330827354,3.0,-62.18,2.5331140255951103,-62.46,0.3537,0.616,1.6081,0.6394,0.894,1.2039,-0.6209077620470689,0
101543,npp,804,2649,1.98516225814819,42.4944343566895,-73.9677658081055,3670144,805,2136,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-06 07:15:05.741856,-73.79926749950626,32.81660913994477,28.687420697400064,0.07820050932877093,16.0,32.79,1.2365102219381485,32.2,0.3399,0.6116,1.1652,0.644,1.5047,1.2784,-0.7448470655946227,0
101665,npp,92,2154,1.39926707744598,42.4933395385742,-73.9630432128906,3670144,92,1715,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-07 06:56:17.177338,-74.4830615425812,7.010573127722032,6.206122157866459,0.09453258309507949,13.0,6.96,1.0,6.2,0.2802,0.4401,0.921,0.895,1.353,1.2523,-1.1934995605385592,0
102168,npp,2247,2814,0.694514393806458,42.4933090209961,-73.9691543579102,3670144,2247,2266,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-11 07:21:18.609640,-72.65599437091686,39.602647396366464,34.37755665978328,0.013577430489362767,17.0,39.57,1.4276677814245327,39.08,0.3446,0.6402,1.3241,0.6152,0.4319,0.4273,0.07601716780735279,0
102412,npp,829,1817,0.1863697282969952,42.4895095825195,-73.9673309326172,3670144,829,1394,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-13 06:43:41.453978,98.07261639328888,12.543671964800154,11.09107842882526,0.0008584082404331516,11.0,-12.54,1.015504800579495,-13.21,0.2486,0.3666,0.9365,1.0743,0.2164,0.2002,0.2002,0
102783,npp,612,2979,0.346307069063187,42.4934768676758,-73.9676742553711,3670176,613,2400,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-16 07:27:31.440364,-71.91164091657141,45.50352836979292,39.18509735512733,1.2542207321708423e-06,18.0,45.47,1.5732132722552272,45.02,0.3129,0.5454,1.1643,0.7221,0.2673,0.2501,0.2501,0
102903,npp,3006,2484,0.303053170442581,42.4916954040527,-73.9686050415039,3670176,3005,2011,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-17 07:08:44.648866,-73.57253624183848,25.06177081831242,22.037253910356384,8.030158207030616e-11,15.0,25.02,1.1367971201176101,24.43,0.2733,0.4056,0.7523,0.971,0.3036,0.2943,0.2943,0
103023,npp,2299,1985,0.211640402674675,42.4943008422852,-73.9637756347656,3670176,2299,1554,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-18 06:49:56.081224,96.28932156324448,2.831800676255035,2.5080697292773,9.930046898901918e-15,12.0,-2.85,1.0,-3.6,0.246,0.3939,1.4068,1.0,0.2116,0.2116,0.2116,0
103142,npp,1548,1480,0.1495382953435183,42.4896850585938,-73.9670791625977,3670176,1547,1110,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-19 06:31:03.954568,97.02336830419505,30.062162445919547,26.340528116825958,4.914538785122222e-18,9.0,-30.07,1.184412938166907,-30.61,0.2685,0.445,0.9111,0.8852,0.1445,0.1324,0.1324,0
103261,npp,783,966,0.1404792498797178,42.4899864196777,-73.9638519287109,3670176,787,714,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-20 06:12:08.266709,94.6916749718857,49.47344032045143,42.31906597656046,9.154392171501633e-21,6.0,-49.48,1.7549928774784245,-49.87,0.3089,0.578,1.2837,0.6815,0.1446,0.0957,0.0957,0
103979,npp,1464,626,0.348040789365768,42.4923934936523,-73.9633865356445,3670176,1464,409,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-04-26 05:59:27.261111,93.0554975150638,58.540954108213036,49.074439112830355,4.3721773177600456e-13,4.0,-58.53,2.253202848596432,-58.81,0.4555,0.6814,1.6587,0.578,0.2459,0.2012,0.2012,0
132642,npp,1546,108,0.665659546852112,42.4948844909668,-73.9674987792969,3670176,1545,49,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-17 05:39:26.478994,269.69379595643574,68.59287813734923,55.55074631257896,8.645088515134024e-24,1.0,-68.54,3.3166247903554,-68.545,0.4913,0.9214,2.1653,0.4275,0.3168,0.2846,0.2846,0
133015,npp,2307,1805,0.2172872051596642,42.4898796081543,-73.9633712768555,3670176,2307,1383,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-19 06:42:35.349304,100.71743246461541,13.208439169809626,11.67678839734281,2.475959585852473e-26,11.0,-13.21,1.015504800579495,-13.21,0.2486,0.3666,0.9365,1.0743,0.2468,0.2334,0.2334,0
133558,npp,3045,277,0.405385851860046,42.4942092895508,-73.9652709960938,3670176,3047,145,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-22 05:45:46.580926,90.89104695453742,65.70984556813868,53.83588326206619,7.030990337902852e-24,2.0,-65.67,3.0,-65.69,0.3321,0.6927,1.8927,0.5686,0.2981,0.2305,0.2305,0
133572,npp,2098,2967,0.303921759128571,42.4908599853516,-73.9679260253906,3670176,2099,2391,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-22 07:26:25.419048,-72.12777148034563,45.08298539083848,38.84820570901914,6.148534513856988e-28,18.0,45.06,1.5732132722552272,45.02,0.3129,0.5454,1.1643,0.7221,0.2404,0.2195,0.2195,0
133749,npp,1421,2472,0.269133642315865,42.490234375,-73.9639129638672,3670176,1420,2001,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-23 07:07:38.653496,-73.70940933357335,24.446945549682976,21.50490535632473,7.940698188293818e-26,15.0,24.43,1.1367971201176101,24.43,0.2733,0.4056,0.7523,0.971,0.2738,0.2613,0.2613,0
133933,npp,700,1972,0.32642066478729204,42.491024017334,-73.9675140380859,3670176,700,1542,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-24 06:48:50.108757,96.10189738614494,3.620393666347872,3.2063635476497288,5.69677025877992e-22,12.0,-3.6,1.0,-3.6,0.246,0.3939,1.4068,1.0,0.3264,0.3264,0.3264,0
134479,npp,1482,445,0.496071368455887,42.4900093078613,-73.9679107666016,3670176,1481,259,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-27 05:52:04.917648,91.64905165562213,62.49899056797873,51.78277562079553,0.00040975197897398025,3.0,-62.46,2.6065528283652384,-62.46,0.3537,0.616,1.6081,0.6394,0.3479,0.3172,0.3172,0
135224,npp,680,1125,2.10802841186523,42.4916915893555,-73.9639739990234,3670144,680,827,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-31 06:17:20.701930,95.78557776172592,44.3529138895001,38.2591588408179,0.12575385167140024,7.0,-44.34,1.5732132722552272,-44.37,0.2875,0.443,1.7406,0.8892,1.4523,1.8744,-1.3791735836668475,0
135236,npp,2548,3758,2.74238324165344,42.4892311096191,-73.9645156860352,3670144,2550,3031,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-08-31 07:57:31.072150,-66.5077359958393,64.94750546477013,53.37081241526633,0.07669175697673367,23.0,64.87,2.898275349237888,64.82,0.4403,0.8823,1.9154,0.4464,1.0357,1.2242,-0.7600117857074458,0
135418,npp,1903,3289,3.54019975662231,42.4897193908691,-73.9685897827148,3670144,1900,2635,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-01 07:38:49.651097,-69.18693415542835,54.65722011268933,46.2678332258471,0.11042064140281338,20.0,54.61,2.0682789409984763,54.61,0.4233,0.6639,1.3873,0.5932,1.7845,2.1002,-0.7566642406159323,0
136349,npp,1378,782,1.13365113735199,42.4889335632324,-73.968635559082,3670144,1380,566,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-06 06:04:41.628453,94.13030597933252,54.684131330770846,46.28276739185523,0.033874390055088174,5.0,-54.66,2.0682789409984763,-54.61,0.3548,0.5005,1.7617,0.787,0.7,0.8922,0.01578294254038204,0
137115,npp,560,1466,0.512347489595413,42.4910316467285,-73.96826171875,3670144,562,1100,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-10 06:29:52.083853,97.35992949683354,30.7245986745132,26.907424030818905,0.0024876491909380798,9.0,-30.73,1.184412938166907,-30.61,0.2685,0.445,0.9111,0.8852,0.4508,0.4535,0.3891381567205144,0
137127,npp,2308,4062,0.976550161838531,42.492561340332,-73.9620895385742,3670144,2310,3197,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-10 08:09:51.778545,-64.03353336095006,69.9851502686206,56.342748087833755,0.006159038629134842,25.0,69.9,3.5496478698597698,69.83,0.5744,1.2791,2.3971,0.3079,0.3086,0.3007,0.14134992747181066,0
137306,npp,2867,952,0.308936044573784,42.491081237793,-73.9668807983398,3670176,2869,704,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-11 06:10:58.217754,95.30838628827863,49.90215754976425,42.653054616376004,0.0001902754236270002,6.0,-49.9,1.7549928774784245,-49.87,0.3089,0.578,1.2837,0.6815,0.2406,0.2105,0.2105,0
137498,npp,2072,444,0.643535017967224,42.4941215515137,-73.9652557373047,3670176,2072,259,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-12 05:51:58.980594,91.69504980906376,62.52204545841553,51.7979337028749,2.5092935788879156e-09,3.0,-62.48,2.6065528283652384,-62.46,0.3537,0.616,1.6081,0.6394,0.4044,0.4115,0.4115,0
137701,npp,388,2636,0.299159675836563,42.4915809631348,-73.9623107910156,3670176,389,2126,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-13 07:13:47.507658,-74.10183328010169,32.22187234488714,28.18416619035055,1.3614682459210584e-08,16.0,32.2,1.2365102219381485,32.2,0.3399,0.6116,1.1652,0.644,0.1412,0.1927,0.1927,0
137888,npp,2746,2139,0.1974116191267967,42.4899826049805,-73.9697418212891,3670176,2746,1702,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-14 06:54:58.980326,-71.19221858338894,6.141624249276318,5.4378902889755345,9.513552478519832e-16,13.0,6.09,1.0,6.2,0.2802,0.4401,0.921,0.895,0.1512,0.1767,0.1767,0
138282,npp,42,3755,0.494989395141602,42.4942436218262,-73.9708557128906,3670176,41,3030,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-16 07:57:23.394333,-66.22672657187461,64.88908380728462,53.3334558781766,1.7686231112396272e-23,23.0,64.82,2.898275349237888,64.82,0.4403,0.8823,1.9154,0.4464,0.2602,0.221,0.221,0
138463,npp,477,612,0.596001863479614,42.4899673461914,-73.9626388549805,3670176,475,397,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-17 05:58:15.593196,92.64006283250713,58.885230434629726,49.31653833388793,3.3348590425873925e-29,4.0,-58.85,2.253202848596432,-58.81,0.4555,0.6814,1.6587,0.578,0.356,0.3445,0.3445,0
139065,npp,416,1801,0.241680182516575,42.4887008666992,-73.9666595458984,3670176,415,1379,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-20 06:42:21.715303,96.703175373182,13.483844738083636,11.919349875648654,2.887276049069919e-28,11.0,-13.44,1.015504800579495,-13.21,0.2486,0.3666,0.9365,1.0743,0.2708,0.2596,0.2596,0
139254,npp,2741,1294,0.0750710591673851,42.4899253845215,-73.9663467407227,3670176,2741,971,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-21 06:23:29.625290,97.04949482578208,38.09144259401149,33.122740405011584,6.483096747238227e-25,8.0,-38.08,1.357151599901897,-37.92,0.2556,0.4393,1.3077,0.8965,0.1255,0.0673,0.0673,0
139658,npp,180,2963,0.0892392694950104,42.4939460754395,-73.968147277832,3670176,181,2388,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-23 07:26:11.830798,-71.79724050970285,44.94638498256922,38.73841946423027,4.99544539852302e-21,18.0,44.92,1.5732132722552272,45.02,0.3129,0.5454,1.1643,0.7221,0.1039,0.0644,0.0644,0
139851,npp,2572,2468,0.1627103351056576,42.4890289306641,-73.9639892578125,3670176,2571,1998,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-24 07:07:25.083241,-74.60230975826401,24.262197883327687,21.344564716937498,7.99534576032206e-15,15.0,24.23,1.1367971201176101,24.43,0.2733,0.4056,0.7523,0.971,0.1802,0.158,0.158,0
140417,npp,357,949,2.29260396957397,42.4923553466797,-73.9647979736328,3670144,358,702,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-09-27 06:10:48.830685,94.90569800915905,49.99660321013834,42.72423265313295,0.025590575688142624,6.0,-49.99,1.7549928774784245,-49.87,0.3089,0.578,1.2837,0.6815,1.3709,1.5623,0.9002063945704685,0
141563,npp,1027,608,9.00980091094971,42.4906692504883,-73.9700241088867,3670144,1029,394,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-03 05:58:06.295585,93.13759177284213,58.97002979570973,49.3724245408797,0.09035294248498138,4.0,-58.95,2.253202848596432,-58.81,0.4555,0.6814,1.6587,0.578,4.0901,5.2077,2.870038425674146,0
141575,npp,3034,3283,8.14438819885254,42.4871444702148,-73.9656219482422,3670144,3033,2629,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-03 07:38:32.680349,-69.43737599752758,54.50478527593857,46.151150737389365,0.09065771635931065,20.0,54.46,2.0682789409984763,54.61,0.4233,0.6639,1.3873,0.5932,4.0106,4.8316,2.486053146509094,0
141961,npp,1678,2300,0.841170251369476,42.4936637878418,-73.9623870849609,3670144,1678,1852,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-05 07:01:00.991706,-72.98529832057045,15.30519306086706,13.520832872287475,0.053509000986040126,14.0,15.28,1.0442604737599883,15.66,0.2948,0.4418,1.1456,0.8915,0.7763,0.7499,-0.6345146305077141,0
142155,npp,958,1797,0.649148344993591,42.4888572692871,-73.9640274047852,3670144,958,1375,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-06 06:42:10.701257,97.27292249396048,13.70042446354654,12.109286779271793,0.03541474600999302,11.0,-13.67,1.015504800579495,-13.21,0.2486,0.3666,0.9365,1.0743,0.6721,0.6974,-0.21887000333532747,0
142541,npp,2485,775,0.762169063091278,42.4928398132324,-73.9686813354492,3670144,2486,559,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-08 06:04:21.225143,94.1200032647243,54.86373523400833,46.411351992590355,0.008983933620911108,5.0,-54.84,2.0682789409984763,-54.61,0.3548,0.5005,1.7617,0.787,0.5204,0.5998,0.3673626732866069,0
142748,npp,715,2958,1.33370673656464,42.4910430908203,-73.9633178710938,3670144,714,2384,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-09 07:25:59.104077,-71.77629384713595,44.79381972249362,38.6135141992958,0.007263238863806439,18.0,44.75,1.5732132722552272,45.02,0.3129,0.5454,1.1643,0.7221,0.8949,0.9631,0.7751814449414001,0
143138,npp,2417,1964,0.3875592648983,42.4929962158203,-73.9696578979492,3670176,2417,1534,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-11 06:48:27.425212,104.02711689257006,4.042973476798718,3.5802729252555037,7.759804572462383e-05,12.0,-4.06,1.0,-3.6,0.246,0.3939,1.4068,1.0,0.3876,0.3876,0.3876,0
143329,npp,1691,1460,0.46679550409317,42.4953994750977,-73.9681930541992,3670176,1691,1095,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-12 06:29:35.354809,97.28439418683817,31.002290872963354,27.141944988075846,1.880287799591961e-11,9.0,-31.0,1.2365102219381485,-30.61,0.2685,0.445,0.9111,0.8852,0.4115,0.4132,0.4132,0
143538,npp,2843,3595,0.616925895214081,42.4878120422363,-73.9661178588867,3670176,2842,2917,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-13 07:50:57.216099,-67.01432210744802,61.79146028972141,51.312359489948776,3.8498716023851267e-11,22.0,61.72,2.5331140255951103,61.82,0.522,0.9039,1.544,0.4358,0.2806,0.2688,0.2688,0
144316,npp,134,1631,0.290346011519432,42.4905395507812,-73.9705276489258,3670176,134,1229,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-17 06:35:57.435908,98.98198187736251,22.676217207053437,19.96525914476247,6.099491969618365e-31,10.0,-22.68,1.0837787002826917,-22.345,0.245,0.4269,1.4652,0.9227,0.2679,0.2679,0.2679,0
144515,npp,2460,1120,0.26060099899768796,42.4922294616699,-73.963752746582,3670176,2459,823,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-18 06:17:03.590465,95.60370696463114,44.52555429401689,38.39321956212398,3.265014589417681e-30,7.0,-44.51,1.5732132722552272,-44.37,0.2875,0.443,1.7406,0.8892,0.278,0.2317,0.2317,0
144916,npp,882,105,0.491268008947372,42.4919815063477,-73.9674835205078,3670176,885,48,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-20 05:39:08.787174,269.85025515365845,68.6534582671282,55.57828685554806,6.125590346346741e-23,1.0,-68.59,3.3166247903554,-68.545,0.4913,0.9214,2.1653,0.4275,0.2642,0.21,0.21,0
144928,npp,3043,2796,0.442901879549026,42.4912910461426,-73.9658660888672,3670176,3044,2250,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-20 07:19:52.965145,-72.81399533404966,38.91448345121524,33.8050787243494,7.956819214124409e-28,17.0,38.89,1.4276677814245327,39.08,0.3446,0.6402,1.3241,0.6152,0.2557,0.2725,0.2725,0
145125,npp,2364,2302,0.32748311758041404,42.4912185668945,-73.967041015625,3670176,2364,1854,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-21 07:01:06.246482,-74.92525290785154,15.403118600940722,13.606218630062218,1.2325696733312565e-23,14.0,15.39,1.0442604737599883,15.66,0.2948,0.4418,1.1456,0.8915,0.2844,0.292,0.292,0
145324,npp,1656,1800,0.289489969611168,42.4935302734375,-73.9661407470703,3670176,1656,1379,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-22 06:42:17.750064,98.60619860189652,13.519641716706897,11.949632909126064,7.651642777306498e-18,11.0,-13.5,1.015504800579495,-13.21,0.2486,0.3666,0.9365,1.0743,0.3179,0.311,0.311,0
145897,npp,2414,275,5.28619718551636,42.4900016784668,-73.9664001464844,3670144,2411,143,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-25 05:45:30.893771,90.4730181196305,65.77142904464502,53.86555026374857,0.01049904861416769,2.0,-65.7,3.0,-65.69,0.3321,0.6927,1.8927,0.5686,1.925,3.0058,2.7341627756074622,0
146286,npp,82,1969,5.01690578460693,42.4933471679688,-73.9669799804688,3670144,82,1539,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-10-27 06:48:38.086374,105.5536359016271,3.7485378485321985,3.3194222504738224,0.04027087594236569,12.0,-3.78,1.0,-3.6,0.246,0.3939,1.4068,1.0,5.0169,5.0169,3.9749895025022584,0
147438,npp,870,1635,11.8358678817749,42.4931030273438,-73.9686813354492,3670144,870,1232,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-02 06:36:06.401654,99.02110766622559,22.472426159911777,19.787235103725006,0.08971146450654026,10.0,-22.47,1.0837787002826917,-22.345,0.245,0.4269,1.4652,0.9227,10.9209,10.9214,8.60033510066597,0
147815,npp,2402,614,1.58029913902283,42.4892959594727,-73.9687042236328,3670144,2404,399,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-04 05:58:16.955727,92.98742496100976,58.84856395566823,49.2813082416984,0.0408526627635448,4.0,-58.81,2.253202848596432,-58.81,0.4555,0.6814,1.6587,0.578,0.7928,0.9134,-0.14356280967391255,0
148002,npp,1594,109,2.64957070350647,42.4942245483398,-73.9658889770508,3670144,1593,50,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-05 05:39:16.009305,269.8164363739722,68.59154823228604,55.539979644516286,0.022085597100252218,1.0,-68.52,3.3166247903554,-68.545,0.4913,0.9214,2.1653,0.4275,0.9149,1.1326,0.5611891497569775,0
148016,npp,683,2799,4.09474587440491,42.4891395568848,-73.9651184082031,3670144,682,2253,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-05 07:20:00.188474,-72.69591934309247,39.03801081449161,33.90606878736821,0.03309436845471992,17.0,39.0,1.4276677814245327,39.08,0.3446,0.6402,1.3241,0.6152,2.8136,2.5192,1.662964095164472,0
148224,npp,2,2306,0.453646808862686,42.4890480041504,-73.963623046875,3670144,2,1858,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-06 07:01:15.253049,-77.08416524417831,15.619191315406212,13.7954658201114,0.018214018967874914,14.0,15.61,1.0442604737599883,15.66,0.2948,0.4418,1.1456,0.8915,0.4052,0.4044,-0.0668432277711472,0
148837,npp,857,783,0.0844460874795914,42.490650177002,-73.9691314697266,3670176,857,568,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-09 06:04:37.320269,93.94481176047319,54.66376278465958,46.258622813776185,3.8174605906036373e-07,5.0,-54.64,2.0682789409984763,-54.61,0.3548,0.5005,1.7617,0.787,0.1927,0.0665,0.0665,0
148849,npp,2811,3444,0.15923511609435081,42.4921073913574,-73.9629821777344,3670144,2810,2790,196611,3866755,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-09 07:44:58.368959,-68.39971509883976,58.49434932752362,49.0375754909678,0.0010544946739963236,21.0,58.43,2.253202848596432,58.5,0.4211,0.8827,2.3225,0.4462,0.0728,0.0711,0.043817527377238215,0
149443,npp,779,1971,0.2032681107521057,42.4914703369141,-73.9678802490234,3670176,779,1541,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-12 06:48:43.579961,93.19128502813516,3.7014348700855524,3.2776484047272705,1.0095605930592615e-21,12.0,-3.66,1.0,-3.6,0.246,0.3939,1.4068,1.0,0.2033,0.2033,0.2033,0
149826,npp,1193,3600,0.524913728237152,42.4897346496582,-73.9629669189453,3670176,1193,2920,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-14 07:51:13.415880,-67.35798032895525,61.905780830108405,51.38480051905613,1.2351218543294477e-28,22.0,61.82,2.5331140255951103,61.82,0.522,0.9039,1.544,0.4358,0.2443,0.2287,0.2287,0
150000,npp,1574,447,0.659712195396423,42.493595123291,-73.965087890625,3670176,1575,261,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-15 05:52:00.324895,92.0023512590828,62.468321196836946,51.752387314355076,7.43815507143148e-32,3.0,-62.42,2.6065528283652384,-62.46,0.3537,0.616,1.6081,0.6394,0.4106,0.4218,0.4218,0
150196,npp,2967,2635,0.1616428047418594,42.4946937561035,-73.9695892333984,3670176,2968,2126,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-16 07:13:48.905942,-73.42059785321126,32.17973010594486,28.14451333935895,5.602215368802267e-31,16.0,32.16,1.2365102219381485,32.2,0.3399,0.6116,1.1652,0.644,0.03,0.1041,0.1041,0
150384,npp,2275,2141,0.015341140329837993,42.4926528930664,-73.9629974365234,3670176,2275,1703,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-17 06:55:02.201804,-78.80930811339273,6.212902572635421,5.500245211333271,1.66680327723833e-29,13.0,6.2,1.0,6.2,0.2802,0.4401,0.921,0.895,-0.0309,0.0137,0.0137,0
150569,npp,1554,1637,0.16272980347275728,42.493335723877,-73.9667892456055,3670176,1555,1234,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-18 06:36:11.937324,98.93357086168523,22.387295947960936,19.71353818422752,4.5982387388604775e-26,10.0,-22.37,1.0837787002826917,-22.345,0.245,0.4269,1.4652,0.9227,0.1502,0.1502,0.1502,0
150752,npp,804,1126,0.054995812475681305,42.4906883239746,-73.9634475708008,3670176,805,828,196611,3866787,1971,usa_albany_11_50,42.49166667,-73.96666667,11,50,usa_albany,2012-11-19 06:17:18.114014,96.418647985088,44.31379529019758,38.221371017789664,6.839542836042073e-21,7.0,-44.3,1.5732132722552272,-44.37,0.2875,0.443,1.7406,0.8892,0.1473,0.0489,0.0489,0
