gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2400,2501,1.97160124778748,42.5335273742676,-73.7824172973633,3670176,2399,2025,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-01 07:08:49.317117,-73.64613106207102,25.907682937687355,22.767308069492906,0.00046471560697570715,15.0,25.86,1.1367971201176101,25.27,1.9563,2.4653,4.0341,1.2021,2.5293,2.3701,2.3701,0
101163,npp,964,1499,3.1391544342041,42.5311851501465,-73.7854537963867,3670144,964,1124,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-03 06:31:10.402510,98.47406977217027,29.15602832927288,25.562898600979803,0.018488938150445573,9.0,-29.17,1.184412938166907,-29.73,2.0306,2.7526,4.0949,1.0766,3.2899,3.3797,2.646020215318445,0
101294,npp,2095,3628,5.5339298248291,42.5354690551758,-73.7820358276367,3670144,2092,2942,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-04 07:52:28.643539,-66.85817301646416,62.47776703490236,51.769763777064554,0.010465760516792641,22.0,62.39,2.6065528283652384,62.1,2.8323,3.3712,4.3339,0.8791,3.7933,4.8647,4.449396705672949,0
101411,npp,2483,478,6.95161437988281,42.5339088439941,-73.7865753173828,3670144,2485,285,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-05 05:53:17.251525,92.3053443147079,61.81470701755728,51.322692429250374,0.07023234727294667,3.0,-61.78,2.5331140255951103,-62.05,2.4158,3.732,5.5889,0.7941,4.2345,5.5202,2.7332333821440176,0
101420,npp,1459,3157,2.96868872642517,42.5342407226562,-73.7877044677734,3670144,1461,2522,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-05 07:33:48.970745,-70.49623325454881,51.04012823577279,43.531756229150126,0.03427661020362631,19.0,50.99,1.847645286154319,50.62,2.3026,3.1053,4.7198,0.9543,2.8896,2.8331,1.4729323262710408,0
101543,npp,793,2666,3.14551949501038,42.5298042297363,-73.7799453735352,3670144,793,2147,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-06 07:15:03.962620,-73.04302604902556,33.58765330773317,29.340957473694665,0.07770817590880424,16.0,33.55,1.2937979144666532,32.92,2.064,2.7712,3.9814,1.0694,3.2529,3.3639,0.2802768462606946,0
101665,npp,82,2172,4.91058921813965,42.5319709777832,-73.781005859375,3670144,82,1733,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-07 06:56:17.177338,-78.88223036427853,8.037390674285179,7.113898088397726,0.09415409796418411,13.0,8.0,1.0,7.19,1.8974,2.4635,4.1426,1.203,5.4106,5.9074,2.1711682186424577,0
101787,npp,2430,1668,3.95731663703918,42.5332221984863,-73.7799987792969,3670144,2430,1260,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-08 06:37:25.055992,98.41428938396615,20.719410774206306,18.26188967002962,0.060892294109590725,10.0,-20.74,1.0837787002826917,-21.42,1.8789,2.7648,4.2987,1.0719,4.0639,4.2418,1.8254662512706914,0
102168,npp,2235,2831,4.65874671936035,42.5345344543457,-73.7835922241211,3670144,2235,2281,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-11 07:21:16.830361,-72.10809773446746,40.24981147040669,34.91199381641734,0.013601775185294786,17.0,40.21,1.4276677814245327,39.76,2.2059,3.2492,4.4571,0.9121,3.9509,4.2492,3.709453076297218,0
102412,npp,819,1836,2.00341939926147,42.5324440002441,-73.7797546386719,3670144,819,1412,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-13 06:43:41.453978,100.84894499123622,11.452828922820865,10.12954159941661,0.0008791420639036858,11.0,-11.46,1.015504800579495,-12.2,1.8443,2.5148,3.5425,1.1784,2.46,2.3609,2.3609,0
102535,npp,75,1329,1.32502937316895,42.5339469909668,-73.7861633300781,3670176,75,1004,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-14 06:24:47.544199,96.77882878702451,36.69105594736498,31.95331001063005,2.5066105597934544e-06,8.0,-36.68,1.357151599901897,-37.16,1.8685,2.5935,3.8961,1.1427,2.0289,1.5141,1.5141,0
102783,npp,600,2995,2.26800322532654,42.5321311950684,-73.7825622558594,3670176,600,2412,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-16 07:27:29.661128,-71.42558358849861,46.06016317590147,39.63024528605981,1.4691139705109187e-06,18.0,46.01,1.5732132722552272,45.6,2.262,2.8541,4.117,1.0383,2.591,2.3549,2.3549,0
103023,npp,2289,2003,1.76935994625092,42.5344047546387,-73.7857818603516,3670176,2289,1572,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-18 06:49:56.081224,111.41135265231419,1.7560194002984635,1.5553556259960224,1.146451625830965e-14,12.0,-1.82,1.0,-2.56,2.0027,2.9635,4.406,1.0,1.7694,1.7694,1.7694,0
103142,npp,1539,1499,2.36507272720337,42.531078338623,-73.7815093994141,3670176,1539,1124,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-19 06:31:03.954568,98.06069425163473,29.159637960245064,25.56756737401521,5.622477278072695e-18,9.0,-29.17,1.184412938166907,-29.73,2.0306,2.7526,4.0949,1.0766,2.6363,2.5463,2.5463,0
103261,npp,775,986,3.24014902114868,42.5320701599121,-73.779899597168,3670176,775,726,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-20 06:12:08.266709,95.24259268524173,48.8778985313118,41.8543948835961,1.0215652792743731e-20,6.0,-48.88,1.7549928774784245,-49.27,2.094,2.9327,3.8724,1.0105,3.1387,3.2742,3.2742,0
103380,npp,3054,477,2.17098236083984,42.5313415527344,-73.7803039550781,3670176,3052,284,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-21 05:53:09.022411,91.97291732459735,61.829764573192826,51.337053981808936,2.602149899705245e-23,3.0,-61.8,2.5331140255951103,-62.05,2.4158,3.732,5.5889,0.7941,2.3473,1.7239,1.7239,0
103860,npp,2256,1156,5.38980102539062,42.5351028442383,-73.7839202880859,3670176,2259,853,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-25 06:18:22.936935,95.29094441725991,43.286255567115866,37.39619522585188,5.112678688805789e-16,7.0,-43.26,1.4867838833500562,-43.7,2.2009,2.9444,4.4081,1.0065,4.6083,5.4249,5.4249,0
103979,npp,1457,645,4.77031183242798,42.5332260131836,-73.7821807861328,3670176,1460,428,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-04-26 05:59:27.261111,93.46680868045263,58.09386067670771,48.75793852631303,4.1427189664987464e-13,4.0,-58.08,2.2013981571160284,-58.37,2.5047,3.7115,5.4841,0.7985,3.4445,3.8089,3.8089,0
132642,npp,1541,128,2.0454370975494403,42.5301895141602,-73.7831726074219,3670176,1543,60,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-17 05:39:26.478994,269.9682001691436,68.27404640798682,55.367666500482756,9.282291995421223e-24,1.0,-68.21,3.3166247903554,-68.23,2.548,3.5955,5.7224,0.8242,2.4962,1.6859,1.6859,0
133015,npp,2297,1822,2.55270099639893,42.531852722168,-73.7865295410156,3670176,2297,1399,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-19 06:42:33.570067,98.6842402246366,12.267183560698204,10.847644699666152,2.6031986715794215e-26,11.0,-12.25,1.015504800579495,-12.2,1.8443,2.5148,3.5425,1.1784,3.0009,3.0082,3.0082,0
133195,npp,1554,1316,1.96801781654358,42.5369529724121,-73.7857894897461,3670176,1556,992,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-20 06:23:41.467007,97.45941949812759,37.21272393736626,32.39019508340425,3.9169645191039184e-27,8.0,-37.2,1.357151599901897,-37.16,1.8685,2.5935,3.8961,1.1427,2.5027,2.2488,2.2488,0
133558,npp,3038,296,4.46157932281494,42.533748626709,-73.7840881347656,3670176,3035,157,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-22 05:45:44.801644,90.63017486071222,65.37890908710168,53.63093708452848,6.486162389868193e-24,2.0,-65.32,2.898275349237888,-65.32,2.4621,3.4853,4.7284,0.8503,3.3004,3.7937,3.7937,0
133749,npp,1410,2490,2.35001873970032,42.5310440063477,-73.7796936035156,3670176,1410,2016,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-23 07:07:38.653496,-75.02013770393398,25.329042885723663,22.268742763457528,7.423990581956632e-26,15.0,25.32,1.1367971201176101,25.27,1.9563,2.4653,4.0341,1.2021,2.8622,2.825,2.825,0
133933,npp,690,1991,1.20127761363983,42.5301322937012,-73.7805023193359,3670176,690,1559,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-24 06:48:50.108757,106.80942188657842,2.4800299975047047,2.1965798973644306,5.110223586968873e-22,12.0,-2.51,1.0,-2.56,2.0027,2.9635,4.406,1.0,1.2013,1.2013,1.2013,0
134111,npp,3028,1486,3.97391772270203,42.5365371704102,-73.7842178344727,3670176,3029,1114,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-25 06:29:58.006985,98.72488085090076,29.775793219865903,26.095697960658104,1.0306153137998136e-16,9.0,-29.78,1.184412938166907,-29.73,2.0306,2.7526,4.0949,1.0766,3.9947,4.2784,4.2784,0
134479,npp,1475,465,5.02955436706543,42.533634185791,-73.7813262939453,3670176,1477,274,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-27 05:52:04.917648,92.0276812912071,62.09552229241115,51.51501744093561,0.0003817489718612823,3.0,-62.05,2.5331140255951103,-62.05,2.4158,3.732,5.5889,0.7941,3.4758,3.9939,3.9939,0
134492,npp,454,3145,3.57624673843384,42.5374794006348,-73.7859344482422,3670176,455,2514,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-27 07:32:36.638266,-70.57467157710977,50.68874999153842,43.26509815599727,8.35172876612496e-12,19.0,50.65,1.847645286154319,50.62,2.3026,3.1053,4.7198,0.9543,3.2184,3.4129,3.4129,0
134859,npp,2164,2159,6.08004903793335,42.5364875793457,-73.781982421875,3670144,2164,1720,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-29 06:55:04.898969,-74.89563795820597,7.251564652680606,6.419653762301475,0.01251046751597498,13.0,7.25,1.0,7.19,1.8974,2.4635,4.1426,1.203,6.5801,7.3142,6.81775844999325,0
135035,npp,1425,1655,4.7883768081665,42.5314331054688,-73.7848968505859,3670144,1425,1249,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-30 06:36:14.578388,99.62794438939032,21.420961732751255,18.874745624903234,0.05306163514285645,10.0,-21.42,1.0837787002826917,-21.42,1.8789,2.7648,4.2987,1.0719,4.8307,5.1326,3.0270031977561684,0
135224,npp,671,1144,8.38239288330078,42.5356101989746,-73.7827453613281,3670144,670,842,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-31 06:17:18.922692,95.31307015194314,43.72704149404241,37.753503081504455,0.12531925122466817,7.0,-43.7,1.5732132722552272,-43.7,2.2009,2.9444,4.4081,1.0065,6.4202,8.437,3.46406967231904,0
135236,npp,2534,3772,5.56755065917969,42.5311737060547,-73.7849578857422,3670144,2535,3040,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-08-31 07:57:29.292877,-66.23899463373273,65.21221550821954,53.53692625866842,0.07611943411104137,23.0,65.13,2.898275349237888,65.08,2.6694,3.4442,5.5649,0.8604,3.6962,4.7905,1.7699214478820786,0
135418,npp,1890,3306,7.11592531204224,42.5320816040039,-73.7817153930664,3670144,1892,2653,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-01 07:38:49.651097,-69.64871973696711,55.09134053449317,46.588849297248515,0.10998593572218979,20.0,55.04,2.0682789409984763,54.99,2.4462,3.1485,4.8765,0.9412,4.8818,6.6978,2.3333277419373637,0
135598,npp,1232,2818,7.43167734146118,42.5346832275391,-73.7831497192383,3670144,1235,2270,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-02 07:20:04.673097,-71.90560883192347,39.75701017804629,34.507040304551744,0.10269270176211792,17.0,39.72,1.4276677814245327,39.76,2.2059,3.2492,4.4571,0.9121,5.8931,6.7783,2.703238538702281,0
135786,npp,546,2324,3.41388154029846,42.5352249145508,-73.7867202758789,3670144,546,1875,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-03 07:01:19.695620,-76.03599343563639,16.60106251431629,14.659653927413592,0.08840782386753339,14.0,16.59,1.0442604737599883,16.65,1.9301,2.5653,4.2203,1.1553,3.7762,3.9439,0.43569240843890134,0
136349,npp,1369,801,7.27363729476929,42.5362510681152,-73.7806930541992,3670144,1369,587,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-06 06:04:39.849171,93.82448113104184,54.187961541326885,45.91429949655908,0.03396093627356686,5.0,-54.15,1.9513309067639726,-54.1,2.0997,3.079,6.3121,0.9625,5.1132,7.001,5.653358928888835,0
136362,npp,263,3462,2.72847533226013,42.5303688049316,-73.7807693481445,3670144,263,2806,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-06 07:45:00.894781,-68.2485481637575,58.89556736624014,49.330285075690924,0.043027157215197016,21.0,58.84,2.253202848596432,58.84,2.4325,3.3984,5.5326,0.872,2.6662,2.3794,0.6719922957698676,0
137115,npp,551,1485,2.81967353820801,42.5329360961914,-73.7805480957031,3670144,551,1113,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-10 06:29:52.083853,98.39798656390953,29.823552224156927,26.137080936111442,0.0025183276646015833,9.0,-29.83,1.184412938166907,-29.73,2.0306,2.7526,4.0949,1.0766,3.0202,3.0357,2.9357674844770374,0
137306,npp,2858,971,6.54865598678589,42.5356750488281,-73.7833862304688,3670176,2858,717,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-11 06:10:56.438481,94.9295492821761,49.34726445822564,42.22177819552873,0.00019739736041723166,6.0,-49.33,1.7549928774784245,-49.27,2.094,2.9327,3.8724,1.0105,5.0239,6.6175,6.6175,0
137322,npp,1685,3617,1.62803208827972,42.5299911499023,-73.7826690673828,3670144,1686,2933,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-11 07:51:12.144845,-67.46960467601959,62.240711961195046,51.61858774486671,0.0019957080044578435,22.0,62.17,2.6065528283652384,62.1,2.8323,3.3712,4.3339,0.8791,2.2948,1.4312,1.3520061270429098,0
137498,npp,2066,464,2.23867416381836,42.5307502746582,-73.7796859741211,3670176,2069,273,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-12 05:51:58.980594,92.03627264771693,62.120667046582994,51.531682678586385,2.9109451023468337e-09,3.0,-62.08,2.5331140255951103,-62.05,2.4158,3.732,5.5889,0.7941,2.374,1.7777,1.7777,0
137512,npp,1045,3144,4.5533561706543,42.5345420837402,-73.7829055786133,3670176,1046,2513,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-12 07:32:30.702008,-70.59558652378483,50.66181450927218,43.244467618982675,0.00021712090808353549,19.0,50.62,1.847645286154319,50.62,2.3026,3.1053,4.7198,0.9543,3.7473,4.3454,4.3454,0
137701,npp,376,2652,5.47859287261963,42.5366554260254,-73.7827987670898,3670176,377,2138,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-13 07:13:45.728378,-73.43148579177847,32.94422805574324,28.797694668999263,1.5840184863717098e-08,16.0,32.92,1.2365102219381485,32.92,2.064,2.7712,3.9814,1.0694,5.1531,5.8589,5.8589,0
137888,npp,2735,2157,2.41726303100586,42.5329627990723,-73.7805557250977,3670176,2735,1718,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-14 06:54:57.201045,-72.87057329857583,7.183570035569362,6.3594797205998566,1.1030524044982908e-15,13.0,7.13,1.0,7.19,1.8974,2.4635,4.1426,1.203,2.9173,2.9079,2.9079,0
138269,npp,1254,1142,1.82890856266022,42.5323715209961,-73.7861862182617,3670176,1255,841,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-16 06:17:13.023379,96.39971082902811,43.76486589450999,37.78336506615481,5.167728288552808e-28,7.0,-43.77,1.5732132722552272,-43.7,2.2009,2.9444,4.4081,1.0065,2.2545,1.8408,1.8408,0
138282,npp,28,3770,4.40873336791992,42.5334930419922,-73.7811279296875,3670176,26,3039,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-16 07:57:21.615051,-65.95609578132965,65.17596108949594,53.51366553927081,2.0097566701413687e-23,23.0,65.1,2.898275349237888,65.08,2.6694,3.4442,5.5649,0.8604,3.2963,3.7934,3.7934,0
138463,npp,470,631,3.40831995010376,42.5317420959473,-73.783805847168,3670176,471,414,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-17 05:58:15.593196,93.0459614919321,58.448281705532125,49.00876051607723,3.4556354842331634e-29,4.0,-58.41,2.253202848596432,-58.37,2.5047,3.7115,5.4841,0.7985,2.829,2.7214,2.7214,0
138477,npp,2470,3303,3.87027597427368,42.5369033813477,-73.7851791381836,3670176,2471,2650,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-17 07:38:41.976768,-69.36372128011476,55.015873587423954,46.53268712021053,6.483240170063454e-27,20.0,54.96,2.0682789409984763,54.99,2.4462,3.1485,4.8765,0.9412,3.3125,3.6429,3.6429,0
139065,npp,406,1819,1.81588757038116,42.5332298278809,-73.7870483398438,3670176,406,1397,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-20 06:42:21.715303,99.17225569709964,12.436651935094778,10.997034105515418,2.7738405282085545e-28,11.0,-12.42,1.015504800579495,-12.2,1.8443,2.5148,3.5425,1.1784,2.2753,2.1399,2.1399,0
139254,npp,2732,1312,2.0678004026413,42.5316276550293,-73.7879409790039,3670176,2731,988,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-21 06:23:27.846010,96.44346089867395,37.38629824144036,32.535040986197046,5.969074171459574e-25,8.0,-37.36,1.357151599901897,-37.16,1.8685,2.5935,3.8961,1.1427,2.5762,2.3628,2.3628,0
139269,npp,1454,3922,1.95022821426392,42.5347366333008,-73.7807693481445,3670176,1451,3127,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-21 08:03:31.099161,-64.93242172784734,67.7953417389627,55.10029607251154,6.580414005604962e-29,24.0,67.71,3.3166247903554,67.71,2.9664,4.0043,5.647,0.7401,2.3442,1.4433,1.4433,0
139449,npp,1941,798,2.13015127182007,42.532299041748,-73.7872314453125,3670176,1942,584,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-22 06:04:32.196832,94.26526284981598,54.254595731776035,45.96226511187824,6.313845644183848e-20,5.0,-54.23,1.9513309067639726,-54.1,2.0997,3.079,6.3121,0.9625,2.4773,2.0503,2.0503,0
139462,npp,835,3459,2.18341875076294,42.5307807922363,-73.7848739624023,3670176,837,2804,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-22 07:44:53.242760,-68.66432756936733,58.83271788431097,49.28450018019426,7.589173463309851e-26,21.0,58.77,2.253202848596432,58.84,2.4325,3.3984,5.5326,0.872,2.4243,1.904,1.904,0
139645,npp,1136,293,1.49896800518036,42.531005859375,-73.7802658081055,3670176,1141,155,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-23 05:45:31.213056,90.7137625431751,65.43308721173761,53.66411630377488,1.1732352935438567e-13,2.0,-65.38,2.898275349237888,-65.32,2.4621,3.4853,4.7284,0.8503,2.2782,1.2746,1.2746,0
139658,npp,168,2979,2.29562067985535,42.5332298278809,-73.7863388061523,3670176,168,2400,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-23 07:26:10.051561,-71.84589783839898,45.510885680706174,39.19140368338792,4.46948063270792e-21,18.0,45.47,1.5732132722552272,45.6,2.262,2.8541,4.117,1.0383,2.6085,2.3836,2.3836,0
139851,npp,2560,2485,4.28357553482056,42.5351943969727,-73.7810363769531,3670176,2562,2013,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-24 07:07:23.303967,-73.74194455430786,25.10731940332953,22.07673759264312,6.944820219594669e-15,15.0,25.07,1.1367971201176101,25.27,1.9563,2.4653,4.0341,1.2021,4.5631,5.1494,5.1494,0
140045,npp,1852,1986,4.93774890899658,42.5355262756348,-73.7810440063477,3670176,1852,1555,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-25 06:48:34.779325,87.88081537517714,2.9094932157830673,2.5768457212223463,5.93230931630318e-08,12.0,-2.79,1.0,-2.56,2.0027,2.9635,4.406,1.0,4.9377,4.9377,4.9377,0
140417,npp,349,968,4.7951807975769,42.530517578125,-73.7807235717773,3670144,347,715,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-09-27 06:10:47.051403,94.94705329683923,49.4239324989382,42.27941008480163,0.02534655576396882,6.0,-49.42,1.7549928774784245,-49.27,2.094,2.9327,3.8724,1.0105,4.0248,4.8456,3.8397955874367224,0
141384,npp,581,3766,8.48162937164307,42.5330352783203,-73.7825164794922,3670144,583,3037,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-02 07:57:12.303088,-66.31732468673074,65.10547038489152,53.46638084082748,0.10443613028420057,23.0,65.02,2.898275349237888,65.08,2.6694,3.4442,5.5649,0.8604,4.7016,7.2979,3.1536556439204926,0
141563,npp,1019,627,9.55906963348389,42.531322479248,-73.7859420776367,3670144,1018,411,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-03 05:58:04.516303,92.82791445636818,58.54438036252193,49.07321646745906,0.09039063474051823,4.0,-58.51,2.253202848596432,-58.37,2.5047,3.7115,5.4841,0.7985,5.5588,7.6326,4.04571032066737,0
141575,npp,3021,3299,12.1660175323486,42.5291519165039,-73.7825469970703,3670144,3019,2645,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-03 07:38:30.901068,-69.08694804977006,54.915255827146915,46.45535689722621,0.09056782537983708,20.0,54.86,2.0682789409984763,54.99,2.4462,3.1485,4.8765,0.9412,7.3234,11.4512,7.857279025032909,0
141961,npp,1668,2318,3.93269109725952,42.5301933288574,-73.7802963256836,3670144,1668,1868,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-05 07:01:00.991706,-75.08500297281036,16.26748533190163,14.365919560417387,0.053558629741924345,14.0,16.27,1.0442604737599883,16.65,1.9301,2.5653,4.2203,1.1553,4.273,4.5432,2.4178814112768703,0
142155,npp,948,1815,3.21439647674561,42.5334281921387,-73.7840576171875,3670144,948,1393,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-06 06:42:10.701257,99.75005451362273,12.658305724568788,11.19167770474247,0.03548407911472287,11.0,-12.65,1.015504800579495,-12.2,1.8443,2.5148,3.5425,1.1784,3.6524,3.788,2.379917431240595,0
142541,npp,2477,794,2.24058961868286,42.5331115722656,-73.7840270996094,3670144,2476,580,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-08 06:04:19.445870,93.76590688688312,54.37809316085944,46.051501351692195,0.00904606894839709,5.0,-54.34,1.9513309067639726,-54.1,2.0997,3.079,6.3121,0.9625,2.5339,2.1566,1.7976330401741034,0
142555,npp,1356,3453,3.52111029624939,42.5330009460449,-73.7878341674805,3670144,1355,2799,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-08 07:44:40.493204,-68.23748864351397,58.700609187361174,49.18868950955027,0.016215336986203432,21.0,58.63,2.253202848596432,58.84,2.4325,3.3984,5.5326,0.872,3.018,3.0706,2.427141470809675,0
142734,npp,1670,290,2.32980060577393,42.533992767334,-73.7790985107422,3670144,1671,152,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-09 05:45:20.264068,91.01217577256773,65.50022327874453,53.70183441667671,0.0021930206935218484,2.0,-65.44,2.898275349237888,-65.32,2.4621,3.4853,4.7284,0.8503,2.5649,1.981,1.8939763463356858,0
142748,npp,703,2974,2.55428743362427,42.5311241149902,-73.7835006713867,3670144,701,2396,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-09 07:25:57.324802,-71.28933887052084,45.3414272057733,39.05341339659426,0.007301289007092506,18.0,45.3,1.5732132722552272,45.6,2.262,2.8541,4.117,1.0383,2.7729,2.6522,2.3624695621007126,0
142941,npp,30,2480,1.85699534416199,42.535816192627,-73.783576965332,3670144,30,2008,196611,3866755,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-10 07:07:12.376799,-74.66435603886774,24.844376396050173,21.847502694124938,0.0019945715485230604,15.0,24.82,1.1367971201176101,25.27,1.9563,2.4653,4.0341,1.2021,2.4285,2.2323,2.153151223994327,0
143138,npp,2407,1982,3.10083746910095,42.5327033996582,-73.784912109375,3670176,2407,1551,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-11 06:48:25.645931,96.34937293654714,3.0442925105915366,2.69610302620742,8.106779186467557e-05,12.0,-3.02,1.0,-2.56,2.0027,2.9635,4.406,1.0,3.1008,3.1008,3.1008,0
143329,npp,1683,1479,1.65008163452148,42.5302352905273,-73.7833480834961,3670176,1683,1109,196611,3866787,1793,usa_albany_33_45,42.53333333,-73.78333333,33,45,usa_albany,2012-10-12 06:29:35.354809,98.19682983237294,30.113146838891595,26.382454334679274,2.1883099192147424e-11,9.0,-30.11,1.184412938166907,-29.73,2.0306,2.7526,4.0949,1.0766,2.0327,1.7765,1.7765,0
