gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2405,2486,0.538376927375793,42.530143737793,-73.9340133666992,3670176,2405,2013,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-01 07:08:51.096390,-75.33898194072944,25.152681595993844,22.114392720894305,0.0004813494144099919,15.0,25.12,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.5435,0.5567,0.5567,0
101163,npp,966,1483,0.866560220718384,42.5340118408203,-73.9336700439453,3670144,966,1112,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-03 06:31:10.402510,98.1715104095289,29.90673934569736,26.205929953524574,0.018628852845135782,9.0,-29.92,1.184412938166907,-30.49,0.3433,0.5397,1.1621,0.8672,0.744,0.7515,0.20024540408683011,0
101294,npp,2102,3614,3.57849097251892,42.5356369018555,-73.9350204467773,3670144,2103,2931,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-04 07:52:30.422773,-67.37204594395851,62.18388014537906,51.574676912291324,0.010632869363935208,22.0,62.11,2.6065528283652384,61.84,0.4986,0.8976,1.7169,0.5214,1.4965,1.8659,1.5512580758117311,0
101411,npp,2484,462,2.37053370475769,42.5313453674316,-73.9348831176758,3670144,2486,272,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-05 05:53:17.251525,92.16874982852353,62.141310816815135,51.54067938277199,0.07042151868345976,3.0,-62.12,2.5331140255951103,-62.4,0.5077,0.8347,2.2421,0.5607,1.0743,1.3292,-0.7546742003149578,0
101420,npp,1464,3142,2.25104689598083,42.5353965759277,-73.9314804077148,3670144,1464,2512,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-05 07:33:48.970745,-70.33233333629774,50.60827707022111,43.19937543576898,0.03451782788505839,19.0,50.56,1.847645286154319,50.18,0.3715,0.6202,1.1607,0.7547,1.3507,1.6988,0.6773677400126827,0
101543,npp,797,2650,2.5695743560791,42.5341377258301,-73.9350662231445,3670144,796,2136,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-06 07:15:03.962620,-72.7483424309103,32.86980687794447,28.732631607893943,0.07802825703357137,16.0,32.83,1.2365102219381485,32.29,0.3806,0.7176,1.3454,0.6523,1.9658,1.676,-0.6329685477912645,0
101665,npp,86,2156,2.05345380306244,42.5298042297363,-73.9331512451172,3670144,86,1718,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-07 06:56:17.177338,-77.32910964790584,7.108608170030548,6.292811624702438,0.09436634098150934,13.0,7.07,1.0,6.32,0.3316,0.4999,1.0057,0.9362,2.0215,1.9224,-0.8700359915242628,0
102168,npp,2240,2815,0.660917460918427,42.5338745117188,-73.9359741210938,3670144,2238,2267,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-11 07:21:16.830361,-71.8313933751471,39.6441024101282,34.411924852271405,0.01355434876575252,17.0,39.61,1.4276677814245327,39.16,0.4195,0.6205,1.5486,0.7543,0.4963,0.4985,0.09740729107981122,0
102412,npp,822,1819,0.30017352104187,42.5337791442871,-73.9373779296875,3670144,822,1397,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-13 06:43:41.453978,99.9364736832478,12.413305517827588,10.9762115713578,0.0008576138631931349,11.0,-12.42,1.015504800579495,-13.16,0.2832,0.4227,1.2356,1.1073,0.3474,0.3324,0.3324,0
102535,npp,77,1313,0.450328797101974,42.5340538024902,-73.9292602539062,3670176,76,988,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-14 06:24:47.544199,96.53875347017738,37.325343972584804,32.483597222287244,2.2579881735134375e-06,8.0,-37.32,1.357151599901897,-37.84,0.305,0.4823,1.121,0.9705,0.4445,0.437,0.437,0
102783,npp,605,2980,0.6029774844646449,42.5323181152344,-73.9325866699219,3670176,604,2401,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-16 07:27:29.661128,-71.21408469400596,45.541925299537546,39.21595800792161,1.2873604074935528e-06,18.0,45.5,1.5732132722552272,45.09,0.4024,0.5847,1.2673,0.8005,0.4797,0.4827,0.4827,0
102903,npp,2999,2486,0.36387802660465196,42.5339965820312,-73.9345855712891,3670176,2999,2013,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-17 07:08:44.648866,-74.43932112028588,25.15107010360755,22.114546238081132,8.301079739618324e-11,15.0,25.12,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.39,0.3763,0.3763,0
103023,npp,2293,1987,0.2243684008717537,42.5304489135742,-73.9350357055664,3670176,2293,1556,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-18 06:49:56.081224,103.29270004936284,2.6808799291787055,2.3744238536449185,1.0282646808962769e-14,12.0,-2.74,1.0,-3.49,0.3067,0.468,2.0214,1.0,0.2244,0.2244,0.2244,0
103142,npp,1541,1483,0.1834523901343346,42.5339393615723,-73.9295120239258,3670176,1542,1112,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-19 06:31:03.954568,97.77105512264332,29.910164464124353,26.21048033536524,5.161031289690087e-18,9.0,-29.92,1.184412938166907,-30.49,0.3433,0.5397,1.1621,0.8672,0.1672,0.1591,0.1591,0
103261,npp,776,969,0.315973222255707,42.5356636047363,-73.929817199707,3670176,776,715,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-20 06:12:08.266709,95.09028832334728,49.377429463434204,42.244301964991415,9.619791957211278e-21,6.0,-49.39,1.7549928774784245,-49.78,0.4376,0.668,1.7085,0.7007,0.2675,0.2214,0.2214,0
103380,npp,3054,461,0.403368145227432,42.5351486206055,-73.9283218383789,3670176,3052,271,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-21 05:53:09.022411,91.87354893420145,62.156276406073424,51.5549535864971,2.5264255905148682e-23,3.0,-62.14,2.5331140255951103,-62.4,0.5077,0.8347,2.2421,0.5607,0.2978,0.2262,0.2262,0
103979,npp,1458,629,0.334437385201454,42.5328216552734,-73.930778503418,3670176,1460,412,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-04-26 05:59:27.261111,93.32503613111338,58.46652814119136,49.021891310316995,4.4510016514542067e-13,4.0,-58.46,2.253202848596432,-58.74,0.4504,1.0062,2.1623,0.4652,0.1699,0.1556,0.1556,0
132462,npp,2351,617,0.476724028587341,42.5321807861328,-73.9324188232422,3670176,2356,402,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-16 05:58:25.694799,92.52625544323817,58.77452236009011,49.23764363444524,1.0700695610999105e-18,4.0,-58.74,2.253202848596432,-58.74,0.4504,1.0062,2.1623,0.4652,0.2331,0.2218,0.2218,0
132642,npp,1541,111,0.750922501087189,42.5302047729492,-73.9374084472656,3670176,1543,51,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-17 05:39:26.478994,269.8647203501708,68.54040853025246,55.52073615062467,8.965287913092537e-24,1.0,-68.49,3.3166247903554,-68.51,0.6679,1.0534,2.6667,0.4443,0.3769,0.3337,0.3337,0
133015,npp,2300,1806,0.24561560153961198,42.5317039489746,-73.9358215332031,3670176,2300,1384,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-19 06:42:33.570067,97.96524249063415,13.175395762917764,11.647720583273525,2.559495720102761e-26,11.0,-13.16,1.015504800579495,-13.16,0.2832,0.4227,1.2356,1.1073,0.2937,0.272,0.272,0
133195,npp,1557,1300,0.368090599775314,42.5306777954102,-73.9315872192383,3670176,1557,976,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-20 06:23:41.467007,97.13033707069697,37.84683011315813,32.91923394461891,3.965108381164685e-27,8.0,-37.84,1.357151599901897,-37.84,0.305,0.4823,1.121,0.9705,0.3839,0.3572,0.3572,0
133558,npp,3038,280,0.1129035353660583,42.5353546142578,-73.9296112060547,3670176,3036,146,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-22 05:45:44.801644,90.53422056179208,65.66018135676437,53.80539570777097,6.997477907797834e-24,2.0,-65.61,3.0,-65.62,0.5259,0.8552,2.1323,0.5473,0.2206,0.0618,0.0618,0
133749,npp,1414,2474,0.36967968940734897,42.5324783325195,-73.9305419921875,3670176,1414,2003,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-23 07:07:38.653496,-74.5974555081835,24.53452850677422,21.580806978417876,7.931685841732329e-26,15.0,24.53,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.3951,0.3823,0.3823,0
133933,npp,693,1974,0.295171231031418,42.5337982177734,-73.9370193481445,3670176,693,1544,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-24 06:48:50.108757,102.48184068898746,3.4668768943562656,3.070439659838666,5.622972010327804e-22,12.0,-3.49,1.0,-3.49,0.3067,0.468,2.0214,1.0,0.2952,0.2952,0.2952,0
134479,npp,1476,448,0.5076815187931061,42.5311012268066,-73.9368209838867,3670176,1478,262,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-27 05:52:04.917648,91.88855742561928,62.43461959997195,51.74019144340742,0.00040189143890362376,3.0,-62.4,2.6065528283652384,-62.4,0.5077,0.8347,2.2421,0.5607,0.3426,0.2847,0.2847,0
134859,npp,2168,2143,0.967043042182922,42.5341300964355,-73.9334487915039,3670144,2168,1705,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-29 06:55:04.898969,-72.53357350689048,6.346001495114275,5.618741611220196,0.01267658520026709,13.0,6.32,1.0,6.32,0.3316,0.4999,1.0057,0.9362,0.9351,0.9053,0.5301815796536413,0
135035,npp,1427,1639,1.96575510501862,42.5364532470703,-73.9341049194336,3670144,1428,1235,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-30 06:36:14.578388,99.24180086952647,22.260772356097846,19.606081215612214,0.0532821004094324,10.0,-22.26,1.0837787002826917,-22.26,0.2893,0.5201,1.8707,0.8999,1.802,1.769,0.19230588067981969,0
135224,npp,674,1128,2.7287540435791,42.5296211242676,-73.9304885864258,3670144,675,830,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-31 06:17:20.701930,96.18167883459778,44.24575192030683,38.172693111385,0.1255741629529828,7.0,-44.24,1.5732132722552272,-44.27,0.4297,0.7694,2.2637,0.6083,1.7135,1.6599,-2.056020407512163,0
135236,npp,2540,3758,4.30356788635254,42.5345306396484,-73.9326248168945,3670144,2538,3031,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-08-31 07:57:29.292877,-66.14146163873932,64.94301259082016,53.36817221138005,0.07650199567979403,23.0,64.87,2.898275349237888,64.84,0.4418,1.0923,2.5417,0.4285,1.576,1.844,-0.41980427531411624,0
135418,npp,1896,3291,3.56954908370972,42.529468536377,-73.9307708740234,3670144,1896,2637,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-01 07:38:49.651097,-69.47688228039966,54.70274932313297,46.30157372829894,0.1102574377391368,20.0,54.66,2.0682789409984763,54.63,0.4635,0.6841,1.6083,0.6842,1.8632,2.4423,-0.8203764402822422,0
135598,npp,1237,2803,2.84592461585999,42.5341491699219,-73.9315032958984,3670144,1238,2256,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-02 07:20:06.452378,-72.94802618964728,39.18109028515119,34.03039213031916,0.10280529726485514,17.0,39.16,1.4276677814245327,39.16,0.4195,0.6205,1.5486,0.7543,2.0268,2.1466,-0.8955568666944909,0
135786,npp,550,2309,3.0800518989563,42.5332412719727,-73.9298324584961,3670144,550,1860,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-03 07:01:19.695620,-75.28885762795831,15.778159088517148,13.937260406619085,0.08842542564958715,14.0,15.77,1.0442604737599883,15.77,0.3275,0.5738,1.3743,0.8156,2.868,2.5122,-0.10443574725381399,0
136362,npp,268,3447,1.104981899261475,42.5368499755859,-73.9326400756836,3670144,267,2793,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-06 07:45:00.894781,-68.14037782693866,58.53845472600097,49.07886720221454,0.04298543330706843,21.0,58.5,2.253202848596432,58.5,0.4179,0.7337,2.1073,0.6379,0.6328,0.7049,-0.5671009044479519,0
136741,npp,1997,2472,0.776147663593292,42.5319404602051,-73.9369354248047,3670144,1996,2002,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-08 07:07:32.714916,-73.67409346210056,24.44962905989642,21.507730500507073,0.016932885611351735,15.0,24.43,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.7527,0.8026,0.30153151806355405,0
137115,npp,553,1469,0.494250506162643,42.5355911254883,-73.9303283691406,3670144,553,1101,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-10 06:29:52.083853,98.09655858978084,30.57453237687757,26.779258704795208,0.0024953731979824242,9.0,-30.59,1.184412938166907,-30.49,0.3433,0.5397,1.1621,0.8672,0.4296,0.4286,0.35475831176821293,0
137127,npp,2300,4061,0.848355114459991,42.5364189147949,-73.9337387084961,3670144,2298,3197,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-10 08:09:49.999310,-63.70956079461763,69.97379654175312,56.33674568406028,0.00616262602231447,25.0,69.89,3.5496478698597698,69.83,0.7058,1.1052,2.8322,0.4235,0.3957,0.3593,0.1769390169627653,0
137306,npp,2860,954,0.542571008205414,42.5322303771973,-73.9367294311523,3670176,2859,706,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-11 06:10:56.438481,94.72415886166844,49.84923348405086,42.612130775129565,0.00019201888000954176,6.0,-49.84,1.7549928774784245,-49.78,0.4376,0.668,1.7085,0.7007,0.3966,0.3802,0.3802,0
137322,npp,1691,3602,0.366333812475204,42.5322341918945,-73.93701171875,3670144,1690,2922,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-11 07:51:12.144845,-67.35236267517719,61.924987011383436,51.408175781294645,0.0019814301469364306,22.0,61.86,2.5331140255951103,61.84,0.4986,0.8976,1.7169,0.5214,0.2583,0.191,0.1323666271315885,0
137498,npp,2066,447,0.570276916027069,42.5352363586426,-73.934944152832,3670176,2069,261,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-12 05:51:58.980594,91.93397448973231,62.459519828098365,51.75658910137519,2.6202182710096184e-09,3.0,-62.42,2.6065528283652384,-62.4,0.5077,0.8347,2.2421,0.5607,0.3666,0.3198,0.3198,0
137512,npp,1051,3129,0.352156907320023,42.5297546386719,-73.9326858520508,3670176,1050,2504,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-12 07:32:30.702008,-70.37920159960353,50.21531492822206,42.8996212930986,0.00021253033740615174,19.0,50.18,1.7549928774784245,50.18,0.3715,0.6202,1.1607,0.7547,0.3153,0.2658,0.2658,0
137701,npp,381,2637,0.321506306529045,42.5324249267578,-73.9305725097656,3670176,381,2127,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-13 07:13:45.728378,-73.0398851117734,32.26762489734558,28.22314115941136,1.4168127107481361e-08,16.0,32.25,1.2365102219381485,32.29,0.3806,0.7176,1.3454,0.6523,0.1477,0.2097,0.2097,0
137888,npp,2739,2142,0.248206235468388,42.5315055847168,-73.9290313720703,3670176,2739,1704,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-14 06:54:58.980326,-75.05800741321998,6.272885737500474,5.554011545936362,9.992657472156168e-16,13.0,6.26,1.0,6.32,0.3316,0.4999,1.0057,0.9362,0.2163,0.2324,0.2324,0
138269,npp,1256,1125,0.830729186534882,42.5311508178711,-73.9353942871094,3670176,1256,828,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-16 06:17:13.023379,96.17464252915381,44.32975125832596,38.239819785012536,4.946666165510629e-28,7.0,-44.34,1.5732132722552272,-44.27,0.4297,0.7694,2.2637,0.6083,0.507,0.5053,0.5053,0
138282,npp,35,3756,0.769851267337799,42.5346336364746,-73.9361190795898,3670176,38,3030,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-16 07:57:23.394333,-66.43219729536015,64.90800437205556,53.34536443141639,1.8392990584625542e-23,23.0,64.84,2.898275349237888,64.84,0.4418,1.0923,2.5417,0.4285,0.3568,0.3299,0.3299,0
138463,npp,471,615,0.491148620843887,42.5307426452637,-73.9295120239258,3670176,471,399,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-17 05:58:15.593196,92.90848172514971,58.809438383875175,49.263291556132266,3.423748638829881e-29,4.0,-58.78,2.253202848596432,-58.74,0.4504,1.0062,2.1623,0.4652,0.2395,0.2285,0.2285,0
138477,npp,2476,3288,0.755162715911865,42.5341911315918,-73.9329986572266,3670176,2475,2634,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-17 07:38:41.976768,-69.18858329230748,54.63059663828549,46.24763008010004,6.128481002103373e-27,20.0,54.58,2.0682789409984763,54.63,0.4635,0.6841,1.6083,0.6842,0.5024,0.5167,0.5167,0
139065,npp,409,1803,0.251860022544861,42.5331420898438,-73.9365997314453,3670176,409,1382,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-20 06:42:21.715303,98.42840504794235,13.344452987874192,11.796631247215664,2.9048847136273123e-28,11.0,-13.33,1.015504800579495,-13.16,0.2832,0.4227,1.2356,1.1073,0.2998,0.2789,0.2789,0
139254,npp,2734,1296,0.242611825466156,42.5316200256348,-73.9331893920898,3670176,2733,973,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-21 06:23:27.846010,96.20897835731944,38.021486392289674,33.06460275251111,6.428021480725897e-25,8.0,-38.0,1.357151599901897,-37.84,0.305,0.4823,1.121,0.9705,0.2914,0.2354,0.2354,0
139449,npp,1942,782,0.266170635819435,42.5328826904297,-73.9355850219727,3670176,1943,566,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-22 06:04:32.196832,94.11490262069874,54.67597895337197,46.275209115361,6.97295739384164e-20,5.0,-54.66,2.0682789409984763,-54.53,0.4031,0.5666,1.8175,0.8261,0.3228,0.2199,0.2199,0
139462,npp,840,3444,0.385581701993942,42.5366668701172,-73.9354629516602,3670176,840,2790,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-22 07:44:53.242760,-68.55828347775005,58.47772961787566,49.0343689051322,8.140419627790142e-26,21.0,58.43,2.253202848596432,58.5,0.4179,0.7337,2.1073,0.6379,0.3135,0.246,0.246,0
139658,npp,173,2964,0.2100858986377716,42.5328369140625,-73.9335479736328,3670176,172,2389,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-23 07:26:10.051561,-71.63487485125063,44.99484532733255,38.77742410162306,4.905598975866419e-21,18.0,44.96,1.5732132722552272,45.09,0.4024,0.5847,1.2673,0.8005,0.2299,0.1682,0.1682,0
139851,npp,2565,2470,0.12714005820453167,42.5312385559082,-73.9307174682617,3670176,2565,2000,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-24 07:07:25.083241,-75.49302925501777,24.354989493585155,21.425008344211484,7.774569522695986e-15,15.0,24.33,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.1817,0.1315,0.1315,0
140045,npp,1856,1970,0.240042559802532,42.5310935974121,-73.9306106567383,3670176,1856,1539,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-25 06:48:34.779325,87.74867663915873,3.8624440064568413,3.420601953744473,6.673169782987871e-08,12.0,-3.72,1.0,-3.49,0.3067,0.468,2.0214,1.0,0.24,0.24,0.24,0
140417,npp,350,951,3.42986083030701,42.5337524414062,-73.9339370727539,3670144,348,704,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-27 06:10:47.051403,94.79345927277697,49.926576268498685,42.670014081992285,0.025517883134024914,6.0,-49.93,1.7549928774784245,-49.78,0.4376,0.668,1.7085,0.7007,2.0418,2.4031,1.6479890722071797,0
140430,npp,2254,3599,1.50472772121429,42.5293769836426,-73.9330902099609,3670144,2251,2919,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-09-27 07:51:02.759477,-67.05931263999086,61.861025818295346,51.36281124424661,0.0022335066605488844,22.0,61.8,2.5331140255951103,61.84,0.4986,0.8976,1.7169,0.5214,0.7077,0.7846,0.7185073199050076,0
141384,npp,588,3752,6.59212255477905,42.5302772521973,-73.9341049194336,3670144,586,3027,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-02 07:57:12.303088,-66.18968858437914,64.83468692722019,53.29624419467842,0.10457507510468202,23.0,64.76,2.898275349237888,64.84,0.4418,1.0923,2.5417,0.4285,2.3656,2.8245,-0.2700271428494494,0
141563,npp,1020,611,9.44320106506348,42.5300331115723,-73.9325256347656,3670144,1018,396,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-03 05:58:04.516303,92.69049649603247,58.90645220353355,49.328005869199515,0.09033131729080068,4.0,-58.88,2.253202848596432,-58.74,0.4504,1.0062,2.1623,0.4652,4.2125,4.3927,1.719666173097079,0
141575,npp,3026,3284,11.0892000198364,42.5351676940918,-73.9323425292969,3670144,3029,2630,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-03 07:38:32.680349,-69.77581817440247,54.528045910295916,46.16841758941275,0.0906028293662392,20.0,54.48,2.0682789409984763,54.63,0.4635,0.6841,1.6083,0.6842,5.4989,7.5873,4.906231739593543,0
141961,npp,1672,2302,0.999187529087067,42.5297737121582,-73.9319610595703,3670144,1672,1854,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-05 07:01:00.991706,-74.26489763940643,15.3939578308606,13.598824308052817,0.0535037646678532,14.0,15.39,1.0442604737599883,15.77,0.3275,0.5738,1.3743,0.8156,0.8754,0.815,-0.7682534840980311,0
142155,npp,951,1799,0.852883636951447,42.5333480834961,-73.9338989257812,3670144,951,1378,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-06 06:42:10.701257,98.9766592155364,13.564802679612132,11.98991897817533,0.03541752366474129,11.0,-13.55,1.015504800579495,-13.16,0.2832,0.4227,1.2356,1.1073,0.8917,0.9444,-0.10365555437891916,0
142541,npp,2478,778,1.3227424621582,42.5351524353027,-73.9303894042969,3670144,2476,562,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-08 06:04:19.445870,93.63376883921913,54.792677869452845,46.3589614821107,0.008997317102560654,5.0,-54.77,2.0682789409984763,-54.53,0.4031,0.5666,1.8175,0.8261,0.8337,1.0927,0.8264564237096976,0
142555,npp,1362,3439,2.1065833568573,42.5362434387207,-73.9357299804688,3670144,1365,2786,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-08 07:44:42.272478,-68.83866628616298,58.370132189179245,48.95527872786998,0.016174402802673155,21.0,58.31,2.253202848596432,58.5,0.4179,0.7337,2.1073,0.6379,1.0773,1.3438,0.8651761171851997,0
142734,npp,1670,273,1.53293132781982,42.5359802246094,-73.931266784668,3670144,1671,142,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-09 05:45:20.264068,90.9097731398363,65.79284673550985,53.88275826508978,0.0021633522712488657,2.0,-65.74,3.0,-65.62,0.5259,0.8552,2.1323,0.5473,0.6939,0.839,0.7749832893619897,0
142748,npp,708,2959,1.66481339931488,42.534309387207,-73.9350891113281,3670144,709,2385,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-09 07:25:59.104077,-72.19182125046947,44.825206310283754,38.63876054799684,0.007268070883026046,18.0,44.79,1.5732132722552272,45.09,0.4024,0.5847,1.2673,0.8005,1.1546,1.3327,1.1176273108227404,0
142941,npp,35,2465,0.929339230060577,42.5317649841309,-73.933723449707,3670144,35,1996,196611,3866755,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-10 07:07:14.156028,-76.46235123647563,24.097757114214108,21.200436124460197,0.0019747051255971106,15.0,24.08,1.1367971201176101,24.53,0.2865,0.4526,0.8624,1.0341,0.8874,0.961,0.9025656302023483,0
143138,npp,2410,1966,0.240415491163731,42.5348243713379,-73.9328079223633,3670176,2410,1536,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-11 06:48:25.645931,95.02611782532927,3.9866584234772926,3.5304297188844,7.843019517838475e-05,12.0,-3.95,1.0,-3.49,0.3067,0.468,2.0214,1.0,0.2404,0.2404,0.2404,0
143329,npp,1685,1463,0.5020253360271449,42.5322952270508,-73.9332427978516,3670176,1685,1097,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-12 06:29:35.354809,97.89446722108016,30.86054370870274,27.02099386696665,1.9548528599177954e-11,9.0,-30.87,1.2365102219381485,-30.49,0.3433,0.5397,1.1621,0.8672,0.4375,0.4353,0.4353,0
143526,npp,931,949,0.679359912872314,42.5317268371582,-73.9381103515625,3670176,932,703,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-13 06:10:41.506309,94.66602957995767,50.00075605649978,42.72476573392199,1.2901928774815583e-18,6.0,-49.99,1.7549928774784245,-49.78,0.4376,0.668,1.7085,0.7007,0.4745,0.476,0.476,0
143538,npp,2836,3596,0.753987669944763,42.5299797058105,-73.9334335327148,3670176,2838,2917,196611,3866787,1775,usa_albany_15_45,42.53333333,-73.93333333,15,45,usa_albany,2012-10-13 07:50:57.216099,-67.25032344323341,61.80837659594977,51.32368859512503,3.9787568395863823e-11,22.0,61.74,2.5331140255951103,61.84,0.4986,0.8976,1.7169,0.5214,0.4113,0.3931,0.3931,0
