gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2392,2488,1.94854211807251,42.6088447570801,-73.8786392211914,3670176,2392,2014,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-01 07:08:49.317117,-74.68179277902296,25.25477456714501,22.202789411442744,0.00047962448653364703,15.0,25.22,1.1367971201176101,24.63,0.92,1.1852,1.7291,0.8401,1.6672,1.637,0
102535,npp,65,1317,1.97693848609924,42.6111946105957,-73.8805847167969,3670176,67,992,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-14 06:24:47.544199,97.51788492910137,37.16461953266418,32.349352254558255,2.2858490633201793e-06,8.0,-37.16,1.357151599901897,-37.7,1.169,1.4023,1.9261,0.71,1.4191,1.4037,0
102783,npp,593,2981,2.0185204744339,42.6079597473145,-73.8867568969727,3670176,595,2402,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-16 07:27:29.661128,-71.91846324381028,45.58037477985271,39.246742698091325,1.327955552850622e-06,18.0,45.53,1.5732132722552272,45.06,1.242,1.6183,2.0802,0.6153,1.2501,1.2419,0
103023,npp,2280,1989,1.21289610862732,42.6117973327637,-73.8868560791016,3670176,2280,1558,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-18 06:49:54.301950,97.16213381037154,2.59958529287055,2.30243857227905,1.0991339917895893e-14,12.0,-2.62,1.0,-3.31,0.7077,0.9957,1.8922,1.0,1.2129,1.2129,0
103142,npp,1529,1486,1.010157704353333,42.60791015625,-73.8809814453125,3670176,1529,1114,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-19 06:31:02.175288,98.0830262404843,29.75935763570372,26.081433629788897,5.554070064312428e-18,9.0,-29.78,1.184412938166907,-30.3,0.9375,1.2529,1.6974,0.7947,0.7908,0.8028,0
103261,npp,764,973,1.90582811832428,42.6106338500977,-73.8796691894531,3670176,763,718,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-20 06:12:06.487435,94.78593293599877,49.27121330020588,42.16165253262884,1.041092402701104e-20,6.0,-49.27,1.7549928774784245,-49.66,1.4144,1.9375,2.5617,0.5139,0.9777,0.9794,0
103380,npp,3043,466,1.99678468704224,42.6101112365723,-73.8799133300781,3670176,3046,275,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-21 05:53:09.022411,92.30950681497659,62.05691866614935,51.48878383335018,2.730024309017071e-23,3.0,-62.03,2.5331140255951103,-62.3,1.6594,2.2611,3.0001,0.4404,0.8913,0.8793,0
103860,npp,2247,1144,0.817064821720123,42.6055374145508,-73.8865203857422,3670176,2247,842,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-25 06:18:22.936935,95.81819801167373,43.714082891393595,37.743003211935466,5.632407954420228e-16,7.0,-43.7,1.5732132722552272,-44.17,1.168,1.4114,2.1397,0.7055,0.6179,0.5764,0
103979,npp,1446,633,1.83149755001068,42.6072731018066,-73.8861389160156,3670176,1447,416,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-26 05:59:25.481836,93.08600051064352,58.38948401875359,48.9676019092327,4.634894834572579e-13,4.0,-58.37,2.2013981571160284,-58.65,1.7628,2.0568,3.0051,0.4841,0.8933,0.8866,0
104095,npp,631,128,3.99804949760437,42.610652923584,-73.8827972412109,3670176,632,60,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-04-27 05:40:24.466582,269.8946045378396,68.26513826573292,55.36438065089972,2.3328698190485215e-09,1.0,-68.21,3.3166247903554,-68.41,1.8612,2.305,3.3959,0.432,1.5062,1.727,0
132462,npp,2340,622,2.10951769351959,42.6071701049805,-73.8831787109375,3670176,2342,406,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-16 05:58:25.694799,93.01133399670084,58.66351757463405,49.159515800741566,1.1612272334249098e-18,4.0,-58.62,2.253202848596432,-58.65,1.7628,2.0568,3.0051,0.4841,1.0191,1.0212,0
132642,npp,1528,117,4.33055877685547,42.6114730834961,-73.8819274902344,3670176,1528,54,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-17 05:39:24.699713,269.7230418929826,68.45874588886677,55.47414087208471,9.718449641563368e-24,1.0,-68.39,3.3166247903554,-68.41,1.8612,2.305,3.3959,0.432,1.6064,1.8707,0
133015,npp,2288,1809,0.495707482099533,42.6050720214844,-73.882698059082,3670176,2288,1387,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-19 06:42:31.790786,96.45700372310405,13.039403229066279,11.527989799989447,2.714577110871879e-26,11.0,-12.99,1.015504800579495,-12.99,0.8438,1.0346,1.4077,0.9624,0.4651,0.4771,0
133195,npp,1545,1303,0.73616087436676,42.6056480407715,-73.885856628418,3670176,1545,980,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-20 06:23:39.687727,96.68319143306684,37.74256432896636,32.83242966690187,4.139754638669125e-27,8.0,-37.72,1.357151599901897,-37.7,1.169,1.4023,1.9261,0.71,0.5049,0.5227,0
133558,npp,3027,285,3.88301467895508,42.6104164123535,-73.8857803344727,3670176,3030,150,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-22 05:45:44.801644,90.9198827411081,65.57714705229672,53.754014349915266,7.01439552987576e-24,2.0,-65.53,3.0,-65.53,2.0276,2.2461,2.9682,0.4433,1.5413,1.7213,0
133749,npp,1402,2475,1.18703246116638,42.6065979003906,-73.8865661621094,3670176,1402,2004,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-23 07:07:36.874215,-73.80461132412192,24.5918528209523,21.630534025999715,7.967368604989331e-26,15.0,24.58,1.1367971201176101,24.63,0.92,1.1852,1.7291,0.8401,0.9973,0.9972,0
133933,npp,681,1977,0.825319945812225,42.6069679260254,-73.8822479248047,3670176,681,1546,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-24 06:48:48.329484,96.65311758433867,3.333428919153145,2.9522881565108405,5.4909392383428e-22,12.0,-3.31,1.0,-3.31,0.7077,0.9957,1.8922,1.0,0.8253,0.8253,0
134479,npp,1464,453,1.58460652828217,42.6053657531738,-73.8863067626953,3670176,1464,266,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-27 05:52:03.138367,91.99893696778506,62.3408697288666,51.678170860414795,0.00038856879438640626,3.0,-62.3,2.6065528283652384,-62.3,1.6594,2.2611,3.0001,0.4404,0.7361,0.6978,0
134492,npp,447,3131,2.57294631004333,42.6084327697754,-73.8799819946289,3670176,451,2506,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-08-27 07:32:34.858985,-70.04664455621095,50.28170252660432,42.950977346622786,8.835059392631796e-12,19.0,50.24,1.7549928774784245,50.195,1.3114,1.6672,2.3261,0.5972,1.5118,1.5366,0
137306,npp,2848,958,0.975587368011475,42.6069946289062,-73.884651184082,3670176,2851,709,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-11 06:10:54.659246,94.42375497444641,49.73842147579862,42.526233908504636,0.00019512391734368418,6.0,-49.72,1.7549928774784245,-49.66,1.4144,1.9375,2.5617,0.5139,0.4476,0.5014,0
137498,npp,2054,452,3.17875552177429,42.6098747253418,-73.8791351318359,3670176,2055,264,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-12 05:51:57.201358,92.05069354993265,62.35443009550282,51.68708561741967,2.8356361473263487e-09,3.0,-62.32,2.6065528283652384,-62.3,1.6594,2.2611,3.0001,0.4404,1.3477,1.3998,0
137512,npp,1038,3129,2.29319763183594,42.6086006164551,-73.8855819702148,3670176,1036,2504,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-12 07:32:28.922727,-70.07889063562314,50.22350571583811,42.90609475709703,0.000214706776742462,19.0,50.18,1.7549928774784245,50.195,1.3114,1.6672,2.3261,0.5972,1.3524,1.3696,0
137701,npp,369,2639,1.010840356349945,42.6068916320801,-73.8811111450195,3670176,370,2128,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-13 07:13:45.728378,-74.14845853943346,32.35644237305132,28.29863133719023,1.5140101503767513e-08,16.0,32.34,1.2365102219381485,32.34,0.9336,1.3514,1.7279,0.7368,0.7202,0.7447,0
137888,npp,2727,2144,0.65478104352951,42.60498046875,-73.8808822631836,3670176,2727,1706,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-14 06:54:57.201045,-76.5967063930954,6.398023742898168,5.664717194086615,1.0729703389354818e-15,13.0,6.38,1.0,6.44,0.8463,1.2001,1.5588,0.8297,0.4504,0.5433,0
138269,npp,1244,1129,0.968066275119781,42.6060638427734,-73.8837738037109,3670176,1243,831,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-16 06:17:11.244098,95.82067059167123,44.209363320104515,38.1427880441791,5.265547754737428e-28,7.0,-44.2,1.5732132722552272,-44.17,1.168,1.4114,2.1397,0.7055,0.7139,0.6829,0
138282,npp,22,3756,2.45023369789124,42.6101264953613,-73.8807601928711,3670176,23,3030,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-16 07:57:21.615051,-66.21711654782256,64.9129132017617,53.348648777166424,1.9682435155698205e-23,23.0,64.84,2.898275349237888,64.82,1.4495,1.9426,2.6094,0.5126,1.1708,1.2559,0
138463,npp,459,619,2.1040371656417802,42.6054420471191,-73.8808212280273,3670176,458,403,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-17 05:58:13.813960,92.67615470990872,58.723779417158404,49.20321942985455,3.590598079088187e-29,4.0,-58.69,2.253202848596432,-58.65,1.7628,2.0568,3.0051,0.4841,1.0166,1.0186,0
138477,npp,2463,3288,2.80816054344177,42.6123733520508,-73.8846206665039,3670176,2461,2635,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-17 07:38:40.197488,-69.32510704189859,54.64313536159562,46.25700332798506,6.497632296489594e-27,20.0,54.58,2.0682789409984763,54.66,1.2293,1.5269,1.9943,0.6521,1.6152,1.8313,0
139254,npp,2722,1300,1.29546630382538,42.6093940734863,-73.8841934204102,3670176,2723,977,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-21 06:23:27.846010,97.17199910892982,37.85924155249615,32.929469785322915,6.369069346396237e-25,8.0,-37.84,1.357151599901897,-37.7,1.169,1.4023,1.9261,0.71,0.917,0.9198,0
139269,npp,1449,3907,1.109035849571228,42.6077766418457,-73.8831481933594,3670176,1449,3120,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-21 08:03:31.099161,-65.15297272379578,67.55529972139594,54.95936839657438,6.916144937649682e-29,24.0,67.47,3.3166247903554,67.47,1.7668,2.3427,3.1031,0.425,0.6237,0.4714,0
139449,npp,1930,786,1.63410115242004,42.6082229614258,-73.8877258300781,3670176,1929,571,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-22 06:04:30.417558,93.85617635929894,54.58536616876819,46.20819836682083,6.764155816466928e-20,5.0,-54.56,1.9513309067639726,-54.4,1.607,1.9336,2.4103,0.5149,0.8422,0.8415,0
139462,npp,828,3444,1.45401287078857,42.6066207885742,-73.8858642578125,3670176,826,2790,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-22 07:44:51.463530,-68.26946594521168,58.4891595071391,49.042613304259994,8.090951148027866e-26,21.0,58.43,2.253202848596432,58.52,1.2004,1.4775,2.137,0.6739,0.9853,0.9799,0
139645,npp,1125,282,2.3416383266449,42.6076698303223,-73.8802032470703,3670176,1127,148,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-23 05:45:31.213056,91.00357118725086,65.6278309134574,53.784872612535096,1.2485122037756764e-13,2.0,-65.58,3.0,-65.53,2.0276,2.2461,2.9682,0.4433,1.0275,1.038,0
139658,npp,160,2965,1.58404231071472,42.6108016967773,-73.8804397583008,3670176,163,2390,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-23 07:26:08.272280,-71.2892818573499,45.03479624811302,38.8096417761515,4.779939548014596e-21,18.0,44.99,1.5732132722552272,45.06,1.242,1.6183,2.0802,0.6153,0.9739,0.9746,0
139851,npp,2552,2471,1.18341779708862,42.611499786377,-73.8848266601562,3670176,2552,2001,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-24 07:07:23.303967,-74.81207125410415,24.40593287377681,21.46922596902013,7.469363203996106e-15,15.0,24.38,1.1367971201176101,24.63,0.92,1.1852,1.7291,0.8401,0.9941,0.9942,0
140045,npp,1844,1973,0.522651672363281,42.6050567626953,-73.8822250366211,3670176,1844,1542,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-09-25 06:48:34.779325,97.87371790603304,3.551490407972108,3.145299239420695,6.31433806393452e-08,12.0,-3.54,1.0,-3.31,0.7077,0.9957,1.8922,1.0,0.5227,0.5227,0
143138,npp,2398,1968,1.50272452831268,42.6096076965332,-73.8866271972656,3670176,2398,1538,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-11 06:48:23.866650,269.9327960102302,3.949717585527754,3.497736820678174,7.957325645124798e-05,12.0,-3.83,1.0,-3.31,0.7077,0.9957,1.8922,1.0,1.5027,1.5027,0
143526,npp,919,953,1.3512088060379,42.6063346862793,-73.8874893188477,3670176,919,705,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-13 06:10:39.727027,94.36445226835657,49.89509277495444,42.64298773614676,1.3786156021103916e-18,6.0,-49.87,1.7549928774784245,-49.66,1.4144,1.9375,2.5617,0.5139,0.6616,0.6944,0
143538,npp,2823,3596,0.896034955978394,42.6052360534668,-73.8799819946289,3670176,2824,2917,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-13 07:50:55.436825,-67.01552866386915,61.81602063169744,51.32899056399953,4.203101866754387e-11,22.0,61.74,2.5331140255951103,61.83,1.4164,1.8962,2.5439,0.5251,0.6009,0.4705,0
144124,npp,831,2139,1.30021321773529,42.607250213623,-73.8802947998047,3670176,831,1701,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-16 06:54:44.159571,-72.46013602203729,6.144598653231272,5.440025519443359,7.158211354208208e-30,13.0,6.09,1.0,6.44,0.8463,1.2001,1.5588,0.8297,1.0958,1.0788,0
144316,npp,115,1637,0.988682270050049,42.6076812744141,-73.8810272216797,3670176,115,1233,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-17 06:35:55.656626,99.17419516609044,22.36999131933517,19.698987598089015,6.442823946308241e-31,10.0,-22.37,1.0837787002826917,-22.11,0.9724,1.1073,1.5779,0.8992,0.8863,0.889,0
144515,npp,2441,1126,1.50738632678986,42.6122245788574,-73.8869857788086,3670176,2441,829,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-18 06:17:01.811184,95.69830536616382,44.33352033825354,38.23854369019312,3.367930244043685e-30,7.0,-44.3,1.5732132722552272,-44.17,1.168,1.4114,2.1397,0.7055,1.0567,1.0634,0
144529,npp,1222,3751,1.18924105167389,42.6049194335938,-73.8834991455078,3670176,1223,3027,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-18 07:57:12.182266,-66.37324777860698,64.8354595566105,53.29230516747872,1.976743420478542e-30,23.0,64.74,2.898275349237888,64.82,1.4495,1.9426,2.6094,0.5126,0.7358,0.6096,0
144916,npp,863,113,1.42606377601624,42.6054954528809,-73.8854904174805,3670176,869,52,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-20 05:39:05.228611,269.60179776650745,68.53376497734862,55.51023802119526,5.928829139796192e-23,1.0,-68.46,3.3166247903554,-68.41,1.8612,2.305,3.3959,0.432,0.7307,0.616,0
144928,npp,3023,2798,1.50506544113159,42.6112213134766,-73.8828964233398,3670176,3026,2253,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-20 07:19:49.406590,-72.23209616668605,39.00640595723724,33.8814534229815,8.029838082514246e-28,17.0,38.97,1.4276677814245327,39.19,0.9896,1.3304,1.8873,0.7484,1.118,1.1264,0
145125,npp,2345,2306,0.59062197804451,42.606819152832,-73.8827819824219,3670176,2345,1858,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-21 07:01:04.467253,-75.11508513446815,15.62341430742134,13.799769845228184,1.2079411084205384e-23,14.0,15.61,1.0442604737599883,15.88,0.8316,1.0682,1.3304,0.9321,0.5384,0.5505,0
145324,npp,1637,1805,1.23551332950592,42.6109161376953,-73.8832473754883,3670176,1637,1383,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-22 06:42:15.970782,98.87247889827015,13.244357192399786,11.707326166228682,7.29829078326435e-18,11.0,-13.21,1.015504800579495,-12.99,0.8438,1.0346,1.4077,0.9624,1.1936,1.1891,0
145705,npp,119,787,1.73065602779388,42.608715057373,-73.8867645263672,3670176,120,572,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-24 06:04:28.292358,94.05730950476251,54.56860453913893,46.18990956925157,0.00035078345698264163,5.0,-54.53,1.9513309067639726,-54.4,1.607,1.9336,2.4103,0.5149,0.8917,0.8912,0
145911,npp,1432,2964,1.35135769844055,42.6099395751953,-73.8847503662109,3670176,1432,2389,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-10-25 07:26:07.954638,-71.39679688500401,44.99217984077755,38.77069420302403,2.482430998208848e-05,18.0,44.96,1.5732132722552272,45.06,1.242,1.6183,2.0802,0.6153,0.826,0.8315,0
148837,npp,838,790,2.8412754535675,42.6115379333496,-73.884651184082,3670176,839,575,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-09 06:04:35.541031,94.02815244832148,54.48069188858204,46.12301258877745,4.14707626869298e-07,5.0,-54.45,1.9513309067639726,-54.4,1.607,1.9336,2.4103,0.5149,1.4608,1.4631,0
149053,npp,2149,2967,2.08017539978027,42.6052856445312,-73.8826904296875,3670176,2150,2391,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-10 07:26:15.219106,-71.95604203069321,45.10684192093925,38.8612022574964,3.065113473608628e-06,18.0,45.06,1.5732132722552272,45.06,1.242,1.6183,2.0802,0.6153,1.2893,1.2799,0
149443,npp,760,1976,1.19453155994415,42.6075744628906,-73.8814849853516,3670176,760,1545,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-12 06:48:41.800725,93.52424852322959,3.4073422967645985,3.017304123035473,1.0963925603755243e-21,12.0,-3.37,1.0,-3.31,0.7077,0.9957,1.8922,1.0,1.1945,1.1945,0
149812,npp,2344,961,1.0732212662696838,42.6062088012695,-73.8798217773438,3670176,2344,710,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-14 06:10:55.925193,94.7800490302775,49.65544972547135,42.454224004746514,1.3052147633811737e-32,6.0,-49.63,1.7549928774784245,-49.66,1.4144,1.9375,2.5617,0.5139,0.5032,0.5515,0
149826,npp,1173,3600,5.40400218963623,42.610523223877,-73.8850173950195,3670176,1175,2921,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-14 07:51:11.636598,-67.36834768061267,61.909524962897315,51.387476728069664,1.321439036607874e-28,22.0,61.82,2.5331140255951103,61.83,1.4164,1.8962,2.5439,0.5251,2.3805,2.8376,0
150000,npp,1556,455,3.00008296966553,42.6088409423828,-73.8834762573242,3670176,1558,267,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-15 05:51:58.545612,92.03352253844596,62.32038665337228,51.65460682776102,7.781392639018397e-32,3.0,-62.26,2.6065528283652384,-62.3,1.6594,2.2611,3.0001,0.4404,1.2792,1.3211,0
150196,npp,2948,2639,1.3514484167099,42.6076850891113,-73.8797836303711,3670176,2949,2128,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-16 07:13:47.126661,-74.2955350379135,32.37273207301448,28.308583854661343,5.862176406930786e-31,16.0,32.34,1.2365102219381485,32.34,0.9336,1.3514,1.7279,0.7368,0.9957,0.9957,0
150384,npp,2256,2144,1.16785418987274,42.6083145141602,-73.8848114013672,3670176,2256,1706,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-17 06:54:58.643293,-69.89124262285186,6.459036429073008,5.717977742345145,1.7979394237928193e-29,13.0,6.38,1.0,6.44,0.8463,1.2001,1.5588,0.8297,0.9635,0.969,0
150569,npp,1535,1642,0.995535552501678,42.6082611083984,-73.8797760009766,3670176,1535,1238,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-18 06:36:08.378811,97.7903748779428,22.126774914234204,19.486937131001223,4.6084168420151795e-26,10.0,-22.11,1.0837787002826917,-22.11,0.9724,1.1073,1.5779,0.8992,0.8926,0.8952,0
150752,npp,785,1132,2.13974499702454,42.6108436584473,-73.8864135742188,3670176,787,833,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-19 06:17:16.334740,96.52052063323008,44.12077374331312,38.06569935351937,6.727725298877556e-21,7.0,-44.1,1.5732132722552272,-44.17,1.168,1.4114,2.1397,0.7055,1.4587,1.5095,0
150763,npp,2635,3755,1.44669187068939,42.6062393188477,-73.8819808959961,3670176,2634,3029,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-19 07:57:24.928749,-65.94865497838619,64.90517441019765,53.33396937156258,5.256805448691482e-26,23.0,64.82,2.898275349237888,64.82,1.4495,1.9426,2.6094,0.5126,0.8246,0.7415,0
150948,npp,2010,3289,1.61153185367584,42.6071014404297,-73.8816604614258,3670176,2009,2635,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-20 07:38:45.339414,-69.46639842184425,54.67088671083452,46.26983809740921,2.319393652151555e-21,20.0,54.61,2.0682789409984763,54.66,1.2293,1.5269,1.9943,0.6521,1.0366,1.0509,0
151307,npp,656,2310,0.56858903169632,42.6063003540039,-73.8807220458984,3670176,656,1861,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-11-22 07:01:15.481912,-73.55832760500388,15.863812472560396,14.010587455757666,8.775536380762555e-09,14.0,15.83,1.0442604737599883,15.88,0.8316,1.0682,1.3304,0.9321,0.5173,0.53,0
154906,npp,1332,281,3.91152667999268,42.6107521057129,-73.8848648071289,3670176,1334,147,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-12-12 05:45:38.426635,90.99760447028595,65.60829817760792,53.76911448051565,1.8673591906193478e-29,2.0,-65.6,3.0,-65.53,2.0276,2.2461,2.9682,0.4433,1.5508,1.734,0
154919,npp,367,2964,2.57662081718445,42.6083145141602,-73.8854370117188,3670176,365,2389,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-12-12 07:26:15.485048,-71.21460670446606,45.039723173524244,38.81114768222981,2.345941722783241e-24,18.0,44.96,1.5732132722552272,45.06,1.242,1.6183,2.0802,0.6153,1.6048,1.5853,0
156202,npp,449,2141,2.72717118263245,42.6098556518555,-73.8844985961914,3670176,449,1703,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-12-19 06:54:58.416131,-78.67603116232107,6.239614102341921,5.524335815451473,1.8496651870241657e-18,13.0,6.2,1.0,6.44,0.8463,1.2001,1.5588,0.8297,2.5228,2.2627,0
156385,npp,2797,1637,1.57018721103668,42.6059722900391,-73.8878402709961,3670176,2796,1234,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2012-12-20 06:36:06.303868,98.18139161305601,22.34705021948942,19.6802923293332,2.605834730897478e-12,10.0,-22.37,1.0837787002826917,-22.11,0.9724,1.1073,1.5779,0.8992,1.4228,1.4119,0
169336,npp,1020,104,2.27620077133179,42.6071510314941,-73.8807601928711,3670176,1018,47,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2013-01-08 05:39:07.968984,269.50133725148424,68.61586253858192,55.56534155980645,2.567221479097285e-20,1.0,-68.6,3.3166247903554,-68.41,1.8612,2.305,3.3959,0.432,0.987,0.9833,0
169348,npp,108,2793,4.51034259796143,42.6115455627441,-73.8867340087891,3670176,108,2248,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2013-01-08 07:19:52.146021,-72.65747746923563,38.850454538072086,33.75570805564506,9.731229984900514e-13,17.0,38.78,1.4276677814245327,39.19,0.9896,1.3304,1.8873,0.7484,3.2231,3.3756,0
169527,npp,2492,2300,4.47191953659058,42.6066284179688,-73.8881683349609,3670176,2492,1853,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2013-01-09 07:01:05.388886,-74.54968194469646,15.337688885048044,13.550229127111509,1.108417478434233e-19,14.0,15.28,1.0442604737599883,15.88,0.8316,1.0682,1.3304,0.9321,4.2551,4.1684,0
170985,npp,1750,947,5.55936622619629,42.6058883666992,-73.8870468139648,3670176,1750,701,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2013-01-17 06:10:45.668229,95.04231498434386,50.029706037510536,42.750550304534926,1.1071130454442906e-15,6.0,-50.05,1.7549928774784245,-49.66,1.4144,1.9375,2.5617,0.5139,3.0595,2.857,0
170999,npp,583,3591,3.05386447906494,42.6047439575195,-73.879753112793,3670176,583,2913,196611,3866787,1421,usa_albany_21_36,42.60833333,-73.88333333,21,36,usa_albany,2013-01-17 07:51:01.376406,-67.49910603346778,61.74178547379668,51.2832786771619,9.183036150866419e-21,22.0,61.63,2.5331140255951103,61.83,1.4164,1.8962,2.5439,0.5251,1.4527,1.6036,0
