gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2376,2473,1.42795872688293,42.7362518310547,-73.9670257568359,3670176,2377,2003,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-01 07:08:47.537836,-74.46825894377066,24.508630277985734,21.5567773139952,0.0004967747778290632,15.0,24.48,1.1367971201176101,23.89,0.7696,1.1039,2.0434,0.9407,1.3235,1.3432,1.3432,0
101163,npp,937,1474,1.068809270858765,42.7310409545898,-73.9658203125,3670144,937,1105,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-03 06:31:06.843994,97.42558063911817,30.349381895052122,26.584614592914704,0.018623585607747944,9.0,-30.35,1.184412938166907,-30.91,0.7649,1.1814,2.1958,0.8789,0.9433,0.9394,0.23330105810208412,0
101171,npp,2684,4055,1.0172697305679321,42.7293357849121,-73.965690612793,3670144,2682,3194,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-03 08:11:04.757281,-63.674302974957875,69.90300629469543,56.29033108076357,0.0011334460406904048,25.0,69.8,3.5496478698597698,69.58,1.3665,2.068,3.8548,0.5021,0.7424,0.5108,0.46782626406716665,0
101287,npp,173,962,9.0053825378418,42.7337379455566,-73.9648208618164,3670144,172,711,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-04 06:12:11.158363,94.83950937891969,49.60205621661196,42.41626604328311,0.03985283991356845,6.0,-49.6,1.7549928774784245,-49.99,0.9473,1.6269,2.6317,0.6383,5.2427,5.7478,4.236810189160853,0
101294,npp,2075,3598,4.17938709259033,42.7360725402832,-73.9647521972656,3670144,2074,2919,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-04 07:52:26.864258,-67.03400014822881,61.86205655487516,51.36034105781899,0.010628877983664952,22.0,61.78,2.5331140255951103,61.51,1.1376,1.6573,2.6673,0.6266,2.034,2.6186,2.2156142562286414,0
101411,npp,2453,457,2.748211145401,42.7329711914062,-73.9651336669922,3670144,2454,268,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-05 05:53:13.692971,91.9213554890026,62.263704137172816,51.622382330461114,0.07011979814668594,3.0,-62.22,2.5331140255951103,-62.5,1.4571,2.0569,3.5561,0.5048,1.3113,1.3874,-1.2711382815257757,0
101420,npp,1437,3127,2.55382919311523,42.732837677002,-73.9659805297852,3670144,1436,2503,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-05 07:33:45.412237,-70.3261499820077,50.18321745242103,42.87119669282103,0.03437968566922988,19.0,50.12,1.7549928774784245,49.76,0.894,1.5256,2.6116,0.6806,1.6243,1.7382,0.43472062792210786,0
101543,npp,770,2638,3.79195380210876,42.7299766540527,-73.9666976928711,3670144,770,2127,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-06 07:15:02.183339,-74.44388883309998,32.33928374008983,28.282194957932624,0.07758953081604883,16.0,32.29,1.2365102219381485,31.71,0.8909,1.4218,2.6135,0.7304,2.9552,2.7695,-0.17224745752371806,0
101665,npp,57,2144,3.18971490859985,42.7335891723633,-73.9689712524414,3670144,57,1706,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-07 06:56:13.618829,-73.75365376156398,6.430413656952631,5.693052150589916,0.09370884664361598,13.0,6.38,1.0,5.63,0.7145,1.1067,2.0069,0.9383,3.1214,2.9928,-0.5600989344567271,0
101787,npp,2404,1642,2.39413714408875,42.7331352233887,-73.9711608886719,3670144,2404,1238,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-08 06:37:23.276756,99.51995836604969,22.079923748786392,19.44750561734387,0.06042911471873005,10.0,-22.11,1.0837787002826917,-22.74,0.656,0.9953,2.3617,1.0433,2.3291,2.4978,0.20667653637591865,0
102168,npp,2212,2802,1.24980819225311,42.7361717224121,-73.9646148681641,3670144,2213,2255,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-11 07:21:15.051080,-73.22786500466421,39.16124894554463,34.01233333405269,0.013378037526844827,17.0,39.12,1.4276677814245327,38.62,0.8479,1.5453,2.7167,0.672,0.8314,0.8398,0.33258198402106587,0
102535,npp,48,1304,0.883177220821381,42.7300033569336,-73.9653472900391,3670176,50,981,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-14 06:24:43.985638,95.95586924039277,37.70967831510647,32.80443755808155,2.0679063855916215e-06,8.0,-37.68,1.357151599901897,-38.16,0.7732,1.1253,2.1329,0.9228,0.86,0.815,0.815,0
102774,npp,1542,288,2.93445944786072,42.7326202392578,-73.9700469970703,3670176,1543,152,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-16 05:46:49.045940,91.01364555055751,65.51840960804971,53.717142972403536,4.257083202887372e-15,2.0,-65.47,3.0,-65.7,1.3609,2.1381,3.5976,0.4857,1.3039,1.4252,1.4252,0
102783,npp,578,2966,1.25923907756805,42.7322883605957,-73.9705123901367,3670176,579,2391,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-16 07:27:27.881849,-71.78109946433749,45.06546969905072,38.83396920928463,1.2158963202950507e-06,18.0,45.02,1.5732132722552272,44.62,0.8869,1.2918,2.286,0.8038,1.0177,1.0122,1.0122,0
102903,npp,2971,2473,0.880726277828217,42.7337608337402,-73.9700927734375,3670176,2971,2003,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-17 07:08:41.090306,-74.56790474447489,24.521647785246113,21.56953730156475,8.314493611654687e-11,15.0,24.48,1.1367971201176101,23.89,0.7696,1.1039,2.0434,0.9407,0.8421,0.8285,0.8285,0
103023,npp,2264,1976,0.566738963127136,42.7325782775879,-73.9671249389648,3670176,2264,1546,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-18 06:49:52.522671,96.16546317160194,3.369098216957662,2.983849075387476,1.0884191839159497e-14,12.0,-3.37,1.0,-4.12,0.6638,1.0384,2.2143,1.0,0.5667,0.5667,0.5667,0
103261,npp,746,961,0.890202403068542,42.7355155944824,-73.9671325683594,3670176,746,710,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-20 06:12:04.708155,94.71446622830176,49.63546356754147,42.44536223284113,1.1057918824956546e-20,6.0,-49.63,1.7549928774784245,-49.99,0.9473,1.6269,2.6317,0.6383,0.6186,0.5682,0.5682,0
103380,npp,3023,455,1.03058260679245,42.7367782592773,-73.9672012329102,3670176,3020,267,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-21 05:53:05.463859,91.62036707418513,62.29790980873086,51.649425404921224,2.9981632667565833e-23,3.0,-62.26,2.6065528283652384,-62.5,1.4571,2.0569,3.5561,0.5048,0.6447,0.5203,0.5203,0
103979,npp,1427,623,1.12851965427399,42.7360305786133,-73.9623565673828,3670176,1429,407,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-04-26 05:59:23.702557,93.05880591347758,58.621887878346065,49.13185118819553,5.355505313530763e-13,4.0,-58.6,2.253202848596432,-58.88,1.3344,2.1099,3.5864,0.4922,0.6029,0.5554,0.5554,0
132642,npp,1509,107,2.67137217521667,42.7354469299316,-73.9652938842773,3670176,1511,49,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-17 05:39:22.920477,269.6722850964604,68.61416384165983,55.56331936660076,1.0586241144156456e-23,1.0,-68.55,3.3166247903554,-68.57,1.6138,2.5637,4.4342,0.405,1.0709,1.082,1.082,0
133015,npp,2271,1796,0.6078941822052,42.7314033508301,-73.9666748046875,3670176,2271,1375,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-19 06:42:30.011506,98.49280353077813,13.725800539789095,12.13231547460807,2.9461619272280424e-26,11.0,-13.72,1.015504800579495,-13.67,0.6164,0.9534,1.8897,1.0892,0.6982,0.6621,0.6621,0
133195,npp,1527,1291,0.806251347064972,42.7336196899414,-73.9682159423828,3670176,1527,968,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-20 06:23:37.908446,96.62651649429415,38.22934752036134,33.23788668401304,4.537599470742721e-27,8.0,-38.2,1.357151599901897,-38.16,0.7732,1.1253,2.1329,0.9228,0.8033,0.744,0.744,0
133558,npp,3007,275,3.43376731872559,42.7350158691406,-73.9634704589844,3670176,3013,144,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-22 05:45:41.243084,90.58574638084968,65.75510263444372,53.86430201684863,7.61408822004375e-24,2.0,-65.7,3.0,-65.7,1.3609,2.1381,3.5976,0.4857,1.4703,1.6677,1.6677,0
133749,npp,1386,2461,0.743134379386902,42.7320709228516,-73.9651565551758,3670176,1386,1993,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-23 07:07:35.094934,-74.73324234685293,23.90693725353476,21.03671357581208,8.582975036576706e-26,15.0,23.89,1.1367971201176101,23.89,0.7696,1.1039,2.0434,0.9407,0.721,0.699,0.699,0
133933,npp,664,1963,0.575773417949677,42.7358894348145,-73.9695434570312,3670176,664,1533,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-24 06:48:46.550203,96.80894512507857,4.149832147623598,3.6751075788471272,5.888688073315805e-22,12.0,-4.12,1.0,-4.12,0.6638,1.0384,2.2143,1.0,0.5758,0.5758,0.5758,0
134479,npp,1445,443,1.5716392993927,42.7324676513672,-73.9655075073242,3670176,1446,258,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-27 05:52:01.359093,91.96141151318372,62.54202421083759,51.811489925651344,0.00038701954573416213,3.0,-62.5,2.6065528283652384,-62.5,1.4571,2.0569,3.5561,0.5048,0.8522,0.7934,0.7934,0
134492,npp,433,3116,0.688983261585236,42.7332954406738,-73.9688720703125,3670176,435,2496,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-27 07:32:34.858985,-70.84805274775604,49.82336841656704,42.595837665071556,9.195969418189845e-12,19.0,49.79,1.7549928774784245,49.76,0.894,1.5256,2.6116,0.6806,0.5617,0.4689,0.4689,0
134859,npp,2140,2132,1.13939809799194,42.7300682067871,-73.9630889892578,3670144,2140,1694,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-29 06:55:01.340413,-72.60561217837487,5.719035139362674,5.0640671412023215,0.012530458907311413,13.0,5.68,1.0,5.63,0.7145,1.1067,2.0069,0.9383,1.0711,1.069,0.5939172762807292,0
135035,npp,1398,1630,2.0623219013214102,42.7346076965332,-73.962158203125,3670144,1398,1227,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-30 06:36:11.019826,99.48163594856392,22.727406280477872,20.012063897839724,0.05293700571423645,10.0,-22.74,1.0837787002826917,-22.74,0.656,0.9953,2.3617,1.0433,2.0229,2.1516,0.14453409393110395,0
135224,npp,644,1119,4.14402437210083,42.7314567565918,-73.9690475463867,3670144,645,823,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-31 06:17:17.143412,96.31118508317846,44.54646192634294,38.415359477633125,0.12496061909390227,7.0,-44.54,1.5732132722552272,-44.54,0.9442,1.7599,3.4304,0.59,2.5538,2.445,-2.292785879664591,0
135236,npp,2514,3742,4.47969675064087,42.7359161376953,-73.9645690917969,3670144,2517,3021,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-08-31 07:57:27.513595,-66.41854718799597,64.65130095732857,53.18433065323965,0.07611668323553274,23.0,64.58,2.8345692104261015,64.52,1.1842,1.9981,3.8064,0.5197,1.9139,2.3281,-0.5578055729326721,0
135418,npp,1868,3275,4.97339057922363,42.735897064209,-73.9660949707031,3670144,1867,2620,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-01 07:38:46.092535,-69.51816584242336,54.300314980835765,46.00296997081175,0.10982033426236472,20.0,54.24,1.9513309067639726,54.23,0.9992,1.4228,2.3511,0.7298,2.858,3.6297,-0.5340536108659246,0
135585,npp,2119,106,4.43419742584229,42.7312431335449,-73.9666213989258,3670144,2120,48,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-02 05:39:18.717451,269.65652666358176,68.62798404673444,55.573780261261625,0.11070999349973794,1.0,-68.57,3.3166247903554,-68.57,1.6138,2.5637,4.4342,0.405,1.6024,1.796,-2.401484357425147,0
135598,npp,1210,2789,3.08126640319824,42.7293510437012,-73.9660491943359,3670144,1209,2244,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-02 07:20:02.893815,-72.2858661012321,38.64750257035473,33.58796416944965,0.10246986167388147,17.0,38.62,1.357151599901897,38.62,0.8479,1.5453,2.7167,0.672,2.1702,2.0705,-1.8145660892203401,0
135786,npp,522,2296,2.76493048667908,42.7325134277344,-73.9708709716797,3670144,522,1849,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-03 07:01:16.137102,-75.48470298730173,15.082534201133177,13.326126345703809,0.08815817960726711,14.0,15.06,1.0442604737599883,15.11,0.6968,1.1522,2.3125,0.9012,2.5828,2.4919,-0.85054965773082,0
136349,npp,1340,777,2.65645408630371,42.7361488342285,-73.971061706543,3670144,1339,561,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-06 06:04:36.290661,93.75355658006652,54.81555756704823,46.38046165794213,0.033810309959284336,5.0,-54.79,2.0682789409984763,-54.74,1.1495,1.7741,2.6565,0.5853,1.465,1.5549,0.2730080705769564,0
136362,npp,242,3432,1.26761996746063,42.734375,-73.9638595581055,3670144,245,2779,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-06 07:44:59.115545,-68.84558528750343,58.20870667844013,48.84565144501184,0.042839250510924756,21.0,58.15,2.2013981571160284,58.15,1.009,1.6589,2.8736,0.626,0.8607,0.7935,-0.8307172745123462,0
136741,npp,1969,2460,1.124398648738861,42.7316780090332,-73.9691314697266,3670144,1970,1992,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-08 07:07:30.935635,-74.98246448901313,23.844419840539814,20.982930976663415,0.01690769431978868,15.0,23.84,1.1367971201176101,23.89,0.7696,1.1039,2.0434,0.9407,1.0564,1.0577,0.4166577581575146,0
137115,npp,524,1460,0.688794195652008,42.7330322265625,-73.9624633789062,3670144,524,1095,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-10 06:29:48.525298,97.37428730103244,31.01120503389863,27.15220511936068,0.00249877138017608,9.0,-31.0,1.2365102219381485,-30.91,0.7649,1.1814,2.1958,0.8789,0.64,0.6054,0.510661002647466,0
137127,npp,2275,4045,1.076332688331604,42.7329711914062,-73.9620513916016,3670144,2278,3189,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-10 08:09:48.220028,-64.16207054702231,69.73427584337239,56.205238993308356,0.006155042455097409,25.0,69.64,3.5496478698597698,69.58,1.3665,2.068,3.8548,0.5021,0.759,0.5405,0.30713629354634364,0
137306,npp,2830,947,0.695368707180023,42.731201171875,-73.964958190918,3670176,2828,701,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-11 06:10:52.879964,94.35885780048702,50.07388992225176,42.78659354729105,0.000194530901958911,6.0,-50.05,1.7549928774784245,-49.99,0.9473,1.6269,2.6317,0.6383,0.5076,0.4438,0.4438,0
137322,npp,1664,3586,0.826431632041931,42.7329254150391,-73.9662857055664,3670144,1668,2910,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-11 07:51:08.586335,-67.01263576039436,61.6018575154621,51.191936959111665,0.001980778120868813,22.0,61.53,2.5331140255951103,61.51,1.1376,1.6573,2.6673,0.6266,0.7104,0.5178,0.4427003191577597,0
137498,npp,2035,441,1.68771743774414,42.7367782592773,-73.9691162109375,3670176,2038,257,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-12 05:51:55.422084,92.00303401469348,62.5786719224615,51.835624409297495,2.8540207392007272e-09,3.0,-62.54,2.6065528283652384,-62.5,1.4571,2.0569,3.5561,0.5048,0.8968,0.852,0.852,0
137512,npp,1023,3114,0.877953410148621,42.7346687316895,-73.9669952392578,3670176,1027,2495,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-12 07:32:27.143447,-70.42849079505096,49.77577406256928,42.55908301681161,0.00021344991109176258,19.0,49.73,1.7549928774784245,49.76,0.894,1.5256,2.6116,0.6806,0.6693,0.5976,0.5976,0
137701,npp,353,2624,0.597514629364014,42.7351760864258,-73.966926574707,3670176,354,2118,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-13 07:13:43.949140,-74.00782411540077,31.683256231935744,27.72602985647068,1.4950821342235882e-08,16.0,31.67,1.2365102219381485,31.71,0.8909,1.4218,2.6135,0.7304,0.3718,0.4364,0.4364,0
137888,npp,2710,2130,0.562809526920319,42.7354469299316,-73.9657592773438,3670176,2710,1693,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-14 06:54:55.421770,-75.99392044586756,5.583727505159497,4.944295406625705,1.0883419453897889e-15,13.0,5.57,1.0,5.63,0.7145,1.1067,2.0069,0.9383,0.4945,0.5281,0.5281,0
138269,npp,1226,1117,1.32179760932922,42.7320556640625,-73.9665145874023,3670176,1225,821,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-16 06:17:09.464824,95.75338752404755,44.618895303959206,38.47311563179546,5.572400254875446e-28,7.0,-44.61,1.5732132722552272,-44.54,0.9442,1.7599,3.4304,0.59,0.7599,0.7799,0.7799,0
138282,npp,9,3740,1.088361144065857,42.7300033569336,-73.966423034668,3670176,8,3019,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-16 07:57:19.835770,-66.08952488345402,64.61298484973908,53.15949425031148,1.9842730406599064e-23,23.0,64.54,2.8345692104261015,64.52,1.1842,1.9981,3.8064,0.5197,0.7175,0.5656,0.5656,0
138463,npp,440,608,2.10987830162048,42.7340316772461,-73.9696273803711,3670176,440,394,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-17 05:58:12.034679,92.99433611106419,58.97214264257449,49.37779233704162,3.8586412493637213e-29,4.0,-58.95,2.253202848596432,-58.88,1.3344,2.1099,3.5864,0.4922,1.0384,1.0384,1.0384,0
138477,npp,2449,3273,1.70361852645874,42.7371253967285,-73.9695129394531,3670176,2452,2618,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-17 07:38:40.197488,-70.02560606536747,54.24726491112264,45.962879085043994,6.71938826012758e-27,20.0,54.19,1.9513309067639726,54.23,0.9992,1.4228,2.3511,0.7298,1.1823,1.2433,1.2433,0
139065,npp,380,1793,0.433881878852844,42.732795715332,-73.9667358398438,3670176,380,1372,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-20 06:42:18.156786,98.93152898454261,13.890616359101191,12.277423155689101,3.143350348922385e-28,11.0,-13.89,1.015504800579495,-13.67,0.6164,0.9534,1.8897,1.0892,0.5268,0.4726,0.4726,0
139254,npp,2705,1288,0.446942180395126,42.7308502197266,-73.968017578125,3670176,2706,965,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-21 06:23:26.066728,97.7090837893474,38.32800126203545,33.319697012627074,6.813893042629919e-25,8.0,-38.32,1.357151599901897,-38.16,0.7732,1.1253,2.1329,0.9228,0.5386,0.4124,0.4124,0
139269,npp,1435,3891,1.14855897426605,42.7355041503906,-73.9639434814453,3670176,1434,3111,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-21 08:03:29.319888,-65.06542654717968,67.28022478866698,54.7969276465779,7.368162164380231e-29,24.0,67.2,3.1865100272627664,67.2,1.2831,2.0103,3.3985,0.5165,0.768,0.5933,0.5933,0
139449,npp,1912,775,1.032163500785828,42.7310829162598,-73.9694137573242,3670176,1912,559,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-22 06:04:28.638277,93.7842296179293,54.87058772184751,46.41957075050894,7.163338959748258e-20,5.0,-54.84,2.0682789409984763,-54.74,1.1495,1.7741,2.6565,0.5853,0.6797,0.6041,0.6041,0
139462,npp,813,3429,0.916629910469055,42.7346572875977,-73.9620590209961,3670176,812,2776,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-22 07:44:49.684250,-68.18113125217846,58.13426965323457,48.79149080509808,8.636258582662688e-26,21.0,58.08,2.2013981571160284,58.15,1.009,1.6589,2.8736,0.626,0.7012,0.5738,0.5738,0
139658,npp,146,2950,0.713401436805725,42.7322692871094,-73.9698257446289,3670176,147,2378,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-23 07:26:08.272280,-72.21564059811237,44.52185060309738,38.396932257807514,5.118941628685997e-21,18.0,44.48,1.5732132722552272,44.62,0.8869,1.2918,2.286,0.8038,0.6707,0.5734,0.5734,0
139851,npp,2537,2457,0.408952534198761,42.7307357788086,-73.9650650024414,3670176,2537,1990,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-24 07:07:21.524687,-74.46118545474195,23.712666391607694,20.86797976599234,7.868627132877564e-15,15.0,23.69,1.1367971201176101,23.89,0.7696,1.1039,2.0434,0.9407,0.4271,0.3847,0.3847,0
140045,npp,1827,1959,0.417095810174942,42.7336883544922,-73.9701385498047,3670176,1827,1530,196611,3866787,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-25 06:48:33.000044,104.51302160811035,4.321068500029613,3.8266098853428696,6.557881685016794e-08,12.0,-4.35,1.0,-4.12,0.6638,1.0384,2.2143,1.0,0.4171,0.4171,0.4171,0
140417,npp,320,944,2.17306971549988,42.7326698303223,-73.9642715454102,3670144,323,700,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-27 06:10:43.492849,94.42588023952652,50.156981327888296,42.84881017131315,0.0253715296927661,6.0,-50.14,1.7549928774784245,-49.99,0.9473,1.6269,2.6317,0.6383,1.3496,1.387,0.42505794181005474,0
140430,npp,2227,3583,2.06701970100403,42.7355880737305,-73.964973449707,3670144,2230,2907,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-27 07:51:00.980241,-67.3986427035953,61.53844878787269,51.146543769499715,0.002221340441025465,22.0,61.47,2.5331140255951103,61.51,1.1376,1.6573,2.6673,0.6266,1.2001,1.2951,1.2108795835861705,0
140987,npp,195,2126,16.6815738677979,42.7333831787109,-73.9700546264648,3670144,195,1689,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-09-30 06:54:46.086180,-79.46577369163201,5.355625998831559,4.742291970260828,0.1740017462452825,13.0,5.34,1.0,5.63,0.7145,1.1067,2.0069,0.9383,16.6132,15.6516,9.054457457209027,0
141371,npp,1778,1114,8.121477127075199,42.7325897216797,-73.963996887207,3670144,1780,819,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-02 06:17:00.152661,96.43242966027442,44.718181652138824,38.55113212678264,0.11795482634692674,7.0,-44.71,1.5732132722552272,-44.54,0.9442,1.7599,3.4304,0.59,5.0821,4.7918,0.319633370569238,0
141384,npp,562,3735,6.65565347671509,42.7326774597168,-73.9698028564453,3670144,565,3017,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-02 07:57:10.523850,-66.46985571781798,64.53420238099528,53.10643138068412,0.10436739619700401,23.0,64.45,2.8345692104261015,64.52,1.1842,1.9981,3.8064,0.5197,2.6815,3.459,-0.4980096530007847,0
141563,npp,989,605,11.269739151001,42.7329635620117,-73.9661560058594,3670144,987,391,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-03 05:58:00.957740,92.42677579554858,59.06420258460323,49.43895794484022,0.09012472126601015,4.0,-59.02,2.253202848596432,-58.88,1.3344,2.1099,3.5864,0.4922,5.1037,5.5465,2.129490425952156,0
141575,npp,2999,3269,10.6486730575562,42.7351875305176,-73.9661331176758,3670144,3000,2613,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-03 07:38:29.121788,-69.78176758602811,54.13698919934559,45.87777791360544,0.09041987522799622,20.0,54.08,1.9513309067639726,54.23,0.9992,1.4228,2.3511,0.7298,5.7664,7.7717,4.343499890217263,0
141961,npp,1643,2290,1.85777604579926,42.7340354919434,-73.962646484375,3670144,1643,1843,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-05 07:00:57.433150,-74.63522585259166,14.745630643598744,13.029066117826089,0.0533206344480375,14.0,14.73,1.0442604737599883,15.11,0.6968,1.1522,2.3125,0.9012,1.7141,1.6743,-0.3473108948118735,0
142155,npp,922,1789,1.96701633930206,42.733081817627,-73.9652557373047,3670144,922,1368,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-06 06:42:07.142694,99.44648089061926,14.117933873898943,12.476711831726854,0.035355500716450626,11.0,-14.12,1.015504800579495,-13.67,0.6164,0.9534,1.8897,1.0892,2.0366,2.1424,0.8019233500163976,0
142347,npp,156,1283,1.29357540607452,42.7305946350098,-73.9700622558594,3670144,155,961,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-07 06:23:13.292834,96.64035256677019,38.537312241775844,33.491643985326846,0.02019890977607705,8.0,-38.53,1.357151599901897,-38.16,0.7732,1.1253,2.1329,0.9228,1.1624,1.1937,0.42787385240541986,0
142541,npp,2448,771,2.58076858520508,42.7329521179199,-73.9622192382812,3670144,2452,555,196611,3866755,811,usa_albany_11_21,42.73333333,-73.96666667,11,21,usa_albany,2012-10-08 06:04:15.887351,93.30639096959153,54.98168296660424,46.498988082671694,0.008989513137754576,5.0,-54.94,2.0682789409984763,-54.74,1.1495,1.7741,2.6565,0.5853,1.4284,1.5106,1.1697695150205025,0
