gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2375,2494,10.6000719070435,42.7065391540527,-73.7797393798828,3670176,2375,2020,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-01 07:08:47.537836,-74.49707019160672,25.545380577460964,22.454205618364174,0.0004741647172302163,15.0,25.52,1.1367971201176101,24.92,9.5561,15.5702,21.5915,0.9929,11.0883,10.5253,10.5253,0
101163,npp,937,1495,9.05146980285645,42.7096252441406,-73.7714309692383,3670144,937,1121,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-03 06:31:06.843994,97.51777818607951,29.35632079592202,25.73471825661061,0.01844389741401125,9.0,-29.36,1.184412938166907,-29.92,11.9186,17.2821,20.4417,0.8946,8.5113,8.0974,7.082026015047164,0
101287,npp,175,983,11.2368087768555,42.7076072692871,-73.777099609375,3670144,179,725,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-04 06:12:11.158363,94.85338867853298,48.973652283827946,41.926439415300116,0.03965133941032784,6.0,-48.97,1.7549928774784245,-49.36,12.7055,18.7104,24.1134,0.8263,11.2019,9.2849,7.102013292161502,0
101294,npp,2071,3618,13.1763744354248,42.708797454834,-73.7780151367188,3670144,2072,2935,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-04 07:52:26.864258,-67.05888826510413,62.27088344131944,51.632824460556414,0.01043054151010357,22.0,62.19,2.6065528283652384,61.93,12.7067,17.3397,25.4546,0.8916,13.8631,11.7483,11.174077520846312,0
101411,npp,2456,477,29.6974449157715,42.7069091796875,-73.7738647460938,3670144,2456,284,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-05 05:53:13.692971,91.93830106290953,61.84235111932183,51.341538139340265,0.06992614866824558,3.0,-61.8,2.5331140255951103,-62.1,13.0343,19.1061,25.8178,0.8092,19.6415,24.0307,20.181123599095514,0
101420,npp,1434,3148,30.5504512786865,42.706241607666,-73.7761840820312,3670144,1433,2516,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-05 07:33:45.412237,-70.36555432773905,50.794107764142424,43.34274448553321,0.03408739813361032,19.0,50.73,1.847645286154319,50.36,12.375,17.4196,24.2942,0.8875,22.5671,27.1143,25.23771955159084,0
101665,npp,56,2165,22.2267990112305,42.7086029052734,-73.7781829833984,3670144,56,1727,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-07 06:56:13.618829,-74.63254730453774,7.640487303613784,6.763097071440151,0.0935397725497749,13.0,7.59,1.0,6.84,12.1559,17.6267,20.2424,0.8771,20.0605,19.4951,14.34554568002774,0
102168,npp,2210,2824,8.45785427093506,42.70703125,-73.771614074707,3670144,2211,2274,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-11 07:21:15.051080,-73.23927285471449,39.988289882267466,34.69630306144306,0.013462612593850683,17.0,39.94,1.4276677814245327,39.44,11.8666,16.9207,23.6496,0.9137,9.5326,7.7279,6.986755854028441,0
102535,npp,49,1326,18.8010711669922,42.7075729370117,-73.774543762207,3670176,50,1001,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-14 06:24:45.764918,97.41938770087033,36.807535937308316,32.05087797710148,2.3985078248411897e-06,8.0,-36.8,1.357151599901897,-37.32,9.7762,16.7975,21.0008,0.9204,16.9367,17.3045,17.3045,0
102783,npp,574,2986,13.4776268005371,42.7116622924805,-73.7781982421875,3670176,573,2406,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-16 07:27:26.102568,-71.33731951099935,45.75690274376541,39.38814959238187,1.4424589719445712e-06,18.0,45.7,1.5732132722552272,45.33,11.3525,16.5328,21.5269,0.9351,13.5184,12.6034,12.6034,0
103023,npp,2263,1997,15.7581148147583,42.7104911804199,-73.7779998779297,3670176,2263,1566,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-18 06:49:52.522671,94.7355708865574,2.1611723699846213,1.9141870204321627,1.2354970379157797e-14,12.0,-2.16,1.0,-2.85,12.0401,15.4603,20.5989,1.0,15.7581,15.7581,15.7581,0
103142,npp,1512,1494,13.5268306732178,42.7107696533203,-73.7776184082031,3670176,1512,1121,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-19 06:31:00.396015,98.03842767906875,29.385282988033314,25.76109351726266,6.282316960311861e-18,9.0,-29.4,1.184412938166907,-29.92,11.9186,17.2821,20.4417,0.8946,12.2898,12.101,12.101,0
103261,npp,748,982,18.7104320526123,42.709171295166,-73.7791900634766,3670176,747,724,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-20 06:12:04.708155,94.72453329448516,49.006770374748015,41.95538674960997,1.171979193261749e-20,6.0,-49.0,1.7549928774784245,-49.36,12.7055,18.7104,24.1134,0.8263,15.4603,15.4603,15.4603,0
103380,npp,3027,476,12.7283163070679,42.7106132507324,-73.7728652954102,3670176,3030,283,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-21 05:53:07.243132,92.28486398480082,61.849890972257356,51.35069941482278,3.057856647440237e-23,3.0,-61.82,2.5331140255951103,-62.1,13.0343,19.1061,25.8178,0.8092,12.9426,10.2995,10.2995,0
103860,npp,2230,1153,17.2983779907227,42.7100143432617,-73.7777481079102,3670176,2231,850,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-25 06:18:21.157654,96.38766442037702,43.3706062716054,37.46469333906626,6.018490094389995e-16,7.0,-43.37,1.4867838833500562,-43.85,13.1227,17.6523,22.7285,0.8758,15.2223,15.1504,15.1504,0
103979,npp,1430,643,23.3956356048584,42.7072410583496,-73.7738647460938,3670176,1431,426,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-04-26 05:59:23.702557,93.05963043890814,58.147405396316806,48.796277239253975,4.772343900031081e-13,4.0,-58.13,2.2013981571160284,-58.41,11.2019,16.764,23.2898,0.9222,18.4728,21.5763,21.5763,0
132642,npp,1513,127,14.9870052337646,42.7075576782227,-73.7757186889648,3670176,1513,59,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-17 05:39:22.920477,269.67783778119997,68.28912513832051,55.37677305305869,1.079068543275133e-23,1.0,-68.23,3.3166247903554,-68.25,10.9622,18.3512,27.2507,0.8425,14.446,12.6261,12.6261,0
133015,npp,2271,1817,22.3270988464355,42.7052764892578,-73.775390625,3670176,2270,1394,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-19 06:42:30.011506,98.4341241234978,12.540435021339196,11.088469762901155,2.9537940710793484e-26,11.0,-12.54,1.015504800579495,-12.48,10.2006,15.3413,19.6035,1.0078,22.3395,22.5003,22.5003,0
133195,npp,1528,1312,21.0114192962646,42.7085914611816,-73.7782669067383,3670176,1528,988,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-20 06:23:37.908446,96.65606922621407,37.38725408898663,32.536122735618534,4.371400033430304e-27,8.0,-37.36,1.357151599901897,-37.32,9.7762,16.7975,21.0008,0.9204,18.5653,19.3389,19.3389,0
133558,npp,3012,296,8.01464462280273,42.7048225402832,-73.7724838256836,3670176,3014,156,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-22 05:45:43.022365,91.16119442870577,65.36963375057357,53.625261560905706,6.829177575943774e-24,2.0,-65.32,2.898275349237888,-65.34,11.3476,18.1131,25.5849,0.8535,11.976,6.8409,6.8409,0
133749,npp,1384,2482,14.9074897766113,42.7092971801758,-73.7773742675781,3670176,1384,2010,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-23 07:07:35.094934,-74.88160557444759,24.941458163053415,21.933372997789046,7.852878125900456e-26,15.0,24.92,1.1367971201176101,24.92,9.5561,15.5702,21.5915,0.9929,14.8774,14.8023,14.8023,0
133933,npp,664,1985,39.6014442443848,42.7060852050781,-73.7730484008789,3670176,664,1554,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-24 06:48:46.550203,94.85183951308599,2.889999864404826,2.559644061344093,5.206866200290096e-22,12.0,-2.85,1.0,-2.85,12.0401,15.4603,20.5989,1.0,39.6014,39.6014,39.6014,0
134479,npp,1448,463,26.1753330230713,42.7066040039062,-73.7791748046875,3670176,1448,273,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-27 05:52:01.359093,91.97688680474182,62.13557754694924,51.541961217394196,0.00036592301145853793,3.0,-62.1,2.5331140255951103,-62.1,13.0343,19.1061,25.8178,0.8092,18.2511,21.1807,21.1807,0
134492,npp,429,3136,22.0720729827881,42.7088623046875,-73.7745742797852,3670176,428,2509,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-27 07:32:33.079748,-70.43852691086363,50.44150332708973,43.07454263455519,7.968384671379361e-12,19.0,50.39,1.7549928774784245,50.36,12.375,17.4196,24.2942,0.8875,18.1113,19.5895,19.5895,0
134859,npp,2139,2153,16.4214992523193,42.7053298950195,-73.7729263305664,3670144,2139,1715,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-29 06:55:01.340413,-73.80336942087638,6.924994944966942,6.13088496978318,0.012348422902600135,13.0,6.9,1.0,6.84,12.1559,17.6267,20.2424,0.8771,14.2552,14.4033,13.723494257805239,0
135035,npp,1398,1650,8.39329051971436,42.7116241455078,-73.7770004272461,3670144,1399,1245,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-30 06:36:11.019826,99.6066297056057,21.672951667326046,19.094370460601855,0.052697463845030296,10.0,-21.68,1.0837787002826917,-21.68,12.6236,16.9105,19.2183,0.9142,7.6015,7.6735,4.772397664623295,0
135224,npp,645,1141,21.7831020355225,42.7086296081543,-73.7751846313477,3670144,646,840,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-31 06:17:17.143412,96.3786168439477,43.803968472064284,37.815823968731884,0.12472996650180528,7.0,-43.8,1.5732132722552272,-43.85,13.1227,17.6523,22.7285,0.8758,18.0861,19.0782,12.211562201756685,0
135236,npp,2509,3762,15.0564908981323,42.7054824829102,-73.7727584838867,3670144,2507,3034,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-08-31 07:57:25.734314,-65.83800612461305,65.01948168154388,53.4165823664169,0.07568254532782563,23.0,64.95,2.898275349237888,64.89,14.1289,19.1676,25.2139,0.8066,14.0419,12.1444,7.977922280246994,0
135405,npp,2935,631,21.136697769165,42.7055397033691,-73.7738189697266,3670144,2935,414,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-01 05:58:19.708577,92.92907482159495,58.44274791480741,49.005952621096206,0.14151526444581847,4.0,-58.41,2.253202848596432,-58.41,11.2019,16.764,23.2898,0.9222,17.401,19.493,11.70229748379279,0
135418,npp,1865,3296,30.7053527832031,42.7067527770996,-73.7772827148438,3670144,1865,2643,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-01 07:38:46.092535,-69.53396517968463,54.84027103750984,46.40360344995877,0.10955632281222974,20.0,54.78,2.0682789409984763,54.78,13.3506,17.9253,24.6307,0.8625,21.6394,26.483,20.45170208212463,0
135585,npp,2122,126,20.6195640563965,42.7104835510254,-73.7764053344727,3670144,2121,59,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-02 05:39:18.717451,269.6931115820081,68.30177495786529,55.3866178066699,0.11079666929367805,1.0,-68.25,3.3166247903554,-68.25,10.9622,18.3512,27.2507,0.8425,16.1443,17.3714,11.271818491009356,0
135598,npp,1207,2810,24.5910129547119,42.7086410522461,-73.7791595458984,3670144,1207,2263,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-02 07:20:02.893815,-72.40227343544917,39.44311213077284,34.24755235761128,0.10236823066432117,17.0,39.42,1.4276677814245327,39.44,11.8666,16.9207,23.6496,0.9137,20.833,22.4687,16.833121143264364,0
135786,npp,520,2318,6.84502696990967,42.7102317810059,-73.7708282470703,3670144,520,1868,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-03 07:01:16.137102,-75.81327161516398,16.286693729076624,14.383819831502752,0.08816789880001581,14.0,16.27,1.0442604737599883,16.32,10.3675,15.3148,20.7568,1.0095,7.3495,6.9101,2.056278232292579,0
136362,npp,237,3452,7.10877180099487,42.7101974487305,-73.7711181640625,3670144,236,2797,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-06 07:44:57.336272,-68.16763427682714,58.6693742649045,49.171435873293824,0.042899359644044385,21.0,58.61,2.253202848596432,58.61,12.1064,18.8003,25.6101,0.8223,10.2715,5.8459,3.484203186364077,0
137115,npp,524,1480,8.28065299987793,42.7123718261719,-73.7775726318359,3670144,524,1110,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-10 06:29:48.525298,97.45663585098588,30.076344594493246,26.353543222919246,0.0025263059753649203,9.0,-30.07,1.184412938166907,-29.92,11.9186,17.2821,20.4417,0.8946,7.8605,7.4078,7.268721728860421,0
137306,npp,2832,968,17.6650466918945,42.7050323486328,-73.7739562988281,3670176,2835,715,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-11 06:10:52.879964,94.36848268135613,49.443304253586284,42.29685970691342,0.00020075359481005938,6.0,-49.42,1.7549928774784245,-49.36,12.7055,18.7104,24.1134,0.8263,14.8647,14.5966,14.5966,0
137322,npp,1659,3606,11.5625514984131,42.7112274169922,-73.7743072509766,3670144,1658,2925,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-11 07:51:08.586335,-67.07091624875405,62.01872167766477,51.47113142540302,0.0019982958435634346,22.0,61.95,2.5331140255951103,61.93,12.7067,17.3397,25.4546,0.8916,13.1797,10.3094,10.199389758224727,0
137498,npp,2038,462,11.8370981216431,42.7105331420898,-73.773307800293,3670176,2039,272,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-12 05:51:55.422084,92.02489798362359,62.152029848214795,51.55284453829243,3.221439370508267e-09,3.0,-62.12,2.5331140255951103,-62.1,13.0343,19.1061,25.8178,0.8092,12.5908,9.5784,9.5784,0
137512,npp,1020,3135,19.3687629699707,42.7066879272461,-73.7735900878906,3670176,1019,2508,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-12 07:32:27.143447,-70.46252641552444,50.4071652214522,43.048158779505854,0.0002190526929538048,19.0,50.36,1.7549928774784245,50.36,12.375,17.4196,24.2942,0.8875,16.571,17.1903,17.1903,0
137701,npp,351,2644,22.3213863372803,42.7080383300781,-73.7791213989258,3670176,350,2132,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-13 07:13:42.169860,-73.21944115835986,32.598557945895195,28.504432937037002,1.6999779616704756e-08,16.0,32.56,1.2365102219381485,32.61,12.1563,17.4946,22.3214,0.8837,19.3639,19.7259,19.7259,0
137888,npp,2709,2151,10.481351852417,42.7107849121094,-73.7756042480469,3670176,2709,1713,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-14 06:54:55.421770,-76.60780639933995,6.7975333077262885,6.018103137767589,1.21720876044517e-15,13.0,6.78,1.0,6.84,12.1559,17.6267,20.2424,0.8771,8.315,9.1932,9.1932,0
138269,npp,1227,1139,11.6050672531128,42.7096290588379,-73.7720108032227,3670176,1227,838,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-16 06:17:09.464824,95.81238712453563,43.875988198903094,37.8735148510894,5.808501098556763e-28,7.0,-43.87,1.5732132722552272,-43.85,13.1227,17.6523,22.7285,0.8758,11.6165,10.164,10.164,0
138282,npp,4,3760,32.5082588195801,42.7059936523438,-73.7769470214844,3670176,6,3033,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-16 07:57:19.835770,-66.12914825292509,64.9826131967582,53.392665007872125,2.1868656727838973e-23,23.0,64.91,2.898275349237888,64.89,14.1289,19.1676,25.2139,0.8066,20.0633,26.2208,26.2208,0
138463,npp,443,629,15.768271446228,42.7053413391113,-73.7732315063477,3670176,442,412,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-17 05:58:12.034679,93.00340435482464,58.483812037819895,49.03412414512229,3.837001976949851e-29,4.0,-58.46,2.253202848596432,-58.41,11.2019,16.764,23.2898,0.9222,15.0184,14.5421,14.5421,0
138477,npp,2445,3294,10.3676023483276,42.7094116210938,-73.7722091674805,3670176,2444,2640,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-17 07:38:38.418213,-69.24218658618317,54.79012181794905,46.366039322319516,7.124709218144253e-27,20.0,54.73,2.0682789409984763,54.78,13.3506,17.9253,24.6307,0.8625,11.8063,8.942,8.942,0
139065,npp,380,1814,22.8540287017822,42.7065849304199,-73.7752456665039,3670176,380,1392,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-20 06:42:18.156786,98.91534095233561,12.704771895015753,11.233308627119275,2.9361725396080977e-28,11.0,-12.71,1.015504800579495,-12.48,10.2006,15.3413,19.6035,1.0078,22.8584,23.0314,23.0314,0
139254,npp,2706,1309,20.7402153015137,42.7054138183594,-73.777702331543,3670176,2707,985,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-21 06:23:26.066728,97.76608898853205,37.48481949064159,32.61731846322977,6.152992582176833e-25,8.0,-37.48,1.357151599901897,-37.32,9.7762,16.7975,21.0008,0.9204,18.3655,19.0892,19.0892,0
139269,npp,1430,3911,21.5877742767334,42.7091369628906,-73.7753982543945,3670176,1431,3122,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-21 08:03:29.319888,-65.09167396380992,67.61328957157566,54.993707110226595,6.974227875838039e-29,24.0,67.53,3.3166247903554,67.53,11.5445,16.1439,22.7183,0.9577,17.1017,20.6737,20.6737,0
139449,npp,1914,796,22.5324249267578,42.7069473266602,-73.7753448486328,3670176,1913,582,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-22 06:04:28.638277,93.81798576769842,54.31758937669928,46.009459954723916,6.289649537008511e-20,5.0,-54.29,1.9513309067639726,-54.165,10.4247,17.4304,23.1793,0.887,18.075,19.9857,19.9857,0
139462,npp,809,3449,19.4493083953857,42.7103462219238,-73.7749786376953,3670176,809,2795,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-22 07:44:49.684250,-68.2252209536621,58.59896643465907,49.1202807741431,7.885332428561091e-26,21.0,58.54,2.253202848596432,58.61,12.1064,18.8003,25.6101,0.8223,15.7484,15.994,15.994,0
139645,npp,1109,292,10.6166791915894,42.7098274230957,-73.7763824462891,3670176,1111,154,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-23 05:45:29.433781,90.98442363900104,65.44767874365792,53.67339331775793,1.1332442417941691e-13,2.0,-65.4,2.898275349237888,-65.34,11.3476,18.1131,25.5849,0.8535,12.8738,9.0618,9.0618,0
139658,npp,142,2971,7.82225894927979,42.7106513977051,-73.7721481323242,3670176,141,2394,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-23 07:26:06.493006,-71.2131523918813,45.23177095000504,38.96789979578549,4.508929708961541e-21,18.0,45.19,1.5732132722552272,45.33,11.3525,16.5328,21.5269,0.9351,9.9236,7.3149,7.3149,0
139851,npp,2535,2478,21.2889003753662,42.7081184387207,-73.7776870727539,3670176,2535,2007,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-24 07:07:21.524687,-74.62617286608918,24.746726523254452,21.764574566052413,6.8474455162356036e-15,15.0,24.73,1.1367971201176101,24.92,9.5561,15.5702,21.5915,0.9929,20.4909,21.1387,21.1387,0
140045,npp,1826,1981,7.8482666015625,42.7102699279785,-73.7717056274414,3670176,1826,1550,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-25 06:48:33.000044,106.91169187332638,3.046988636451146,2.6986004492168125,5.651545625709021e-08,12.0,-3.08,1.0,-2.85,12.0401,15.4603,20.5989,1.0,7.8483,7.8483,7.8483,0
140417,npp,322,965,12.9684324264526,42.7110939025879,-73.7783432006836,3670144,324,713,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-27 06:10:45.272123,95.41527655166612,49.51419355975951,42.34981070483848,0.025180561699057497,6.0,-49.51,1.7549928774784245,-49.36,12.7055,18.7104,24.1134,0.8263,12.1885,10.7158,9.32955897394117,0
140430,npp,2222,3603,10.216251373291,42.7084503173828,-73.7705612182617,3670144,2220,2923,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-27 07:50:59.200960,-67.10324958112919,61.961160005486555,51.43002601768179,0.0022433617033170068,22.0,61.88,2.5331140255951103,61.93,12.7067,17.3397,25.4546,0.8916,12.6482,9.109,8.985498385278529,0
140987,npp,194,2148,20.1971664428711,42.7073211669922,-73.7710342407227,3670144,194,1710,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-09-30 06:54:46.086180,-79.43412767792402,6.631630848673193,5.8711775688748045,0.1736321464980536,13.0,6.61,1.0,6.84,12.1559,17.6267,20.2424,0.8771,18.0308,17.7149,8.156097944870778,0
141371,npp,1779,1135,14.7079572677612,42.7103157043457,-73.7778244018555,3670144,1781,835,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-02 06:17:00.152661,96.4970281687159,44.00845931170678,37.97874795822868,0.1179783248699206,7.0,-44.0,1.5732132722552272,-43.85,13.1227,17.6523,22.7285,0.8758,13.5888,12.8816,6.386653776203005,0
141384,npp,556,3755,12.1987199783325,42.7090644836426,-73.7753601074219,3670144,554,3029,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-02 07:57:08.744569,-65.919454754179,64.90115804384463,53.33850045384702,0.10422201711179103,23.0,64.82,2.898275349237888,64.89,14.1289,19.1676,25.2139,0.8066,13.0559,9.8393,4.101666437029166,0
141563,npp,991,625,12.4797239303589,42.7119102478027,-73.7775573730469,3670144,996,410,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-03 05:58:00.957740,92.46609305585122,58.59854784987804,49.111779209884794,0.09022245427760787,4.0,-58.55,2.253202848596432,-58.41,11.2019,16.764,23.2898,0.9222,13.5589,11.5092,6.542270783483818,0
141575,npp,2996,3290,14.0881261825562,42.7044525146484,-73.7750015258789,3670144,2997,2636,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-03 07:38:29.121788,-69.78628096914451,54.688161281366504,46.28739049088985,0.09039771243518194,20.0,54.63,2.0682789409984763,54.78,13.3506,17.9253,24.6307,0.8625,13.6051,12.1509,7.1743224662189276,0
141961,npp,1642,2311,15.388484954834,42.7069358825684,-73.7741622924805,3670144,1642,1862,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-05 07:00:57.433150,-74.83909735104572,15.894428721894272,14.038467508605248,0.053401873782055374,14.0,15.88,1.0442604737599883,16.32,10.3675,15.3148,20.7568,1.0095,15.5309,15.5347,12.594818467973992,0
142155,npp,922,1810,12.0448513031006,42.7068061828613,-73.7733383178711,3670144,922,1388,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-06 06:42:07.142694,99.48143271809954,12.93138697589398,11.43226327576962,0.035446886406001056,11.0,-12.93,1.015504800579495,-12.48,10.2006,15.3413,19.6035,1.0078,12.2142,12.1383,10.186876963083197,0
142541,npp,2451,792,6.23271894454956,42.7070045471191,-73.7767333984375,3670144,2453,577,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-08 06:04:17.666632,94.12722310344462,54.42665380073002,46.08774928689692,0.009050805023536387,5.0,-54.4,1.9513309067639726,-54.165,10.4247,17.4304,23.1793,0.887,9.7219,5.5283,5.030034814638582,0
142555,npp,1331,3444,7.40510892868042,42.7107315063477,-73.7776565551758,3670144,1333,2790,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-08 07:44:38.713922,-68.50630636117775,58.4850403255053,49.036847061777976,0.016198410164974766,21.0,58.43,2.253202848596432,58.61,12.1064,18.8003,25.6101,0.8223,10.403,6.0896,5.197844645374337,0
142734,npp,1643,288,26.0837020874023,42.7061653137207,-73.7768020629883,3670144,1642,152,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-09 05:45:16.705557,90.6704778185503,65.5353456209736,53.724043580776,0.0022017771948336594,2.0,-65.47,3.0,-65.34,11.3476,18.1131,25.5849,0.8535,18.1172,22.2636,22.142387696867246,0
142748,npp,678,2966,10.7717313766479,42.7056350708008,-73.7754669189453,3670144,678,2390,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-09 07:25:55.545565,-71.70635341917794,45.066201845846365,38.83269261370057,0.007297472770573443,18.0,45.02,1.5732132722552272,45.33,11.3525,16.5328,21.5269,0.9351,11.7984,10.073,9.67125931359209,0
142941,npp,5,2474,9.80668926239014,42.7068710327148,-73.7714691162109,3670144,5,2003,196611,3866755,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-10 07:07:10.597518,-75.56388326003443,24.538612416116823,21.582709662356333,0.0019973242875592385,15.0,24.53,1.1367971201176101,24.92,9.5561,15.5702,21.5915,0.9929,10.3904,9.7375,9.627543244354555,0
143138,npp,2381,1976,21.2612705230713,42.7083473205566,-73.777099609375,3670176,2381,1546,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-11 06:48:22.087413,95.93760163010174,3.3802381972296685,2.993566077977422,8.196594233522364e-05,12.0,-3.37,1.0,-2.85,12.0401,15.4603,20.5989,1.0,21.2613,21.2613,21.2613,0
143329,npp,1656,1475,8.26989364624023,42.7084808349609,-73.7703475952148,3670176,1656,1106,196611,3866787,954,usa_albany_34_24,42.70833333,-73.775,34,24,usa_albany,2012-10-12 06:29:31.796290,97.27188543540149,30.314093141686737,26.55441473268567,2.345995516766606e-11,9.0,-30.3,1.184412938166907,-29.92,11.9186,17.2821,20.4417,0.8946,7.8514,7.3982,7.3982,0
