gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2390,2477,0.681237936019897,42.6408882141113,-73.9708709716797,3670176,2390,2006,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-01 07:08:49.317117,-74.99054739486458,24.70839041035558,21.729785924594708,0.0004917664954068651,15.0,24.68,1.1367971201176101,24.13,1.1208,2.3463,3.9333,1.2201,1.3979,0.8311,0
102535,npp,61,1306,1.04285454750061,42.6445007324219,-73.9681091308594,3670176,61,982,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-14 06:24:45.764918,96.355212778804,37.61656778807693,32.72670912983729,2.1228382316963455e-06,8.0,-37.6,1.357151599901897,-38.08,1.0398,2.6065,4.4811,1.0983,1.7105,1.1453,0
102774,npp,1556,289,1.49053549766541,42.6433715820312,-73.9668426513672,3670176,1558,152,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-16 05:46:50.825220,90.88323668359986,65.50123674411398,53.706393889776564,4.1932324033800434e-15,2.0,-65.46,2.898275349237888,-65.7,2.3962,3.8465,6.3134,0.7442,2.0497,1.1093,0
102783,npp,591,2971,1.79673087596893,42.6375198364258,-73.9647521972656,3670176,589,2394,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-16 07:27:27.881849,-70.97819161524905,45.24014946621514,38.97418864422084,1.2359335439911274e-06,18.0,45.19,1.5732132722552272,44.75,1.7976,3.5343,4.6778,0.81,1.7581,1.4553,0
102903,npp,2984,2478,1.81947004795074,42.6431274414062,-73.9627990722656,3670176,2984,2006,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-17 07:08:42.869586,-74.07030196511207,24.75758576507343,21.773918090743212,8.250425981651369e-11,15.0,24.73,1.1367971201176101,24.13,1.1208,2.3463,3.9333,1.2201,2.3992,2.2199,0
103023,npp,2277,1979,0.469936221837997,42.6448249816895,-73.9704284667969,3670176,2277,1549,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-18 06:49:54.301950,101.006399591478,3.1565004575447335,2.795597129739582,1.0487968791551313e-14,12.0,-3.2,1.0,-3.95,1.4602,2.8626,4.4494,1.0,0.4699,0.4699,0
103142,npp,1525,1476,0.995397090911865,42.6451797485352,-73.9677047729492,3670176,1526,1107,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-19 06:31:02.175288,98.44530332207844,30.228245297987712,26.482600571857745,5.39818183340977e-18,9.0,-30.25,1.184412938166907,-30.82,1.0922,2.829,4.2253,1.0119,1.3145,1.0072,0
103261,npp,760,963,2.0838326215744,42.6438865661621,-73.9659805297852,3670176,760,712,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-20 06:12:06.487435,94.94604380473434,49.5671410437364,42.39210486231212,1.030411097860142e-20,6.0,-49.57,1.7549928774784245,-49.93,1.4907,2.7115,4.2347,1.0557,2.505,2.2,0
103380,npp,3038,456,2.0729644298553502,42.639705657959,-73.9688186645508,3670176,3035,268,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-21 05:53:07.243132,91.74965925056928,62.27346706414338,51.633022504614004,2.7484212427299996e-23,3.0,-62.24,2.6065528283652384,-62.48,1.8364,3.0656,5.2577,0.9338,2.4818,1.9357,0
103979,npp,1442,624,1.91023325920105,42.6385307312012,-73.9667892456055,3670176,1444,408,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-04-26 05:59:25.481836,93.19728324394983,58.59525287129045,49.11290748369995,4.947365859766203e-13,4.0,-58.58,2.253202848596432,-58.88,1.7331,3.0544,4.9805,0.9372,2.3549,1.7903,0
132642,npp,1524,108,4.73775863647461,42.6395721435547,-73.9659271240234,3670176,1526,49,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-17 05:39:24.699713,269.7875318048522,68.60220377391096,55.556281312766956,9.764899710591488e-24,1.0,-68.54,3.3166247903554,-68.57,2.1525,3.1434,6.5901,0.9107,3.3434,4.3146,0
133015,npp,2284,1799,1.44012415409088,42.6443061828613,-73.9668121337891,3670176,2284,1378,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-19 06:42:31.790786,97.54742623736892,13.584624647046224,12.008039655860998,2.7664164236714816e-26,11.0,-13.55,1.015504800579495,-13.55,0.9783,1.9157,3.732,1.4943,2.3943,2.152,0
133195,npp,1541,1294,3.69351744651794,42.6404724121094,-73.9625930786133,3670176,1542,971,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-20 06:23:39.687727,96.94935957965347,38.0990094649085,33.12933733626955,4.2702728675486414e-27,8.0,-38.08,1.357151599901897,-38.08,1.0398,2.6065,4.4811,1.0983,3.6636,4.0565,0
133558,npp,3022,276,1.67621064186096,42.6384963989258,-73.9623413085938,3670176,3019,144,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-22 05:45:43.022365,90.70817388925893,65.733504364025,53.850781239007404,7.367032117814199e-24,2.0,-65.69,3.0,-65.7,2.3962,3.8465,6.3134,0.7442,2.1392,1.2475,0
133749,npp,1399,2465,1.84330117702484,42.6431350708008,-73.9668045043945,3670176,1399,1996,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-23 07:07:36.874215,-74.22279950168222,24.09294860141885,21.198043762212592,8.347789025664397e-26,15.0,24.08,1.1367971201176101,24.13,1.1208,2.3463,3.9333,1.2201,2.4201,2.2489,0
133933,npp,678,1967,1.36220335960388,42.6399803161621,-73.965950012207,3670176,678,1537,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-24 06:48:48.329484,99.83762472911059,3.890138559393936,3.4451922879008072,5.802390800386178e-22,12.0,-3.89,1.0,-3.95,1.4602,2.8626,4.4494,1.0,1.3622,1.3622,0
134479,npp,1459,444,3.96207475662231,42.6424255371094,-73.9664611816406,3670176,1461,259,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-27 05:52:03.138367,92.1274045605745,62.51773577951172,51.79525818231872,0.00039541129744554793,3.0,-62.48,2.6065528283652384,-62.48,1.8364,3.0656,5.2577,0.9338,3.2066,3.6998,0
134492,npp,446,3121,1.83688271045685,42.6378326416016,-73.9654693603516,3670176,444,2499,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-08-27 07:32:34.858985,-70.15207529962525,49.97691201217476,42.714961536998466,9.371434438211337e-12,19.0,49.94,1.7549928774784245,49.88,2.4287,3.4101,4.7826,0.8395,1.9662,1.542,0
137306,npp,2844,949,3.2273371219635,42.6396942138672,-73.9631423950195,3670176,2843,702,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-11 06:10:54.659246,94.58860604330863,50.00424874684533,42.73249338041642,0.00019298781926216092,6.0,-49.99,1.7549928774784245,-49.93,1.4907,2.7115,4.2347,1.0557,3.1565,3.4072,0
137498,npp,2050,442,1.74129223823547,42.6402587890625,-73.9687881469727,3670176,2053,257,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-12 05:51:57.201358,92.13617821483753,62.551147909248726,51.81725716621214,2.7092592909114945e-09,3.0,-62.52,2.6065528283652384,-62.48,1.8364,3.0656,5.2577,0.9338,2.3546,1.626,0
137512,npp,1036,3119,1.37935066223145,42.6443634033203,-73.9677124023438,3670176,1035,2498,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-12 07:32:28.922727,-70.23552659467785,49.918831773719724,42.67005351839675,0.0002125667507116883,19.0,49.88,1.7549928774784245,49.88,2.4287,3.4101,4.7826,0.8395,1.7055,1.1579,0
137701,npp,366,2628,2.1766562461853,42.6432342529297,-73.964599609375,3670176,366,2120,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-13 07:13:43.949140,-72.75779431879229,31.87315717210419,27.887696583116252,1.4437767325039722e-08,16.0,31.84,1.2365102219381485,31.84,1.0618,2.5996,4.156,1.1012,2.5206,2.3969,0
137888,npp,2724,2134,1.85827219486237,42.639518737793,-73.96435546875,3670176,2724,1696,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-14 06:54:57.201045,-78.30873567372248,5.813013107921587,5.147162297149732,1.034570473272804e-15,13.0,5.8,1.0,5.8,0.991,2.3076,3.6452,1.2405,2.4133,2.3052,0
138269,npp,1240,1119,0.925362288951874,42.6400108337402,-73.9680404663086,3670176,1240,823,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-16 06:17:11.244098,96.01637474059709,44.54278398927993,38.41168658682264,5.2522616171733845e-28,7.0,-44.54,1.5732132722552272,-44.51,0.9915,2.1529,3.7086,1.3296,2.0823,1.2304,0
138282,npp,22,3746,3.04294109344482,42.6379814147949,-73.9674835205078,3670176,23,3023,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-16 07:57:21.615051,-66.27436377632874,64.72501650003888,53.230175165149994,1.897732454979974e-23,23.0,64.65,2.898275349237888,64.63,2.0792,3.1862,5.9569,0.8984,2.8132,2.7339,0
138463,npp,454,610,2.50444960594177,42.6436996459961,-73.9620971679688,3670176,455,395,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-17 05:58:13.813960,92.82864464766472,58.92908056888115,49.34749603993988,3.65645839924102e-29,4.0,-58.9,2.253202848596432,-58.88,1.7331,3.0544,4.9805,0.9372,2.6186,2.3472,0
138477,npp,2462,3278,2.16884732246399,42.6407585144043,-73.9676132202148,3670176,2460,2624,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-17 07:38:40.197488,-69.41480131671214,54.38370227079332,46.06439314763906,6.3948720052080526e-27,20.0,54.33,1.9513309067639726,54.41,1.2655,2.6848,3.8183,1.0662,2.5982,2.3125,0
139065,npp,393,1796,1.12763631343842,42.6453399658203,-73.9672088623047,3670176,394,1375,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-20 06:42:19.936067,97.98871036474557,13.74959555539237,12.153301389638887,3.049232179655863e-28,11.0,-13.72,1.015504800579495,-13.55,0.9783,1.9157,3.732,1.4943,2.0866,1.6851,0
139254,npp,2718,1290,3.3625340461731,42.6408653259277,-73.9649047851562,3670176,2717,967,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-21 06:23:26.066728,96.70745942901304,38.2516070608742,33.25616199542742,6.679306725246493e-25,8.0,-38.24,1.357151599901897,-38.08,1.0398,2.6065,4.4811,1.0983,3.4197,3.693,0
139269,npp,1448,3897,2.92275428771973,42.6433944702148,-73.9657363891602,3670176,1448,3114,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-21 08:03:31.099161,-65.23886265207614,67.38442697947002,54.858478463436036,7.14332570250807e-29,24.0,67.3,3.1865100272627664,67.3,2.2316,3.4895,5.5015,0.8204,2.6848,2.3977,0
139449,npp,1926,777,2.16941213607788,42.6396865844727,-73.9655532836914,3670176,1927,561,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-22 06:04:30.417558,93.98705938512452,54.81200127607613,46.37607922988246,7.130422892275273e-20,5.0,-54.79,2.0682789409984763,-54.66,1.137,2.015,3.4261,1.4207,2.9373,3.082,0
139462,npp,826,3434,2.7059850692749,42.6446075439453,-73.9657592773438,3670176,826,2781,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-22 07:44:51.463530,-68.40428025867838,58.25529571055488,48.877159403003,8.467441212275613e-26,21.0,58.2,2.253202848596432,58.29,1.3665,2.8203,3.9938,1.015,2.8119,2.7466,0
139658,npp,159,2955,0.697623729705811,42.6383323669434,-73.9643402099609,3670176,157,2382,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-23 07:26:08.272280,-71.40322961510621,44.69326070414394,38.53499026379377,5.054070368008862e-21,18.0,44.65,1.5732132722552272,44.75,1.7976,3.5343,4.6778,0.81,1.0595,0.565,0
139851,npp,2550,2461,1.39333987236023,42.6414260864258,-73.9672088623047,3670176,2550,1993,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-24 07:07:23.303967,-75.1238923556422,23.910045836829298,21.039200594724615,7.929947326127039e-15,15.0,23.89,1.1367971201176101,24.13,1.1208,2.3463,3.9333,1.2201,2.0243,1.7,0
140045,npp,1840,1962,1.55828547477722,42.6449851989746,-73.9668502807617,3670176,1841,1533,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-09-25 06:48:33.000044,94.46861705438624,4.2074716965747925,3.726051556354453,6.680673419472162e-08,12.0,-4.18,1.0,-3.95,1.4602,2.8626,4.4494,1.0,1.5583,1.5583,0
143138,npp,2395,1958,0.388511955738068,42.6425857543945,-73.9705276489258,3670176,2395,1529,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-11 06:48:23.866650,93.5227044909714,4.478682792308701,3.9659764494658427,7.822274445946307e-05,12.0,-4.41,1.0,-3.95,1.4602,2.8626,4.4494,1.0,0.3885,0.3885,0
143329,npp,1669,1456,0.822947859764099,42.6435279846191,-73.9687576293945,3670176,1670,1092,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-12 06:29:33.575528,97.67590602509436,31.18409866015586,27.29708611781483,1.9757980491691047e-11,9.0,-31.18,1.2365102219381485,-30.82,1.0922,2.829,4.2253,1.0119,1.2403,0.8327,0
143526,npp,915,944,1.46589934825897,42.6394004821777,-73.9664916992188,3670176,916,699,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-13 06:10:39.727027,94.53082068995076,50.16122773652874,42.849182763154765,1.3305631348174003e-18,6.0,-50.14,1.7549928774784245,-49.93,1.4907,2.7115,4.2347,1.0557,2.1529,1.5476,0
143538,npp,2822,3586,3.27553629875183,42.6382637023926,-73.9642715454102,3670176,2823,2909,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-13 07:50:55.436825,-67.10560550263688,61.60411674672254,51.18684631234649,3.9548721203960774e-11,22.0,61.53,2.5331140255951103,61.62,1.3844,3.0587,5.931,0.9359,2.9482,3.0655,0
144316,npp,111,1627,2.60503554344177,42.6425437927246,-73.9618453979492,3670176,111,1225,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-17 06:35:53.877345,97.16464408785885,22.92496225648173,20.181600944507302,6.5052467841935486e-31,10.0,-22.9,1.0837787002826917,-22.63,1.1155,2.3034,4.1083,1.2428,3.1409,3.2375,0
144529,npp,1221,3741,3.31625247001648,42.6398162841797,-73.9656219482422,3670176,1222,3020,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-18 07:57:12.182266,-66.46638293663486,64.64777387027135,53.173792895172426,1.9828691787942687e-30,23.0,64.56,2.8345692104261015,64.63,2.0792,3.1862,5.9569,0.8984,2.9085,2.9795,0
144916,npp,858,104,1.79299807548523,42.6405258178711,-73.9697570800781,3670176,857,47,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-20 05:39:05.228611,269.6958016524008,68.67689167962247,55.59198437008369,6.261032966023531e-23,1.0,-68.6,3.3166247903554,-68.57,2.1525,3.1434,6.5901,0.9107,2.4555,1.6329,0
144928,npp,3021,2788,1.53840327262878,42.6428680419922,-73.964729309082,3670176,3020,2243,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-20 07:19:49.406590,-72.4185693569102,38.615455448319494,33.55705894164291,8.34041488079525e-28,17.0,38.58,1.357151599901897,38.82,1.1482,2.1909,3.6565,1.3066,2.3818,2.01,0
145125,npp,2342,2296,2.51932644844055,42.642463684082,-73.9651031494141,3670176,2342,1849,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-21 07:01:04.467253,-75.78028230140816,15.06963249799211,13.313222044706189,1.273456236071734e-23,14.0,15.06,1.0442604737599883,15.39,1.2398,2.6585,4.0971,1.0768,2.7293,2.7128,0
145324,npp,1634,1795,0.672205328941345,42.6436424255371,-73.9692611694336,3670176,1634,1374,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-22 06:42:15.970782,99.60863192727638,13.802001931738614,12.198167680728611,7.778716046960333e-18,11.0,-13.78,1.015504800579495,-13.55,0.9783,1.9157,3.732,1.4943,1.6382,1.0045,0
145517,npp,897,1290,2.0527366399764997,42.6425971984863,-73.9662780761719,3670176,898,967,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-23 06:23:23.913108,97.09535499801007,38.26305385998833,33.261776529156826,4.88321252971458e-11,8.0,-38.24,1.357151599901897,-38.08,1.0398,2.6065,4.4811,1.0983,2.4546,2.2545,0
145705,npp,115,778,1.30497848987579,42.6395606994629,-73.965446472168,3670176,117,562,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-24 06:04:28.292358,94.18177425612812,54.797831063191424,46.359704381581196,0.00035929231925230026,5.0,-54.77,2.0682789409984763,-54.66,1.137,2.015,3.4261,1.4207,2.5193,1.8539,0
145718,npp,2088,3432,0.726068794727325,42.6423301696777,-73.9705505371094,3670176,2088,2779,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-24 07:44:49.339462,-68.53819923932733,58.215627779811896,48.84259458970199,3.2433588857599224e-12,21.0,58.15,2.2013981571160284,58.29,1.3665,2.8203,3.9938,1.015,1.9113,0.737,0
145911,npp,1430,2954,0.873560905456543,42.6436500549316,-73.9658126831055,3670176,1431,2381,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-10-25 07:26:07.954638,-71.56986898429673,44.65052856574614,38.495923819003174,2.670887858009196e-05,18.0,44.62,1.5732132722552272,44.75,1.7976,3.5343,4.6778,0.81,1.1713,0.7075,0
148837,npp,834,781,2.01497864723206,42.6422538757324,-73.9654235839844,3670176,836,565,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-09 06:04:35.541031,94.15024448995977,54.71629643491865,46.297685621551395,3.8999545162358914e-07,5.0,-54.69,2.0682789409984763,-54.66,1.137,2.015,3.4261,1.4207,2.8626,2.8626,0
149053,npp,2147,2957,2.07212018966675,42.6390419006348,-73.9641571044922,3670176,2148,2383,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-10 07:26:15.219106,-72.1344713657186,44.765371534934,38.58678639409944,2.834727176199871e-06,18.0,44.72,1.5732132722552272,44.75,1.7976,3.5343,4.6778,0.81,1.9332,1.6783,0
149443,npp,757,1966,2.59064960479736,42.6406478881836,-73.9653015136719,3670176,757,1536,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-12 06:48:41.800725,97.10803863560257,3.9516364615625608,3.499139129925598,1.046505858797954e-21,12.0,-3.95,1.0,-3.95,1.4602,2.8626,4.4494,1.0,2.5906,2.5906,0
149812,npp,2340,951,1.51544058322906,42.6397972106934,-73.9673385620117,3670176,2341,704,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-14 06:10:55.925193,94.93861533653929,49.951996461324185,42.68438603637714,1.2967494643488163e-32,6.0,-49.93,1.7549928774784245,-49.93,1.4907,2.7115,4.2347,1.0557,2.1811,1.5999,0
149826,npp,1172,3590,1.38435971736908,42.6436424255371,-73.9695663452148,3670176,1174,2913,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-14 07:51:11.636598,-67.46088134540058,61.69789119991117,51.245771924569354,1.2778014369797908e-28,22.0,61.61,2.5331140255951103,61.62,1.3844,3.0587,5.931,0.9359,2.2016,1.2956,0
150000,npp,1550,445,1.86716246604919,42.6450805664062,-73.9668502807617,3670176,1548,259,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-15 05:51:56.766330,91.51900123535651,62.5240595650572,51.78959306331802,7.903425494616451e-32,3.0,-62.46,2.6065528283652384,-62.48,1.8364,3.0656,5.2577,0.9338,2.4029,1.7435,0
150196,npp,2946,2629,2.6080322265625,42.6392593383789,-73.9635620117188,3670176,2947,2121,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-16 07:13:47.126661,-74.54596612955271,31.922553423259583,27.92582629853114,5.916875182434087e-31,16.0,31.89,1.2365102219381485,31.84,1.0618,2.5996,4.156,1.1012,2.8695,2.8719,0
150384,npp,2253,2134,1.068615972995758,42.6429443359375,-73.9683685302734,3670176,2253,1697,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-17 06:54:58.643293,-70.9135455058484,5.859329883705837,5.187499329592196,1.8533543957565023e-29,13.0,5.8,1.0,5.8,0.991,2.3076,3.6452,1.2405,1.6236,1.3256,0
150569,npp,1532,1632,1.18951225280762,42.639705657959,-73.9676818847656,3670176,1531,1229,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-18 06:36:08.378811,98.19792576714559,22.6466152320395,19.93914449737596,4.836474393304588e-26,10.0,-22.63,1.0837787002826917,-22.63,1.1155,2.3034,4.1083,1.2428,1.8348,1.4783,0
150752,npp,781,1122,4.11059355735779,42.6416511535645,-73.9652938842773,3670176,780,825,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-19 06:17:14.555458,95.57917832716285,44.468799131972844,38.34656951453477,7.121907900929739e-21,7.0,-44.44,1.5732132722552272,-44.51,0.9915,2.1529,3.7086,1.3296,4.107,5.4656,0
150763,npp,2634,3745,3.18620634078979,42.6404190063477,-73.9648971557617,3670176,2633,3023,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-19 07:57:24.928749,-66.03538601493234,64.71722156616788,53.215482025041744,5.499359707604901e-26,23.0,64.63,2.898275349237888,64.63,2.0792,3.1862,5.9569,0.8984,2.8626,2.8626,0
150948,npp,2008,3278,1.00536447763443,42.6454048156738,-73.9693832397461,3670176,2008,2624,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-20 07:38:45.339414,-69.61490575715493,54.38573994355703,46.058229100926546,2.4735951879850156e-21,20.0,54.33,1.9513309067639726,54.41,1.2655,2.6848,3.8183,1.0662,2.002,1.072,0
151307,npp,653,2300,3.063796043396,42.6421432495117,-73.9631652832031,3670176,653,1852,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-11-22 07:01:15.481912,-74.16026007688446,15.306096341092312,13.520722722199302,9.426200267831102e-09,14.0,15.28,1.0442604737599883,15.39,1.2398,2.6585,4.0971,1.0768,3.2507,3.299,0
154906,npp,1327,271,2.0995612144470197,42.6394233703613,-73.9691696166992,3670176,1324,141,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-12-12 05:45:36.647355,90.49588714341893,65.78823902256897,53.88042433219763,1.8262192848491187e-29,2.0,-65.77,3.0,-65.7,2.3962,3.8465,6.3134,0.7442,2.2803,1.5625,0
154919,npp,365,2954,3.17911982536316,42.6422882080078,-73.9664764404297,3670176,364,2381,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-12-12 07:26:15.485048,-71.3878899339874,44.697804140684426,38.536219772680425,2.241748627602739e-24,18.0,44.62,1.5732132722552272,44.75,1.7976,3.5343,4.6778,0.81,2.6368,2.5749,0
156202,npp,446,2131,2.20752358436584,42.6420783996582,-73.9619903564453,3670176,446,1693,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-12-19 06:54:56.636851,-70.0326207452652,5.723799720676338,5.068008577886934,1.9686052935366442e-18,13.0,5.63,1.0,5.8,0.991,2.3076,3.6452,1.2405,2.7625,2.7384,0
156385,npp,2793,1628,2.3728814125061,42.6430740356445,-73.9651641845703,3670176,2793,1226,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-12-20 06:36:06.303868,98.72171926108767,22.814633088048375,20.08694018561079,2.7971371316936427e-12,10.0,-22.84,1.0837787002826917,-22.63,1.1155,2.3034,4.1083,1.2428,2.9267,2.949,0
156761,npp,191,3274,1.17239570617676,42.6444702148438,-73.9656448364258,3670176,189,2619,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2012-12-22 07:38:41.345359,-69.29155730371279,54.31223858979663,46.009025355311,4.230926049804414e-07,20.0,54.22,1.9513309067639726,54.41,1.2655,2.6848,3.8183,1.0662,2.0876,1.2501,0
169336,npp,1015,95,10.7757997512817,42.6417961120605,-73.9657669067383,3670176,1016,42,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2013-01-08 05:39:07.968984,269.59335855507425,68.75970332675983,55.64731711790865,2.429361888505268e-20,1.0,-68.75,3.3985290935932855,-68.57,2.1525,3.1434,6.5901,0.9107,5.1084,9.8133,0
169348,npp,106,2784,7.67094612121582,42.642204284668,-73.9621124267578,3670176,106,2239,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2013-01-08 07:19:52.146021,-72.8511482003335,38.48682800560523,33.4537579427295,9.119816765767014e-13,17.0,38.42,1.357151599901897,38.82,1.1482,2.1909,3.6565,1.3066,6.9005,10.0226,0
169527,npp,2489,2290,1.26209461688995,42.6421966552734,-73.9701919555664,3670176,2489,1844,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2013-01-09 07:01:05.388886,-75.20495847119884,14.782623144975487,13.062347926351796,1.0461459734512731e-19,14.0,14.73,1.0442604737599883,15.39,1.2398,2.6585,4.0971,1.0768,1.5254,1.359,0
170985,npp,1746,938,4.04520416259766,42.6390533447266,-73.9663925170898,3670176,1748,695,196611,3866787,1251,usa_albany_11_32,42.64166667,-73.96666667,11,32,usa_albany,2013-01-17 06:10:45.668229,95.20267401131669,50.29751675033497,42.95783230192375,1.1852226549557834e-15,6.0,-50.32,1.7549928774784245,-49.93,1.4907,2.7115,4.2347,1.0557,3.6226,4.2706,0
