lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.91,1.0
1,0.717,0.723,0.841
2,0.509,0.566,0.663
3,0.39,0.436,0.505
4,0.308,0.33,0.354
5,0.217,0.244,0.212
6,0.15,0.177,0.097
7,0.114,0.124,0.014
8,0.091,0.085,-0.045
9,0.073,0.057,-0.087
10,0.062,0.038,-0.114
11,0.061,0.027,-0.129
12,0.059,0.022,-0.139
13,0.056,0.022,-0.146
14,0.049,0.025,-0.151
15,0.048,0.03,-0.153
16,0.051,0.037,-0.152
17,0.05,0.045,-0.149
18,0.055,0.054,-0.139
19,0.056,0.061,-0.128
20,0.063,0.069,-0.11
21,0.075,0.075,-0.08
22,0.068,0.08,-0.047
23,0.054,0.083,-0.001
24,0.04,0.085,0.058
25,0.027,0.086,0.134
26,0.022,0.082,0.226
27,0.024,0.08,0.323
28,0.049,0.078,0.412
29,0.082,0.077,0.47
30,0.105,0.074,0.478
31,0.119,0.071,0.434
32,0.13,0.068,0.356
33,0.112,0.065,0.251
34,0.087,0.063,0.146
35,0.073,0.06,0.057
36,0.057,0.057,-0.017
37,0.042,0.053,-0.073
38,0.025,0.05,-0.115
39,0.013,0.046,-0.141
40,0.009,0.041,-0.156
41,0.013,0.036,-0.161
42,0.02,0.031,-0.161
43,0.024,0.027,-0.161
44,0.023,0.023,-0.162
45,0.023,0.02,-0.163
46,0.022,0.017,-0.161
47,0.024,0.014,-0.155
48,0.02,0.012,-0.148
49,0.011,0.011,-0.14
50,0.01,0.012,-0.122
51,0.015,0.014,-0.091
52,0.021,0.017,-0.045
53,0.027,0.022,0.016
54,0.027,0.026,0.089
55,0.025,0.031,0.174
56,0.023,0.035,0.266
57,0.015,0.037,0.348
58,0.02,0.038,0.408
59,0.035,0.039,0.433
60,0.037,0.039,0.403
61,0.042,0.039,0.346
62,0.052,0.037,0.27
63,0.072,0.035,0.189
64,0.071,0.032,0.103
65,0.052,0.03,0.023
66,0.037,0.027,-0.039
67,0.025,0.024,-0.088
68,0.015,0.02,-0.122
69,0.008,0.016,-0.145
70,0.002,0.012,-0.159
71,-0.002,0.009,-0.166
72,-0.006,0.006,-0.172
73,-0.005,0.003,-0.173
74,-0.002,0.002,-0.173
75,-0.002,0.001,-0.171
76,-0.0,0.002,-0.167
77,-0.002,0.003,-0.161
78,-0.005,0.004,-0.153
79,-0.009,0.005,-0.14
80,-0.007,0.008,-0.118
81,-0.001,0.011,-0.085
82,-0.0,0.014,-0.04
83,0.001,0.017,0.019
84,0.018,0.021,0.102
85,0.04,0.024,0.196
86,0.049,0.027,0.282
87,0.043,0.029,0.344
88,0.043,0.031,0.379
89,0.047,0.031,0.38
90,0.057,0.03,0.348
91,0.057,0.03,0.28
92,0.052,0.029,0.192
93,0.04,0.028,0.1
94,0.021,0.026,0.016
95,0.008,0.023,-0.051
96,0.006,0.021,-0.096
97,0.003,0.018,-0.127
98,-0.005,0.015,-0.15
99,-0.013,0.01,-0.166
100,-0.01,0.006,-0.172
101,-0.01,0.0,-0.175
102,-0.01,-0.005,-0.175
103,-0.018,-0.01,-0.181
104,-0.019,-0.014,-0.182
105,-0.015,-0.017,-0.178
106,-0.001,-0.02,-0.167
107,-0.004,-0.022,-0.162
108,-0.003,-0.023,-0.151
109,-0.003,-0.024,-0.135
110,-0.011,-0.024,-0.114
111,-0.018,-0.024,-0.082
112,-0.023,-0.023,-0.038
113,-0.026,-0.022,0.021
114,-0.038,-0.021,0.086
115,-0.057,-0.021,0.152
116,-0.037,-0.02,0.23
117,-0.017,-0.02,0.282
118,-0.025,-0.019,0.295
119,-0.03,-0.019,0.279
120,-0.026,-0.019,0.235
121,-0.013,-0.019,0.172
122,0.002,-0.019,0.103
123,0.002,-0.018,0.031
124,-0.001,-0.016,-0.031
125,-0.01,-0.014,-0.082
126,-0.02,-0.013,-0.121
127,-0.018,-0.012,-0.142
128,-0.019,-0.013,-0.156
129,-0.018,-0.014,-0.163
130,-0.017,-0.015,-0.167
131,-0.02,-0.016,-0.171
132,-0.015,-0.018,-0.171
133,-0.012,-0.02,-0.172
134,-0.017,-0.023,-0.174
135,-0.022,-0.025,-0.173
136,-0.024,-0.027,-0.169
137,-0.022,-0.029,-0.161
138,-0.019,-0.031,-0.15
139,-0.027,-0.032,-0.137
140,-0.035,-0.033,-0.115
141,-0.037,-0.032,-0.08
142,-0.043,-0.031,-0.038
143,-0.032,-0.031,0.019
144,-0.032,-0.03,0.079
145,-0.04,-0.029,0.138
146,-0.067,-0.027,0.18
147,-0.073,-0.026,0.203
148,-0.047,-0.024,0.214
149,-0.017,-0.023,0.205
150,-0.008,-0.022,0.162
151,0.005,-0.022,0.107
152,0.015,-0.021,0.047
153,0.008,-0.022,-0.016
154,-0.004,-0.022,-0.071
155,-0.005,-0.022,-0.109
156,-0.011,-0.022,-0.138
157,-0.018,-0.021,-0.159
158,-0.027,-0.022,-0.173
159,-0.033,-0.022,-0.182
160,-0.036,-0.023,-0.186
161,-0.035,-0.024,-0.188
162,-0.039,-0.026,-0.191
163,-0.039,-0.028,-0.19
164,-0.038,-0.031,-0.188
165,-0.037,-0.033,-0.185
166,-0.037,-0.036,-0.179
167,-0.038,-0.038,-0.172
168,-0.04,-0.04,-0.16
169,-0.045,-0.042,-0.143
170,-0.046,-0.044,-0.115
171,-0.046,-0.045,-0.076
172,-0.045,-0.045,-0.028
173,-0.04,-0.044,0.031
174,-0.033,-0.043,0.093
175,-0.024,-0.042,0.152
176,-0.025,-0.04,0.191
177,-0.034,-0.039,0.204
178,-0.046,-0.039,0.192
179,-0.053,-0.038,0.16
180,-0.048,-0.036,0.107
181,-0.042,-0.035,0.049
182,-0.035,-0.033,-0.005
183,-0.034,-0.032,-0.054
184,-0.031,-0.031,-0.092
185,-0.026,-0.03,-0.122
186,-0.024,-0.029,-0.145
187,-0.025,-0.029,-0.16
188,-0.029,-0.028,-0.171
189,-0.033,-0.027,-0.178
190,-0.031,-0.027,-0.181
191,-0.029,-0.028,-0.182
192,-0.03,-0.028,-0.183
193,-0.026,-0.029,-0.18
194,-0.023,-0.029,-0.177
195,-0.019,-0.029,-0.171
196,-0.018,-0.03,-0.165
197,-0.017,-0.03,-0.157
198,-0.022,-0.03,-0.146
199,-0.029,-0.031,-0.129
200,-0.037,-0.031,-0.101
201,-0.042,-0.033,-0.063
202,-0.043,-0.034,-0.014
203,-0.048,-0.035,0.041
204,-0.05,-0.036,0.098
205,-0.046,-0.037,0.15
206,-0.046,-0.037,0.184
207,-0.029,-0.037,0.197
208,-0.027,-0.037,0.183
209,-0.033,-0.037,0.143
210,-0.036,-0.036,0.088
211,-0.033,-0.034,0.032
212,-0.029,-0.034,-0.018
213,-0.026,-0.033,-0.06
214,-0.026,-0.031,-0.096
215,-0.033,-0.028,-0.126
216,-0.034,-0.027,-0.145
217,-0.035,-0.026,-0.157
218,-0.03,-0.026,-0.162
219,-0.023,-0.026,-0.164
220,-0.033,-0.027,-0.171
221,-0.034,-0.029,-0.173
222,-0.031,-0.031,-0.172
223,-0.026,-0.034,-0.168
224,-0.027,-0.037,-0.167
225,-0.027,-0.04,-0.163
226,-0.03,-0.043,-0.158
227,-0.031,-0.045,-0.149
228,-0.035,-0.047,-0.134
229,-0.039,-0.049,-0.111
230,-0.042,-0.051,-0.076
231,-0.048,-0.051,-0.031
232,-0.065,-0.052,0.02
233,-0.077,-0.053,0.078
234,-0.089,-0.054,0.135
235,-0.069,-0.054,0.194
236,-0.043,-0.054,0.231
237,-0.101,-0.053,0.208
238,-0.086,-0.052,0.186
239,-0.047,-0.051,0.151
240,-0.016,-0.049,0.101
241,-0.03,-0.046,0.032
242,-0.022,-0.043,-0.018
243,-0.023,-0.038,-0.065
244,-0.021,-0.034,-0.102
245,-0.029,-0.03,-0.134
246,-0.03,-0.028,-0.151
247,-0.029,-0.026,-0.161
248,-0.037,-0.025,-0.172
249,-0.037,-0.025,-0.177
250,-0.036,-0.026,-0.179
251,-0.028,-0.029,-0.176
252,-0.024,-0.032,-0.172
253,-0.033,-0.036,-0.174
254,-0.032,-0.04,-0.17
255,-0.031,-0.046,-0.165
256,-0.03,-0.051,-0.157
257,-0.039,-0.057,-0.148
258,-0.047,-0.062,-0.128
259,-0.057,-0.066,-0.099
260,-0.062,-0.07,-0.054
261,-0.067,-0.073,0.005
262,-0.077,-0.076,0.073
263,-0.099,-0.076,0.143
264,-0.116,-0.075,0.203
265,-0.118,-0.073,0.247
266,-0.109,-0.072,0.266
267,-0.102,-0.07,0.253
268,-0.083,-0.068,0.212
269,-0.064,-0.065,0.15
270,-0.039,-0.063,0.086
271,-0.035,-0.059,0.02
272,-0.035,-0.054,-0.037
273,-0.031,-0.048,-0.079
274,-0.024,-0.041,-0.11
275,-0.02,-0.033,-0.131
276,-0.015,-0.026,-0.143
277,-0.014,-0.019,-0.152
278,-0.012,-0.013,-0.157
279,-0.013,-0.007,-0.161
280,-0.011,-0.003,-0.162
281,-0.01,0.0,-0.16
282,-0.001,0.002,-0.153
283,0.002,0.003,-0.15
284,-0.003,0.003,-0.148
285,-0.007,0.002,-0.143
286,-0.007,0.0,-0.131
287,-0.002,-0.003,-0.11
288,0.002,-0.006,-0.079
289,0.004,-0.009,-0.035
290,0.003,-0.011,0.024
291,0.008,-0.013,0.101
292,0.01,-0.014,0.185
293,-0.002,-0.015,0.258
294,-0.014,-0.016,0.316
295,-0.037,-0.017,0.34
296,-0.059,-0.018,0.331
297,-0.057,-0.018,0.304
298,-0.037,-0.018,0.25
299,-0.023,-0.018,0.175
300,-0.023,-0.019,0.096
301,-0.018,-0.019,0.029
302,-0.007,-0.019,-0.023
303,-0.002,-0.019,-0.066
304,-0.005,-0.017,-0.1
305,-0.01,-0.015,-0.124
306,-0.006,-0.013,-0.137
307,-0.0,-0.011,-0.145
308,-0.006,-0.009,-0.154
309,-0.009,-0.007,-0.158
310,-0.006,-0.005,-0.157
311,-0.004,-0.002,-0.155
312,-0.002,-0.0,-0.151
313,-0.003,0.002,-0.147
314,-0.002,0.004,-0.139
315,0.005,0.006,-0.122
316,0.008,0.007,-0.101
317,0.008,0.008,-0.073
318,0.002,0.007,-0.034
319,-0.003,0.007,0.018
320,0.004,0.006,0.091
321,0.014,0.006,0.177
322,0.014,0.007,0.262
323,0.021,0.009,0.341
324,0.029,0.01,0.397
325,0.012,0.011,0.412
326,0.0,0.013,0.389
327,-0.005,0.015,0.329
328,0.002,0.015,0.252
329,0.007,0.012,0.167
330,0.018,0.01,0.09
331,0.017,0.009,0.018
332,0.016,0.008,-0.038
333,0.015,0.007,-0.078
334,0.018,0.007,-0.104
335,0.019,0.009,-0.121
336,0.02,0.011,-0.133
337,0.016,0.014,-0.143
338,0.013,0.018,-0.147
339,0.02,0.022,-0.144
340,0.028,0.027,-0.139
341,0.027,0.031,-0.137
342,0.021,0.036,-0.138
343,0.017,0.04,-0.134
344,0.022,0.045,-0.123
345,0.027,0.05,-0.105
346,0.033,0.054,-0.08
347,0.039,0.057,-0.044
348,0.049,0.06,0.007
349,0.062,0.062,0.078
350,0.077,0.063,0.164
351,0.11,0.064,0.268
352,0.143,0.065,0.368
353,0.125,0.066,0.433
354,0.077,0.067,0.454
355,0.069,0.066,0.449
356,0.056,0.064,0.404
357,0.049,0.06,0.325
358,0.038,0.057,0.234
359,0.033,0.054,0.146
360,0.035,0.05,0.071
361,0.025,0.045,0.002
362,0.029,0.041,-0.045
363,0.032,0.037,-0.078
364,0.032,0.033,-0.1
365,0.022,0.029,-0.12
366,0.029,0.025,-0.126
367,0.029,0.024,-0.131
368,0.032,0.024,-0.133
369,0.04,0.025,-0.129
370,0.031,0.028,-0.132
371,0.033,0.032,-0.129
372,0.032,0.037,-0.124
373,0.03,0.043,-0.116
374,0.033,0.05,-0.102
375,0.037,0.057,-0.082
376,0.042,0.063,-0.052
377,0.058,0.068,-0.007
378,0.068,0.074,0.051
379,0.091,0.078,0.129
380,0.096,0.082,0.214
381,0.09,0.085,0.305
382,0.066,0.087,0.38
383,0.087,0.087,0.447
384,0.115,0.087,0.474
385,0.109,0.085,0.447
386,0.077,0.082,0.372
387,0.102,0.078,0.294
388,0.097,0.073,0.194
389,0.056,0.066,0.091
390,0.039,0.06,0.014
391,0.025,0.052,-0.044
392,0.026,0.045,-0.08
393,0.03,0.038,-0.104
394,0.032,0.031,-0.121
395,0.032,0.026,-0.131
396,0.032,0.023,-0.137
397,0.033,0.021,-0.139
398,0.03,0.024,-0.14
399,0.031,0.03,-0.139
400,0.031,0.04,-0.138
