lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.883,1.0
1,0.711,0.739,0.754
2,0.545,0.618,0.596
3,0.457,0.516,0.495
4,0.385,0.431,0.404
5,0.344,0.362,0.34
6,0.306,0.306,0.281
7,0.275,0.261,0.234
8,0.248,0.225,0.194
9,0.227,0.198,0.164
10,0.221,0.178,0.15
11,0.2,0.164,0.129
12,0.16,0.154,0.094
13,0.159,0.148,0.091
14,0.15,0.144,0.081
15,0.153,0.142,0.082
16,0.147,0.142,0.079
17,0.142,0.143,0.076
18,0.136,0.144,0.071
19,0.127,0.145,0.063
20,0.133,0.147,0.073
21,0.144,0.147,0.092
22,0.141,0.147,0.105
23,0.124,0.147,0.109
24,0.123,0.146,0.128
25,0.115,0.144,0.145
26,0.129,0.137,0.184
27,0.138,0.134,0.219
28,0.135,0.133,0.239
29,0.128,0.133,0.245
30,0.117,0.133,0.234
31,0.126,0.132,0.229
32,0.132,0.131,0.21
33,0.124,0.129,0.176
34,0.127,0.128,0.15
35,0.132,0.125,0.129
36,0.14,0.12,0.115
37,0.136,0.115,0.095
38,0.117,0.11,0.07
39,0.107,0.105,0.056
40,0.083,0.1,0.031
41,0.09,0.093,0.033
42,0.101,0.086,0.038
43,0.082,0.08,0.017
44,0.073,0.074,0.006
45,0.067,0.069,0.0
46,0.068,0.064,0.002
47,0.072,0.059,0.008
48,0.051,0.054,-0.006
49,0.042,0.051,-0.011
50,0.044,0.049,-0.003
51,0.025,0.047,-0.006
52,0.024,0.046,0.009
53,0.039,0.044,0.042
54,0.033,0.044,0.06
55,0.037,0.045,0.088
56,0.036,0.047,0.114
57,0.034,0.048,0.139
58,0.056,0.049,0.175
59,0.069,0.051,0.192
60,0.068,0.053,0.182
61,0.069,0.055,0.163
62,0.065,0.057,0.132
63,0.068,0.058,0.106
64,0.076,0.06,0.087
65,0.076,0.061,0.066
66,0.067,0.061,0.042
67,0.045,0.061,0.011
68,0.057,0.059,0.012
69,0.061,0.057,0.01
70,0.049,0.054,-0.005
71,0.036,0.052,-0.022
72,0.039,0.048,-0.026
73,0.038,0.043,-0.033
74,0.039,0.039,-0.035
75,0.051,0.034,-0.022
76,0.033,0.029,-0.031
77,0.016,0.026,-0.04
78,0.016,0.023,-0.035
79,0.019,0.019,-0.029
80,0.022,0.016,-0.018
81,0.036,0.013,0.004
82,0.013,0.01,0.002
83,-0.003,0.008,0.008
84,-0.016,0.005,0.019
85,-0.018,0.002,0.043
86,-0.014,-0.001,0.074
87,-0.013,-0.004,0.094
88,-0.003,-0.006,0.112
89,0.006,-0.009,0.117
90,0.001,-0.011,0.102
91,0.005,-0.014,0.084
92,-0.007,-0.016,0.049
93,-0.018,-0.017,0.014
94,-0.02,-0.02,-0.011
95,-0.022,-0.023,-0.03
96,-0.024,-0.027,-0.043
97,-0.028,-0.03,-0.053
98,-0.035,-0.033,-0.062
99,-0.042,-0.037,-0.069
100,-0.052,-0.04,-0.081
101,-0.062,-0.044,-0.095
102,-0.048,-0.047,-0.089
103,-0.045,-0.049,-0.089
104,-0.046,-0.051,-0.091
105,-0.037,-0.053,-0.081
106,-0.043,-0.055,-0.086
107,-0.047,-0.057,-0.088
108,-0.052,-0.058,-0.091
109,-0.062,-0.058,-0.094
110,-0.066,-0.057,-0.089
111,-0.063,-0.056,-0.073
112,-0.068,-0.054,-0.062
113,-0.071,-0.052,-0.046
114,-0.065,-0.049,-0.018
115,-0.064,-0.047,0.006
116,-0.054,-0.045,0.033
117,-0.034,-0.043,0.062
118,-0.023,-0.041,0.075
119,-0.022,-0.039,0.072
120,-0.018,-0.037,0.063
121,-0.03,-0.035,0.031
122,-0.027,-0.033,0.01
123,-0.016,-0.031,-0.005
124,-0.021,-0.028,-0.027
125,-0.022,-0.025,-0.041
126,-0.016,-0.021,-0.043
127,-0.025,-0.016,-0.056
128,-0.016,-0.012,-0.053
129,-0.018,-0.01,-0.058
130,-0.029,-0.007,-0.07
131,-0.019,-0.004,-0.067
132,-0.023,-0.003,-0.078
133,-0.016,-0.002,-0.074
134,-0.006,-0.002,-0.064
135,-0.001,-0.002,-0.055
136,0.01,-0.002,-0.041
137,0.004,-0.001,-0.042
138,0.0,-0.001,-0.041
139,0.011,-0.001,-0.025
140,0.014,-0.001,-0.012
141,0.016,-0.002,0.002
142,0.019,-0.003,0.014
143,0.009,-0.005,0.019
144,-0.0,-0.008,0.03
145,-0.017,-0.011,0.036
146,-0.022,-0.015,0.047
147,-0.027,-0.018,0.053
148,-0.035,-0.021,0.046
149,-0.04,-0.025,0.034
150,-0.044,-0.028,0.014
151,-0.031,-0.031,0.006
152,-0.026,-0.034,-0.01
153,-0.029,-0.036,-0.029
154,-0.044,-0.038,-0.055
155,-0.035,-0.04,-0.059
156,-0.031,-0.041,-0.062
157,-0.034,-0.041,-0.069
158,-0.043,-0.039,-0.079
159,-0.061,-0.037,-0.098
160,-0.058,-0.035,-0.1
161,-0.044,-0.032,-0.094
162,-0.035,-0.03,-0.091
163,-0.026,-0.027,-0.085
164,-0.012,-0.024,-0.071
165,-0.011,-0.022,-0.066
166,-0.003,-0.02,-0.059
167,-0.01,-0.018,-0.064
168,-0.003,-0.016,-0.056
169,-0.011,-0.014,-0.058
170,-0.016,-0.013,-0.055
171,-0.015,-0.012,-0.041
172,-0.011,-0.012,-0.022
173,-0.015,-0.012,-0.006
174,-0.023,-0.013,0.007
175,-0.014,-0.014,0.032
176,-0.009,-0.016,0.049
177,-0.023,-0.018,0.046
178,-0.01,-0.021,0.055
179,-0.009,-0.024,0.048
180,-0.041,-0.027,0.006
181,-0.04,-0.03,-0.013
182,-0.033,-0.033,-0.025
183,-0.035,-0.036,-0.041
184,-0.029,-0.039,-0.048
185,-0.033,-0.039,-0.061
186,-0.028,-0.038,-0.064
187,-0.029,-0.036,-0.069
188,-0.037,-0.034,-0.079
189,-0.04,-0.032,-0.084
190,-0.046,-0.03,-0.094
191,-0.056,-0.027,-0.108
192,-0.051,-0.024,-0.107
193,-0.036,-0.022,-0.094
194,-0.024,-0.019,-0.079
195,-0.018,-0.016,-0.07
196,-0.008,-0.014,-0.06
197,0.001,-0.011,-0.051
198,0.006,-0.01,-0.046
199,-0.0,-0.009,-0.045
200,0.006,-0.008,-0.03
201,0.009,-0.007,-0.015
202,0.013,-0.007,0.004
203,0.01,-0.007,0.025
204,0.002,-0.008,0.041
205,0.001,-0.009,0.057
206,-0.007,-0.011,0.059
207,-0.018,-0.013,0.05
208,-0.037,-0.016,0.027
209,-0.052,-0.019,-0.0
210,-0.039,-0.023,-0.007
211,-0.024,-0.027,-0.012
212,-0.029,-0.032,-0.03
213,-0.041,-0.036,-0.051
214,-0.038,-0.04,-0.059
215,-0.052,-0.044,-0.08
216,-0.045,-0.046,-0.08
217,-0.04,-0.047,-0.082
218,-0.049,-0.047,-0.094
219,-0.053,-0.047,-0.102
220,-0.036,-0.046,-0.092
221,-0.033,-0.046,-0.092
222,-0.042,-0.044,-0.098
223,-0.044,-0.043,-0.096
224,-0.055,-0.042,-0.1
225,-0.057,-0.041,-0.098
226,-0.051,-0.04,-0.089
227,-0.045,-0.039,-0.082
228,-0.04,-0.037,-0.074
229,-0.033,-0.036,-0.061
230,-0.023,-0.036,-0.041
231,-0.032,-0.035,-0.031
232,-0.026,-0.035,-0.005
233,-0.017,-0.037,0.025
234,-0.019,-0.038,0.046
235,-0.037,-0.039,0.049
236,-0.046,-0.041,0.049
237,-0.045,-0.044,0.048
238,-0.045,-0.047,0.038
239,-0.052,-0.049,0.014
240,-0.068,-0.05,-0.019
241,-0.062,-0.051,-0.033
242,-0.056,-0.052,-0.044
243,-0.05,-0.053,-0.053
244,-0.053,-0.055,-0.068
245,-0.05,-0.055,-0.075
246,-0.055,-0.056,-0.086
247,-0.049,-0.057,-0.086
248,-0.057,-0.058,-0.095
249,-0.066,-0.059,-0.107
250,-0.07,-0.058,-0.116
251,-0.071,-0.056,-0.118
252,-0.074,-0.055,-0.118
253,-0.065,-0.053,-0.108
254,-0.053,-0.051,-0.093
255,-0.042,-0.048,-0.082
256,-0.026,-0.045,-0.066
257,-0.012,-0.042,-0.053
258,-0.022,-0.039,-0.053
259,-0.021,-0.037,-0.043
260,-0.033,-0.036,-0.04
261,-0.042,-0.034,-0.029
262,-0.045,-0.032,-0.007
263,-0.048,-0.031,0.017
264,-0.053,-0.03,0.035
265,-0.029,-0.029,0.068
266,-0.019,-0.028,0.079
267,-0.02,-0.025,0.07
268,-0.019,-0.023,0.054
269,-0.018,-0.021,0.033
270,-0.011,-0.021,0.016
271,-0.011,-0.021,-0.002
272,-0.015,-0.021,-0.023
273,-0.022,-0.02,-0.044
274,-0.022,-0.018,-0.056
275,-0.011,-0.015,-0.056
276,-0.001,-0.011,-0.053
277,-0.016,-0.006,-0.069
278,-0.019,0.0,-0.075
279,-0.019,0.006,-0.077
280,-0.002,0.011,-0.061
281,0.003,0.015,-0.055
282,0.017,0.019,-0.038
283,0.027,0.021,-0.023
284,0.025,0.023,-0.021
285,0.022,0.025,-0.021
286,0.033,0.026,-0.008
287,0.041,0.026,0.005
288,0.033,0.025,0.007
289,0.033,0.025,0.02
290,0.023,0.025,0.03
291,0.03,0.024,0.059
292,0.05,0.022,0.103
293,0.064,0.021,0.14
294,0.06,0.019,0.156
295,0.031,0.018,0.143
296,-0.005,0.016,0.113
297,-0.021,0.014,0.089
298,-0.023,0.013,0.068
299,-0.023,0.011,0.042
300,-0.023,0.01,0.014
301,-0.014,0.008,-0.002
302,-0.0,0.005,-0.012
303,0.008,0.003,-0.022
304,0.018,0.002,-0.027
305,0.014,0.003,-0.036
306,0.004,0.005,-0.047
307,0.008,0.007,-0.047
308,0.017,0.01,-0.041
309,0.029,0.013,-0.03
310,0.038,0.017,-0.021
311,0.045,0.022,-0.014
312,0.035,0.027,-0.016
313,0.03,0.031,-0.014
314,0.032,0.035,-0.009
315,0.037,0.04,0.001
316,0.028,0.044,0.004
317,0.023,0.048,0.012
318,0.018,0.049,0.022
319,0.037,0.05,0.054
320,0.044,0.049,0.084
321,0.049,0.049,0.115
322,0.053,0.049,0.146
323,0.066,0.049,0.181
324,0.08,0.048,0.206
325,0.091,0.048,0.217
326,0.076,0.049,0.194
327,0.052,0.049,0.155
328,0.035,0.049,0.115
329,0.031,0.048,0.083
330,0.043,0.048,0.066
331,0.047,0.047,0.044
332,0.025,0.047,0.005
333,0.03,0.047,-0.009
334,0.036,0.047,-0.018
335,0.03,0.047,-0.034
336,0.051,0.048,-0.025
337,0.051,0.049,-0.029
338,0.046,0.05,-0.035
339,0.057,0.051,-0.026
340,0.067,0.051,-0.017
341,0.071,0.052,-0.009
342,0.051,0.052,-0.021
343,0.045,0.054,-0.021
344,0.05,0.056,-0.012
345,0.056,0.059,0.0
346,0.076,0.062,0.029
347,0.076,0.066,0.046
348,0.065,0.07,0.056
349,0.059,0.073,0.072
350,0.062,0.074,0.096
351,0.078,0.073,0.136
352,0.082,0.073,0.166
353,0.075,0.072,0.181
354,0.075,0.071,0.194
355,0.071,0.069,0.191
356,0.071,0.067,0.18
357,0.077,0.065,0.165
358,0.062,0.064,0.128
359,0.052,0.063,0.091
360,0.045,0.063,0.06
361,0.056,0.062,0.047
362,0.078,0.061,0.046
363,0.084,0.06,0.034
364,0.074,0.06,0.014
365,0.066,0.06,-0.001
366,0.049,0.059,-0.021
367,0.044,0.059,-0.03
368,0.039,0.059,-0.036
369,0.033,0.06,-0.04
370,0.041,0.06,-0.032
371,0.041,0.06,-0.03
372,0.057,0.059,-0.015
373,0.074,0.058,0.003
374,0.074,0.058,0.009
375,0.072,0.057,0.016
376,0.07,0.057,0.026
377,0.075,0.057,0.047
378,0.08,0.057,0.073
379,0.065,0.056,0.086
380,0.058,0.056,0.107
381,0.044,0.055,0.12
382,0.046,0.054,0.146
383,0.052,0.053,0.166
384,0.049,0.052,0.171
385,0.055,0.051,0.172
386,0.048,0.05,0.151
387,0.029,0.049,0.113
388,0.024,0.048,0.084
389,0.038,0.047,0.07
390,0.035,0.045,0.045
391,0.035,0.044,0.027
392,0.048,0.044,0.022
393,0.054,0.043,0.013
394,0.06,0.042,0.009
395,0.065,0.042,0.004
396,0.055,0.043,-0.011
397,0.039,0.044,-0.03
398,0.04,0.045,-0.03
399,0.047,0.048,-0.025
400,0.039,0.051,-0.031
