gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2380,2498,22.9989223480225,42.6666679382324,-73.7559661865234,3670176,2380,2022,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-01 07:08:47.537836,-73.86836638654742,25.749784035187282,22.630913298035324,0.0004692859951069563,15.0,25.71,1.1367971201176101,25.12,17.1619,30.5653,48.3586,1.7873,47.9733,41.1059,0
102535,npp,55,1329,42.38525390625,42.6649742126465,-73.7555999755859,3670176,55,1003,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-14 06:24:45.764918,96.95062002166794,36.69279986275897,31.95485653810164,2.4633549861035858e-06,8.0,-36.68,1.357151599901897,-37.2,18.8703,31.9167,47.1127,1.7116,62.3428,72.5473,0
102783,npp,580,2991,32.8354682922363,42.6663970947266,-73.7555999755859,3670176,581,2409,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-16 07:27:27.881849,-71.52241226795852,45.91775732409581,39.51665438276752,1.4797301129691543e-06,18.0,45.87,1.5732132722552272,45.43,14.6843,24.55,35.7134,2.2252,59.8957,73.0661,0
103023,npp,2269,2000,30.012565612793,42.6676940917969,-73.7623977661133,3670176,2269,1569,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-18 06:49:52.522671,84.72461389677835,2.0968803110656915,1.8572480192458223,1.2285460347863205e-14,12.0,-1.99,1.0,-2.79,43.7436,54.6292,77.8616,1.0,30.0126,30.0126,0
103142,npp,1518,1497,28.1934661865234,42.6674194335938,-73.7587966918945,3670176,1518,1123,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-19 06:31:00.396015,97.40929352663684,29.251955904415006,25.646817879356686,6.187938705445913e-18,9.0,-29.26,1.184412938166907,-29.83,21.8406,35.2334,51.4324,1.5505,48.6854,43.7138,0
103261,npp,755,986,61.5534934997559,42.6633834838867,-73.755744934082,3670176,756,726,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-20 06:12:06.487435,95.35296501299,48.87910356660982,41.85546434021283,1.1423262818666018e-20,6.0,-48.88,1.7549928774784245,-49.27,16.1551,27.9561,42.2379,1.9541,73.773,120.2818,0
103380,npp,3033,478,23.9649982452393,42.6688194274902,-73.7576293945312,3670176,3033,285,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-21 05:53:07.243132,92.07457320007322,61.81217975042429,51.325458463103466,2.956031822919333e-23,3.0,-61.78,2.5331140255951103,-62.03,24.0965,36.4899,47.3801,1.4971,49.6847,35.8781,0
103860,npp,2236,1156,33.8329734802246,42.6667785644531,-73.7566375732422,3670176,2235,852,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-25 06:18:21.157654,96.00705594115323,43.26621335799914,37.37998243109915,5.741990168931639e-16,7.0,-43.26,1.4867838833500562,-43.77,17.4062,27.2773,40.1546,2.0027,59.0385,67.7585,0
103979,npp,1436,645,63.2298545837402,42.6651496887207,-73.7591323852539,3670176,1435,428,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-04-26 05:59:23.702557,92.82051773864724,58.10379645102449,48.76532250315948,4.574530790666782e-13,4.0,-58.08,2.2013981571160284,-58.37,15.935,25.8553,47.1802,2.1129,71.6068,133.597,0
132642,npp,1519,129,35.5917854309082,42.6655807495117,-73.7584838867188,3670176,1525,61,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-17 05:39:22.920477,269.50794411615885,68.26058278036184,55.36030645164323,1.0457402142624924e-23,1.0,-68.2,3.3166247903554,-68.205,21.4042,29.8051,36.7288,1.8329,56.3739,65.2354,0
133015,npp,2277,1821,40.4397430419922,42.6636161804199,-73.7552871704102,3670176,2277,1398,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-19 06:42:31.790786,99.2674136565059,12.323331751625286,10.897152984150804,2.872806209558203e-26,11.0,-12.31,1.015504800579495,-12.31,25.5558,32.1276,43.9496,1.7004,62.8144,68.7629,0
133195,npp,1534,1315,51.4495086669922,42.6658058166504,-73.7590179443359,3670176,1533,991,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-20 06:23:37.908446,96.1921262602392,37.27561085000209,32.442902203441506,4.243347676555398e-27,8.0,-37.24,1.357151599901897,-37.2,18.8703,31.9167,47.1127,1.7116,69.0217,88.0618,0
133558,npp,3018,298,68.9590301513672,42.6636123657227,-73.7558746337891,3670176,3017,158,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-22 05:45:43.022365,90.9774618756123,65.3360374305311,53.604341767165124,6.677503810506128e-24,2.0,-65.29,2.898275349237888,-65.29,23.5752,35.5405,54.1085,1.5371,66.1596,105.9966,0
133749,npp,1390,2486,46.6342315673828,42.6631011962891,-73.7560958862305,3670176,1389,2012,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-23 07:07:35.094934,-74.11138858125902,25.146105571959506,22.110529198519355,7.665977545041583e-26,15.0,25.12,1.1367971201176101,25.12,17.1619,30.5653,48.3586,1.7873,68.7645,83.3492,0
133933,npp,670,1988,58.9096527099609,42.663158416748,-73.7573699951172,3670176,669,1557,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-24 06:48:46.550203,87.43397995887068,2.8076446637530057,2.486715662503397,5.128283225164372e-22,12.0,-2.68,1.0,-2.79,43.7436,54.6292,77.8616,1.0,58.9097,58.9097,0
134479,npp,1454,465,70.7415924072266,42.6645812988281,-73.7629852294922,3670176,1451,275,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-27 05:52:01.359093,91.76779358227456,62.096805660628185,51.51614393152743,0.00036765632318465374,3.0,-62.05,2.5331140255951103,-62.03,24.0965,36.4899,47.3801,1.4971,68.1507,105.9076,0
134492,npp,435,3141,65.561164855957,42.6635932922363,-73.7568969726562,3670176,436,2511,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-08-27 07:32:34.858985,-70.59507508292755,50.571393277180995,43.17473844055684,7.940917866753356e-12,19.0,50.53,1.847645286154319,50.48,20.8187,36.6083,55.0152,1.4923,70.2993,97.8345,0
137306,npp,2838,971,34.3756713867188,42.6671142578125,-73.7577972412109,3670176,2839,717,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-11 06:10:54.659246,95.04095198775238,49.34267930528276,42.21834216111985,0.00020064620942975754,6.0,-49.33,1.7549928774784245,-49.27,16.1551,27.9561,42.2379,1.9541,58.287,67.1736,0
137498,npp,2044,464,21.7717628479004,42.6684989929199,-73.7575836181641,3670176,2043,274,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-12 05:51:55.422084,91.8155494311341,62.11419804372986,51.5276611209841,3.1836989281754076e-09,3.0,-62.08,2.5331140255951103,-62.03,24.0965,36.4899,47.3801,1.4971,48.8189,32.5946,0
137512,npp,1025,3139,12.5908851623535,42.669620513916,-73.7586822509766,3670176,1028,2511,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-12 07:32:28.922727,-70.6749129135477,50.516833612582815,43.132774954674595,0.00021915341579358758,19.0,50.48,1.847645286154319,50.48,20.8187,36.6083,55.0152,1.4923,41.6302,18.7889,0
137701,npp,357,2649,53.8962478637695,42.6627922058105,-73.7551345825195,3670176,357,2135,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-13 07:13:43.949140,-73.5030708095909,32.8076510855529,28.68189623407845,1.6997668573297734e-08,16.0,32.79,1.2365102219381485,32.79,24.434,32.8365,51.9031,1.6637,71.6607,89.6656,0
137888,npp,2715,2154,24.4886646270752,42.6668586730957,-73.7607421875,3670176,2715,1716,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-14 06:54:55.421770,-73.73873733608669,6.993373253206014,6.1913027917546755,1.200604877557749e-15,13.0,6.96,1.0,7.02,20.2164,33.2452,45.833,1.6432,45.8726,40.2402,0
138269,npp,1233,1142,11.9813394546509,42.6700248718262,-73.7582473754883,3670176,1235,841,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-16 06:17:11.244098,96.59447272669382,43.76735958162289,37.78550236435662,5.686257683362484e-28,7.0,-43.77,1.5732132722552272,-43.77,17.4062,27.2773,40.1546,2.0027,44.9064,23.9955,0
138282,npp,9,3764,95.0397567749023,42.6635360717773,-73.7600021362305,3670176,8,3035,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-16 07:57:19.835770,-65.9551217847562,65.05965547158401,53.44102172281084,2.1640703856113633e-23,23.0,64.98,2.898275349237888,64.97,22.0866,42.0115,57.4336,1.3003,72.9256,123.5839,0
138463,npp,450,632,59.9460830688477,42.663028717041,-73.7546310424805,3670176,452,415,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-17 05:58:13.813960,93.13012049597093,58.41942598455843,48.988543126562256,3.744974913018322e-29,4.0,-58.39,2.253202848596432,-58.37,15.935,25.8553,47.1802,2.1129,69.7591,126.6588,0
138477,npp,2451,3298,47.504093170166,42.6650276184082,-73.7624053955078,3670176,2453,2645,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-17 07:38:40.197488,-69.78279464150184,54.89406184296596,46.44277213630983,6.987609920680216e-27,20.0,54.83,2.0682789409984763,54.88,20.5777,23.9634,46.5317,2.2797,66.0109,108.2946,0
139065,npp,386,1818,36.1120300292969,42.6645851135254,-73.7554702758789,3670176,386,1395,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-20 06:42:19.936067,99.73108762562494,12.491015193738964,11.044965476501744,2.875796116912597e-28,11.0,-12.48,1.015504800579495,-12.31,25.5558,32.1276,43.9496,1.7004,58.5527,61.4041,0
139254,npp,2711,1312,12.2510824203491,42.6692123413086,-73.7569885253906,3670176,2712,988,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-21 06:23:26.066728,97.38671821453936,37.36701165850317,32.51898902352266,6.043445226490731e-25,8.0,-37.36,1.357151599901897,-37.2,18.8703,31.9167,47.1127,1.7116,40.1388,20.9692,0
139269,npp,1435,3915,50.1577301025391,42.666332244873,-73.7612609863281,3670176,1434,3124,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-21 08:03:29.319888,-64.93019391873132,67.6801867817944,55.03301385661716,6.849388189003497e-29,24.0,67.6,3.3166247903554,67.62,26.9721,35.9248,53.4924,1.5207,58.9205,76.2724,0
139449,npp,1920,798,69.4850769042969,42.6645927429199,-73.7614212036133,3670176,1924,585,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-22 06:04:28.638277,93.54569012742823,54.26833832127985,45.97281389383377,6.225100772179451e-20,5.0,-54.23,1.9513309067639726,-54.07,17.4801,28.4342,42.162,1.9212,75.6665,133.4979,0
139462,npp,814,3453,32.4489822387695,42.6675262451172,-73.7566375732422,3670176,812,2798,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-22 07:44:49.684250,-68.0075217817217,58.69546047585799,49.18828118668827,7.740162585231173e-26,21.0,58.63,2.253202848596432,58.7,15.5961,28.02,44.4846,1.9496,56.5948,63.264,0
139645,npp,1115,294,21.3244094848633,42.6685523986816,-73.7596740722656,3670176,1114,155,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-23 05:45:29.433781,90.8007751357884,65.41432471768194,53.65266258720152,1.1271909129292867e-13,2.0,-65.36,2.898275349237888,-65.29,23.5752,35.5405,54.1085,1.5371,49.7241,32.7777,0
139658,npp,148,2975,23.154613494873,42.6676559448242,-73.7585601806641,3670176,149,2397,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-23 07:26:08.272280,-71.94927361057336,45.37063106322828,39.07914269259808,4.451114125134558e-21,18.0,45.33,1.5732132722552272,45.43,14.6843,24.55,35.7134,2.2252,53.7422,51.5241,0
139851,npp,2540,2482,17.1618633270264,42.6685600280762,-73.7541809082031,3670176,2540,2009,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-24 07:07:21.524687,-73.97884183074545,24.950897546943654,21.94138701046293,6.745498542108939e-15,15.0,24.92,1.1367971201176101,25.12,17.1619,30.5653,48.3586,1.7873,42.8387,30.6733,0
140045,npp,1832,1984,22.966968536377,42.6672782897949,-73.7559356689453,3670176,1832,1553,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-09-25 06:48:33.000044,100.49340789636284,2.882848046343444,2.553254681412672,5.639428961551174e-08,12.0,-2.91,1.0,-2.79,43.7436,54.6292,77.8616,1.0,22.967,22.967,0
143138,npp,2387,1980,43.5200996398926,42.6648483276367,-73.7594909667969,3670176,2387,1549,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-11 06:48:23.866650,98.65956301479022,3.1489294060319493,2.788759662609392,8.209658194895282e-05,12.0,-3.14,1.0,-2.79,43.7436,54.6292,77.8616,1.0,43.5201,43.5201,0
143329,npp,1662,1477,48.5033340454102,42.6657905578613,-73.7604141235352,3670176,1661,1108,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-12 06:29:31.796290,96.65452500073705,30.231382197308537,26.483708067386182,2.3300788152445502e-11,9.0,-30.21,1.184412938166907,-29.83,21.8406,35.2334,51.4324,1.5505,65.833,75.2041,0
143526,npp,908,966,28.8261985778809,42.6682090759277,-73.754280090332,3670176,907,713,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-13 06:10:37.947746,94.0512352982237,49.51664698254851,42.34913745509343,1.5441182691469452e-18,6.0,-49.48,1.7549928774784245,-49.27,16.1551,27.9561,42.2379,1.9541,55.1249,56.3293,0
143538,npp,2809,3603,24.4232330322266,42.6689414978027,-73.7617111206055,3670176,2809,2923,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-13 07:50:53.657588,-66.78072366006236,61.968932075470406,51.43141186190592,4.663372118413222e-11,22.0,61.88,2.5331140255951103,62.01,17.9612,31.2332,47.1874,1.7491,51.9408,42.718,0
144124,npp,819,2150,16.7645778656006,42.6697082519531,-73.7575454711914,3670176,820,1712,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-16 06:54:44.159571,-78.7838907222727,6.742820881792401,5.969144622306908,7.629357545917924e-30,13.0,6.73,1.0,7.02,20.2164,33.2452,45.833,1.6432,38.1485,27.5478,0
144316,npp,104,1648,39.6469841003418,42.665641784668,-73.7566299438477,3670176,104,1243,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-17 06:35:53.877345,98.2165688821408,21.805043245445912,19.20732848814317,6.654524247789648e-31,10.0,-21.79,1.0837787002826917,-21.53,16.2712,28.9229,40.3167,1.8888,64.5242,74.8846,0
144515,npp,2431,1139,30.0357933044434,42.6671600341797,-73.7544479370117,3670176,2430,838,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-18 06:17:00.031947,95.82817005663244,43.87895739802385,37.87147798040526,3.360760513317826e-30,7.0,-43.87,1.5732132722552272,-43.77,17.4062,27.2773,40.1546,2.0027,56.3826,60.1537,0
144529,npp,1208,3759,41.7604103088379,42.665283203125,-73.7583770751953,3670176,1208,3032,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-18 07:57:10.402991,-66.14435940411857,64.98267225002154,53.38511168685644,2.0534427198361592e-30,23.0,64.89,2.898275349237888,64.97,22.0866,42.0115,57.4336,1.3003,54.5425,54.3027,0
144916,npp,854,126,28.1917552947998,42.669059753418,-73.7620010375977,3670176,855,59,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-20 05:39:05.228611,269.9567485575196,68.31962756565471,55.387281509387904,5.562996503373248e-23,1.0,-68.25,3.3166247903554,-68.205,21.4042,29.8051,36.7288,1.8329,54.1427,51.6721,0
144928,npp,3011,2809,23.1434936523438,42.6674537658691,-73.7577896118164,3670176,3012,2261,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-20 07:19:49.406590,-73.03717878138279,39.41487265741108,34.21978360282515,7.8320929493074185e-28,17.0,39.38,1.4276677814245327,39.61,19.2501,27.9377,43.4874,1.9554,51.2711,45.2547,0
145125,npp,2333,2316,37.6233558654785,42.6665878295898,-73.7615814208984,3670176,2333,1867,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-21 07:01:02.687970,-73.85990651589388,16.17924659574522,14.287855545251732,1.1462281484671113e-23,14.0,16.16,1.0442604737599883,16.48,16.3835,22.898,37.7971,2.3858,68.7304,89.7602,0
145324,npp,1626,1816,25.0411243438721,42.6673049926758,-73.7577667236328,3670176,1626,1393,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-22 06:42:14.191544,99.35504207279574,12.596162940374475,11.13648056052347,6.71818730384978e-18,11.0,-12.59,1.015504800579495,-12.31,25.5558,32.1276,43.9496,1.7004,47.6508,42.5794,0
145517,npp,890,1311,22.7515544891357,42.6674194335938,-73.7618789672852,3670176,890,987,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-23 06:23:22.133827,97.04065746506893,37.41372386903159,32.55423008709442,4.149751247396528e-11,8.0,-37.4,1.357151599901897,-37.2,18.8703,31.9167,47.1127,1.7116,47.8759,38.9419,0
145911,npp,1419,2974,12.0100765228271,42.6687965393066,-73.7552337646484,3670176,1419,2396,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-10-25 07:26:06.175356,-71.54312950681208,45.34011464907228,39.04998215652465,2.203870399639284e-05,18.0,45.3,1.5732132722552272,45.43,14.6843,24.55,35.7134,2.2252,46.6582,26.7251,0
148837,npp,828,802,18.661075592041,42.668155670166,-73.7575607299805,3670176,827,588,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-09 06:04:33.761749,93.72113078421968,54.16020840317843,45.88483939974309,4.6271482349595517e-07,5.0,-54.13,1.9513309067639726,-54.07,17.4801,28.4342,42.162,1.9212,49.6207,35.8525,0
149443,npp,749,1987,58.9721260070801,42.6633148193359,-73.756965637207,3670176,748,1556,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-12 06:48:40.021442,94.05617257220422,2.743616193750003,2.42966656887518,1.2036608063085634e-21,12.0,-2.74,1.0,-2.79,43.7436,54.6292,77.8616,1.0,58.9721,58.9721,0
149812,npp,2333,973,16.5394611358643,42.669189453125,-73.755615234375,3670176,2332,718,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-14 06:10:54.145911,94.94442796760042,49.28610238131558,42.16684718237012,1.3732465206261773e-32,6.0,-49.27,1.7549928774784245,-49.27,16.1551,27.9561,42.2379,1.9541,48.1239,32.3198,0
149826,npp,1160,3609,83.631477355957,42.6626930236816,-73.7564392089844,3670176,1160,2927,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-14 07:51:09.857315,-67.08477888910164,62.09539621941819,51.51165950220968,1.4258064165975549e-28,22.0,62.01,2.6065528283652384,62.01,17.9612,31.2332,47.1874,1.7491,74.7317,146.2774,0
150000,npp,1546,467,38.8066444396973,42.667724609375,-73.7588806152344,3670176,1545,276,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-15 05:51:56.766330,91.80218304263144,62.07348949955747,51.49068915091179,7.934139010074969e-32,3.0,-62.01,2.5331140255951103,-62.03,24.0965,36.4899,47.3801,1.4971,55.5438,58.0976,0
150196,npp,2936,2649,52.9217185974121,42.6639938354492,-73.7542495727539,3670176,2936,2135,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-16 07:13:45.347388,-73.65342170145246,32.81958481136689,28.688066694877094,6.012908006349493e-31,16.0,32.79,1.2365102219381485,32.79,24.434,32.8365,51.9031,1.6637,70.8726,88.0443,0
150384,npp,2245,2156,51.2844200134277,42.6626396179199,-73.7548599243164,3670176,2245,1717,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-17 06:54:58.643293,-75.69972990560467,7.086517037402276,6.272877338182304,1.7877296713450078e-29,13.0,7.07,1.0,7.02,20.2164,33.2452,45.833,1.6432,72.6683,84.2714,0
150569,npp,1524,1653,11.9291763305664,42.6692581176758,-73.7616119384766,3670176,1525,1248,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-18 06:36:08.378811,99.46379410063197,21.532212282826254,18.969233407648343,4.4756026370879513e-26,10.0,-21.53,1.0837787002826917,-21.53,16.2712,28.9229,40.3167,1.8888,38.9491,22.5317,0
150752,npp,775,1145,51.2490921020508,42.6656341552734,-73.7563705444336,3670176,775,843,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-19 06:17:14.555458,96.08926231111619,43.6909311469486,37.718256870904824,6.29761487751404e-21,7.0,-43.66,1.4867838833500562,-43.77,17.4062,27.2773,40.1546,2.0027,70.7524,102.6384,0
150763,npp,2621,3762,44.7037773132324,42.6679496765137,-73.7617340087891,3670176,2619,3034,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-19 07:57:23.149511,-66.01843860293177,65.04761513679294,53.42352432809971,5.175740866380386e-26,23.0,64.95,2.898275349237888,64.97,22.0866,42.0115,57.4336,1.3003,55.5581,58.13,0
150948,npp,1997,3298,61.9413795471191,42.6655426025391,-73.7590866088867,3670176,1995,2645,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-20 07:38:43.560133,-69.15344333711158,54.89678814850513,46.43715200665902,2.2173448850716974e-21,20.0,54.83,2.0682789409984763,54.88,20.5777,23.9634,46.5317,2.2797,72.9913,141.2071,0
151307,npp,644,2321,23.8135414123535,42.667236328125,-73.7561187744141,3670176,644,1871,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-11-22 07:01:15.481912,-75.96678427079371,16.444011255366114,14.519870201410141,8.04754699363159e-09,14.0,16.43,1.0442604737599883,16.48,16.3835,22.898,37.7971,2.3858,55.5059,56.8134,0
154906,npp,1323,294,83.7370834350586,42.6645660400391,-73.7556686401367,3670176,1322,155,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-12-12 05:45:36.647355,90.76744298082939,65.37781688067257,53.62628085485918,1.9909170473688737e-29,2.0,-65.36,2.898275349237888,-65.29,23.5752,35.5405,54.1085,1.5371,71.2586,128.7119,0
154919,npp,355,2975,66.2442092895508,42.6630439758301,-73.7545013427734,3670176,356,2397,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-12-12 07:26:15.485048,-71.86941001038356,45.40985542548807,39.108104341393926,2.557848511713235e-24,18.0,45.33,1.5732132722552272,45.43,14.6843,24.55,35.7134,2.2252,81.1317,147.4079,0
155472,npp,3058,4061,43.1335105895996,42.6680717468262,-73.7591094970703,3670176,3062,3197,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-12-15 08:09:47.746361,-63.92219934146995,70.04815304547841,56.37236788760965,1.56986238390266e-29,25.0,69.89,3.5496478698597698,69.89,18.5947,35.8866,60.9599,1.5223,56.6707,65.661,0
156385,npp,2786,1649,44.2713584899902,42.6658172607422,-73.7602920532227,3670176,2786,1244,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-12-20 06:36:06.303868,99.85689570592032,21.703690160633567,19.120234089231964,2.430933655702006e-12,10.0,-21.74,1.0837787002826917,-21.53,16.2712,28.9229,40.3167,1.8888,68.7911,83.6191,0
156761,npp,180,3294,20.4860763549805,42.6682281494141,-73.7580947875977,3670176,182,2641,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2012-12-22 07:38:41.345359,-69.66164802987615,54.82983318166339,46.393026225524004,3.667678130297898e-07,20.0,54.73,2.0682789409984763,54.88,20.5777,23.9634,46.5317,2.2797,52.9479,46.7019,0
169348,npp,96,2804,92.0896377563477,42.6655311584473,-73.7560043334961,3670176,98,2258,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2013-01-08 07:19:50.366747,-72.13199322797445,39.26386045334795,34.098506829403576,1.0627578152080413e-12,17.0,39.19,1.4276677814245327,39.61,19.2501,27.9377,43.4874,1.9554,99.564,180.0716,0
170076,npp,2194,3444,10.4180879592896,42.6684646606445,-73.7618865966797,3670176,2197,2790,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2013-01-12 07:44:46.603025,-68.58692208239633,58.53223597353815,49.075222706105045,7.146594110362093e-29,21.0,58.43,2.253202848596432,58.7,15.5961,28.02,44.4846,1.9496,46.8172,20.3116,0
170985,npp,1739,959,33.6909637451172,42.6685791015625,-73.7613220214844,3670176,1738,709,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2013-01-17 06:10:43.888949,94.73609578888666,49.67464793985712,42.475162640646836,1.0613362762569044e-15,6.0,-49.69,1.7549928774784245,-49.27,16.1551,27.9561,42.2379,1.9541,57.8969,65.8356,0
170999,npp,569,3599,40.8728981018066,42.6660652160645,-73.7562561035156,3670176,569,2920,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2013-01-17 07:50:59.597125,-67.25423631760376,61.90794740617903,51.39470161682796,9.991663742340818e-21,22.0,61.8,2.5331140255951103,62.01,17.9612,31.2332,47.1874,1.7491,58.4346,71.4896,0
171180,npp,3018,3128,58.6698913574219,42.6661338806152,-73.7615509033203,3670176,3018,2504,196611,3866787,1156,usa_albany_36_29,42.66666667,-73.75833333,36,29,usa_albany,2013-01-18 07:32:19.943081,-70.15451736740823,50.22114346640475,42.90207725028485,3.773271704000578e-16,19.0,50.15,1.7549928774784245,50.48,20.8187,36.6083,55.0152,1.4923,67.1999,87.5509,0
