lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.713,0.703,0.864
2,0.471,0.543,0.695
3,0.329,0.41,0.525
4,0.244,0.301,0.358
5,0.199,0.213,0.212
6,0.138,0.143,0.079
7,0.093,0.089,-0.024
8,0.062,0.048,-0.099
9,0.041,0.019,-0.149
10,0.027,-0.001,-0.183
11,0.02,-0.013,-0.201
12,0.013,-0.018,-0.214
13,0.011,-0.019,-0.22
14,0.01,-0.016,-0.223
15,0.011,-0.01,-0.223
16,0.015,-0.002,-0.221
17,0.016,0.006,-0.217
18,0.018,0.015,-0.209
19,0.019,0.024,-0.195
20,0.019,0.032,-0.172
21,0.022,0.039,-0.136
22,0.017,0.045,-0.089
23,0.013,0.049,-0.018
24,0.008,0.053,0.073
25,0.007,0.054,0.185
26,0.019,0.051,0.313
27,0.03,0.049,0.435
28,0.018,0.05,0.521
29,0.018,0.05,0.575
30,0.053,0.048,0.579
31,0.085,0.045,0.527
32,0.118,0.042,0.438
33,0.099,0.039,0.312
34,0.067,0.036,0.182
35,0.05,0.032,0.067
36,0.032,0.027,-0.029
37,0.016,0.023,-0.102
38,0.004,0.02,-0.153
39,-0.002,0.018,-0.185
40,-0.003,0.017,-0.206
41,-0.002,0.016,-0.218
42,0.001,0.016,-0.222
43,0.002,0.016,-0.225
44,0.001,0.017,-0.225
45,0.002,0.018,-0.224
46,0.003,0.02,-0.221
47,0.005,0.022,-0.213
48,0.005,0.025,-0.202
49,0.007,0.029,-0.183
50,0.017,0.033,-0.151
51,0.034,0.038,-0.104
52,0.055,0.043,-0.038
53,0.082,0.047,0.049
54,0.096,0.052,0.15
55,0.073,0.058,0.251
56,0.075,0.062,0.369
57,0.082,0.064,0.472
58,0.099,0.064,0.545
59,0.101,0.062,0.567
60,0.072,0.06,0.517
61,0.044,0.057,0.43
62,0.024,0.052,0.32
63,0.032,0.046,0.208
64,0.034,0.041,0.1
65,0.028,0.037,0.005
66,0.014,0.033,-0.072
67,0.007,0.027,-0.128
68,0.007,0.021,-0.165
69,0.003,0.013,-0.19
70,-0.001,0.004,-0.206
71,-0.008,-0.003,-0.217
72,-0.015,-0.01,-0.224
73,-0.014,-0.017,-0.225
74,-0.008,-0.022,-0.223
75,-0.012,-0.026,-0.223
76,-0.015,-0.028,-0.22
77,-0.018,-0.03,-0.213
78,-0.02,-0.031,-0.201
79,-0.021,-0.032,-0.181
80,-0.027,-0.033,-0.153
81,-0.029,-0.032,-0.11
82,-0.036,-0.031,-0.05
83,-0.039,-0.03,0.029
84,-0.037,-0.029,0.125
85,-0.032,-0.03,0.227
86,-0.033,-0.03,0.319
87,-0.058,-0.03,0.381
88,-0.075,-0.028,0.416
89,-0.064,-0.027,0.412
90,-0.028,-0.027,0.378
91,0.013,-0.025,0.315
92,0.019,-0.023,0.222
93,0.008,-0.021,0.117
94,-0.011,-0.021,0.018
95,-0.014,-0.02,-0.06
96,-0.019,-0.02,-0.119
97,-0.011,-0.019,-0.158
98,-0.015,-0.017,-0.186
99,-0.021,-0.016,-0.205
100,-0.019,-0.015,-0.215
101,-0.022,-0.015,-0.222
102,-0.021,-0.015,-0.223
103,-0.027,-0.016,-0.225
104,-0.031,-0.017,-0.225
105,-0.029,-0.019,-0.221
106,-0.026,-0.021,-0.216
107,-0.023,-0.023,-0.205
108,-0.017,-0.024,-0.188
109,-0.017,-0.026,-0.165
110,-0.016,-0.027,-0.13
111,-0.015,-0.029,-0.084
112,-0.029,-0.03,-0.026
113,-0.031,-0.03,0.05
114,-0.039,-0.029,0.133
115,-0.038,-0.027,0.221
116,-0.03,-0.025,0.298
117,-0.006,-0.024,0.352
118,-0.007,-0.024,0.362
119,-0.024,-0.023,0.329
120,-0.047,-0.022,0.267
121,-0.049,-0.021,0.187
122,-0.03,-0.02,0.104
123,-0.021,-0.02,0.021
124,-0.015,-0.02,-0.05
125,-0.011,-0.019,-0.105
126,-0.01,-0.02,-0.144
127,-0.012,-0.021,-0.173
128,-0.013,-0.021,-0.192
129,-0.015,-0.022,-0.204
130,-0.02,-0.023,-0.212
131,-0.024,-0.023,-0.217
132,-0.021,-0.024,-0.219
133,-0.023,-0.026,-0.22
134,-0.023,-0.027,-0.219
135,-0.025,-0.028,-0.216
136,-0.029,-0.03,-0.211
137,-0.032,-0.031,-0.202
138,-0.033,-0.032,-0.187
139,-0.039,-0.033,-0.165
140,-0.045,-0.033,-0.133
141,-0.049,-0.034,-0.086
142,-0.05,-0.034,-0.025
143,-0.04,-0.035,0.049
144,-0.034,-0.036,0.13
145,-0.029,-0.037,0.209
146,-0.036,-0.036,0.268
147,-0.04,-0.035,0.295
148,-0.035,-0.033,0.287
149,-0.021,-0.032,0.255
150,-0.017,-0.031,0.195
151,-0.028,-0.029,0.118
152,-0.028,-0.028,0.039
153,-0.026,-0.028,-0.032
154,-0.022,-0.028,-0.089
155,-0.018,-0.028,-0.132
156,-0.021,-0.028,-0.164
157,-0.024,-0.027,-0.187
158,-0.03,-0.027,-0.203
159,-0.033,-0.026,-0.213
160,-0.031,-0.025,-0.217
161,-0.029,-0.023,-0.219
162,-0.024,-0.022,-0.218
163,-0.02,-0.02,-0.217
164,-0.015,-0.018,-0.214
165,-0.01,-0.016,-0.209
166,-0.017,-0.013,-0.204
167,-0.015,-0.01,-0.192
168,-0.016,-0.007,-0.176
169,-0.02,-0.004,-0.152
170,-0.019,-0.001,-0.115
171,-0.007,0.001,-0.064
172,0.0,0.003,-0.002
173,0.0,0.005,0.068
174,0.004,0.006,0.141
175,0.021,0.007,0.21
176,0.048,0.008,0.265
177,0.037,0.008,0.282
178,0.02,0.008,0.27
179,0.015,0.007,0.233
180,0.005,0.007,0.169
181,0.011,0.006,0.101
182,0.002,0.004,0.027
183,-0.009,0.003,-0.038
184,-0.012,-0.0,-0.092
185,-0.012,-0.003,-0.133
186,-0.013,-0.007,-0.163
187,-0.017,-0.01,-0.183
188,-0.021,-0.012,-0.197
189,-0.021,-0.014,-0.204
190,-0.021,-0.017,-0.209
191,-0.024,-0.019,-0.213
192,-0.024,-0.022,-0.214
193,-0.023,-0.023,-0.213
194,-0.022,-0.024,-0.212
195,-0.014,-0.025,-0.204
196,-0.014,-0.026,-0.196
197,-0.016,-0.026,-0.184
198,-0.023,-0.026,-0.168
199,-0.028,-0.026,-0.141
200,-0.032,-0.025,-0.102
201,-0.031,-0.025,-0.048
202,-0.032,-0.027,0.017
203,-0.039,-0.028,0.087
204,-0.038,-0.029,0.159
205,-0.033,-0.031,0.222
206,-0.02,-0.032,0.264
207,-0.015,-0.034,0.273
208,-0.004,-0.036,0.257
209,-0.023,-0.038,0.204
210,-0.046,-0.038,0.134
211,-0.053,-0.04,0.062
212,-0.056,-0.041,-0.007
213,-0.044,-0.042,-0.064
214,-0.039,-0.042,-0.111
215,-0.049,-0.041,-0.152
216,-0.052,-0.04,-0.178
217,-0.054,-0.04,-0.195
218,-0.045,-0.039,-0.203
219,-0.037,-0.038,-0.207
220,-0.043,-0.038,-0.212
221,-0.039,-0.037,-0.214
222,-0.039,-0.037,-0.214
223,-0.035,-0.038,-0.212
224,-0.033,-0.038,-0.208
225,-0.031,-0.039,-0.202
226,-0.032,-0.039,-0.193
227,-0.033,-0.04,-0.179
228,-0.028,-0.04,-0.156
229,-0.024,-0.04,-0.121
230,-0.023,-0.04,-0.073
231,-0.036,-0.039,-0.015
232,-0.044,-0.04,0.056
233,-0.05,-0.041,0.133
234,-0.042,-0.042,0.21
235,-0.039,-0.043,0.269
236,-0.054,-0.043,0.3
237,-0.064,-0.044,0.302
238,-0.066,-0.044,0.27
239,-0.053,-0.044,0.214
240,-0.039,-0.044,0.146
241,-0.041,-0.042,0.067
242,-0.043,-0.039,-0.009
243,-0.039,-0.038,-0.072
244,-0.039,-0.036,-0.122
245,-0.031,-0.033,-0.155
246,-0.022,-0.029,-0.176
247,-0.018,-0.026,-0.19
248,-0.018,-0.023,-0.2
249,-0.021,-0.021,-0.208
250,-0.022,-0.02,-0.212
251,-0.018,-0.018,-0.212
252,-0.023,-0.018,-0.213
253,-0.021,-0.018,-0.211
254,-0.015,-0.019,-0.206
255,-0.012,-0.022,-0.199
256,-0.018,-0.025,-0.19
257,-0.024,-0.028,-0.175
258,-0.024,-0.03,-0.145
259,-0.022,-0.034,-0.102
260,-0.019,-0.037,-0.041
261,-0.024,-0.041,0.031
262,-0.035,-0.044,0.115
263,-0.061,-0.047,0.199
264,-0.073,-0.048,0.278
265,-0.069,-0.05,0.34
266,-0.052,-0.052,0.372
267,-0.046,-0.053,0.357
268,-0.085,-0.054,0.288
269,-0.093,-0.054,0.207
270,-0.069,-0.056,0.127
271,-0.047,-0.057,0.049
272,-0.041,-0.054,-0.024
273,-0.041,-0.051,-0.086
274,-0.042,-0.046,-0.134
275,-0.036,-0.042,-0.166
276,-0.024,-0.038,-0.185
277,-0.02,-0.033,-0.198
278,-0.016,-0.028,-0.206
279,-0.021,-0.023,-0.213
280,-0.027,-0.018,-0.217
281,-0.025,-0.015,-0.217
282,-0.019,-0.011,-0.214
283,-0.014,-0.008,-0.211
284,-0.013,-0.006,-0.205
285,-0.015,-0.005,-0.196
286,-0.013,-0.004,-0.178
287,-0.006,-0.004,-0.15
288,0.003,-0.005,-0.108
289,0.008,-0.006,-0.049
290,0.014,-0.006,0.03
291,0.018,-0.006,0.124
292,0.029,-0.008,0.229
293,0.025,-0.01,0.327
294,0.007,-0.011,0.406
295,-0.057,-0.011,0.432
296,-0.084,-0.011,0.427
297,-0.042,-0.012,0.405
298,-0.018,-0.013,0.339
299,-0.005,-0.013,0.246
300,-0.022,-0.013,0.137
301,-0.031,-0.014,0.039
302,-0.015,-0.017,-0.034
303,-0.001,-0.019,-0.09
304,0.002,-0.019,-0.132
305,-0.002,-0.019,-0.164
306,-0.005,-0.017,-0.185
307,-0.008,-0.016,-0.198
308,-0.005,-0.014,-0.204
309,-0.004,-0.011,-0.207
310,-0.005,-0.007,-0.208
311,-0.005,-0.002,-0.207
312,-0.005,0.003,-0.205
313,-0.003,0.009,-0.199
314,-0.0,0.015,-0.189
315,0.003,0.02,-0.174
316,0.009,0.025,-0.148
317,0.012,0.029,-0.111
318,0.019,0.032,-0.053
319,0.029,0.033,0.025
320,0.032,0.034,0.119
321,0.039,0.036,0.228
322,0.034,0.04,0.336
323,0.057,0.042,0.438
324,0.085,0.043,0.513
325,0.099,0.043,0.55
326,0.064,0.043,0.517
327,0.023,0.042,0.433
328,0.021,0.04,0.332
329,0.041,0.036,0.224
330,0.042,0.032,0.118
331,0.034,0.027,0.023
332,0.023,0.023,-0.053
333,0.013,0.018,-0.109
334,0.006,0.013,-0.148
335,-0.002,0.007,-0.175
336,-0.004,0.002,-0.191
337,-0.006,-0.002,-0.2
338,-0.004,-0.004,-0.205
339,-0.003,-0.005,-0.207
340,0.001,-0.005,-0.207
341,0.001,-0.002,-0.205
342,0.0,0.003,-0.201
343,-0.003,0.009,-0.194
344,-0.002,0.017,-0.18
345,0.003,0.026,-0.158
346,0.014,0.036,-0.124
347,0.026,0.046,-0.075
348,0.041,0.057,-0.006
349,0.052,0.067,0.084
350,0.071,0.076,0.196
351,0.094,0.082,0.32
352,0.11,0.089,0.434
353,0.115,0.095,0.522
354,0.097,0.1,0.56
355,0.108,0.102,0.561
356,0.124,0.102,0.514
357,0.145,0.101,0.43
358,0.144,0.1,0.315
359,0.129,0.097,0.198
360,0.11,0.092,0.092
361,0.086,0.083,0.002
362,0.074,0.072,-0.064
363,0.056,0.06,-0.114
364,0.041,0.049,-0.149
365,0.024,0.039,-0.173
366,0.011,0.03,-0.189
367,0.006,0.023,-0.196
368,0.005,0.018,-0.2
369,0.002,0.015,-0.201
370,-0.001,0.014,-0.201
371,-0.003,0.014,-0.199
372,-0.0,0.016,-0.192
373,0.002,0.02,-0.18
374,0.001,0.025,-0.162
375,0.004,0.031,-0.134
376,0.012,0.041,-0.091
377,0.03,0.051,-0.029
378,0.059,0.061,0.056
379,0.068,0.07,0.154
380,0.057,0.079,0.262
381,0.039,0.086,0.372
382,0.075,0.092,0.487
383,0.156,0.095,0.581
384,0.189,0.097,0.605
385,0.195,0.097,0.564
386,0.133,0.094,0.465
387,0.093,0.089,0.344
388,0.062,0.081,0.218
389,0.035,0.072,0.103
390,0.017,0.06,0.008
391,0.006,0.048,-0.063
392,0.006,0.034,-0.112
393,0.006,0.02,-0.146
394,0.004,0.007,-0.168
395,0.003,-0.005,-0.184
396,0.0,-0.015,-0.193
397,-0.003,-0.02,-0.199
398,-0.01,-0.02,-0.203
399,-0.012,-0.014,-0.203
400,-0.006,0.002,-0.2
