gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2398,2485,0.802884697914124,42.5748710632324,-73.9196166992188,3670176,2397,2012,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-01 07:08:49.317117,-73.9480855503263,25.110678612368716,22.078097128727467,0.00048227282137324487,15.0,25.07,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,0.842,0.8157,0.8157,0
101163,npp,959,1483,1.59456884860992,42.5774536132812,-73.918571472168,3670144,959,1112,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-03 06:31:08.623230,97.03227424985315,29.926110155096513,26.222573115539557,0.018606729251892735,9.0,-29.92,1.184412938166907,-30.44,0.6427,1.0537,1.9539,0.9608,1.469,1.532,0.8825368851795778,0
101294,npp,2095,3612,3.6415319442749,42.5779342651367,-73.919059753418,3670144,2092,2930,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-04 07:52:28.643539,-66.94725953982072,62.153570660728505,51.55467904823939,0.010607738735567645,22.0,62.07,2.6065528283652384,61.8,0.9383,1.3913,2.2281,0.7277,1.8757,2.6498,2.2795395986614784,0
101411,npp,2477,463,2.69296550750732,42.5721015930176,-73.9214248657227,3670144,2475,273,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-05 05:53:15.472251,91.75111596885208,62.13532905926491,51.53687244102157,0.070336290040533,3.0,-62.1,2.5331140255951103,-62.36,1.0959,1.7782,2.7493,0.5693,1.3735,1.5332,-0.9218701736034776,0
101420,npp,1458,3141,3.22167992591858,42.5753059387207,-73.9204864501953,3670144,1460,2512,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-05 07:33:48.970745,-70.63182293237365,50.58272137324506,43.179666997518765,0.03445971793720346,19.0,50.53,1.847645286154319,50.15,0.7463,1.0979,2.0138,0.9221,2.1618,2.9707,1.7678923789317922,0
101543,npp,791,2650,3.31041026115417,42.5734100341797,-73.9189071655273,3670144,791,2136,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-06 07:15:03.962620,-73.29886520824863,32.86772242762165,28.730863141901384,0.07789242993743382,16.0,32.83,1.2365102219381485,32.25,0.774,1.2455,2.0347,0.8128,2.6824,2.6909,-0.027915299736318566,0
101665,npp,79,2156,3.42068123817444,42.5736465454102,-73.9125366210938,3670144,79,1717,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-07 06:56:15.398064,-72.18579831865122,7.147805805654891,6.327486945521874,0.09418702074410015,13.0,7.07,1.0,6.32,0.6375,1.1183,2.1388,0.9053,3.3148,3.0968,-0.1907738148281215,0
102168,npp,2234,2815,0.994179248809814,42.572452545166,-73.9189834594727,3670144,2233,2267,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-11 07:21:16.830361,-72.25816046781868,39.64301331217548,34.41102443780056,0.01352778459418244,17.0,39.61,1.4276677814245327,39.12,0.7622,1.255,2.6074,0.8067,0.8297,0.802,0.3298161465017433,0
102412,npp,815,1819,0.780762493610382,42.5773735046387,-73.918701171875,3670144,815,1396,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-13 06:43:39.674742,97.03262899053915,12.447546620262415,11.006409741478583,0.0008553735458040885,11.0,-12.42,1.015504800579495,-13.1,0.5231,0.8851,2.1019,1.1438,0.9096,0.893,0.893,0
102535,npp,71,1314,0.791834533214569,42.5735397338867,-73.9140396118164,3670176,71,989,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-14 06:24:47.544199,97.02184512520154,37.284758067961576,32.44970605133532,2.2561980854284846e-06,8.0,-37.28,1.357151599901897,-37.84,0.6518,1.1097,2.2529,0.9123,0.7782,0.7224,0.7224,0
102774,npp,1566,294,1.27043426036835,42.5743103027344,-73.9203491210938,3670176,1563,156,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-16 05:46:50.825220,90.58929975140732,65.41003365801357,53.64974116279139,4.2832790891102554e-15,2.0,-65.36,2.898275349237888,-65.58,1.1638,1.6956,3.3499,0.597,0.8657,0.7585,0.7585,0
102783,npp,599,2980,1.000277936458588,42.5711288452148,-73.9138336181641,3670176,599,2401,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-16 07:27:29.661128,-71.56904105644378,45.544495944560055,39.218016438292224,1.30258816571919e-06,18.0,45.5,1.5732132722552272,45.06,0.7333,1.1675,2.0623,0.8671,0.9061,0.8674,0.8674,0
102903,npp,2993,2486,0.860448837280273,42.573127746582,-73.9199295043945,3670176,2994,2013,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-17 07:08:44.648866,-75.1868405990828,25.150115467511576,22.113720034887336,8.446580491864954e-11,15.0,25.12,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,0.8927,0.8741,0.8741,0
103023,npp,2286,1987,0.962814390659332,42.5756492614746,-73.9155960083008,3670176,2286,1556,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-18 06:49:54.301950,90.26858696299769,2.785126284992515,2.4667442279417333,1.0614636987204944e-14,12.0,-2.74,1.0,-3.49,0.6514,1.0124,2.3755,1.0,0.9628,0.9628,0.9628,0
103142,npp,1534,1483,2.23085808753967,42.5771102905273,-73.9149932861328,3670176,1534,1112,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-19 06:31:02.175288,97.54056712746022,29.903137421815217,26.204501425715936,5.343251886848939e-18,9.0,-29.92,1.184412938166907,-30.44,0.6427,1.0537,1.9539,0.9608,2.0063,2.1434,2.1434,0
103261,npp,770,970,1.43644917011261,42.575855255127,-73.9169235229492,3670176,772,716,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-20 06:12:08.266709,95.42194102321346,49.35033746995026,42.223194924924385,9.977497091974958e-21,6.0,-49.36,1.7549928774784245,-49.765,0.8367,1.5054,2.7231,0.6725,0.9731,0.966,0.966,0
103380,npp,3048,462,2.37019371986389,42.576530456543,-73.9183502197266,3670176,3048,272,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-21 05:53:09.022411,92.10014421660422,62.13796074754307,51.54276489319076,2.6270748067881033e-23,3.0,-62.12,2.5331140255951103,-62.36,1.0959,1.7782,2.7493,0.5693,1.2461,1.3494,1.3494,0
103979,npp,1451,630,1.049041748046875,42.5737113952637,-73.9157333374023,3670176,1450,413,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-04-26 05:59:25.481836,92.85982607913537,58.458095562318,49.016099984707466,4.571995656715869e-13,4.0,-58.44,2.253202848596432,-58.71,1.089,1.774,3.4605,0.5707,0.6906,0.5987,0.5987,0
132462,npp,2345,619,0.82497376203537,42.5734100341797,-73.9127349853516,3670176,2345,403,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-16 05:58:25.694799,92.78598718123436,58.731508582837286,49.20738442806709,1.1157175174497345e-18,4.0,-58.69,2.253202848596432,-58.71,1.089,1.774,3.4605,0.5707,0.5912,0.4708,0.4708,0
132642,npp,1533,113,1.92403972148895,42.5761833190918,-73.9179840087891,3670176,1531,52,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-17 05:39:24.699713,269.54814764733237,68.52177079450566,55.51027065865295,9.358639554201996e-24,1.0,-68.46,3.3166247903554,-68.47,1.1664,1.9384,4.5808,0.5223,1.008,1.0049,1.0049,0
133015,npp,2293,1807,1.48264038562775,42.5773849487305,-73.9151840209961,3670176,2293,1385,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-19 06:42:33.570067,99.73883317897669,13.103015824125924,11.58398233759011,2.651251096199773e-26,11.0,-13.1,1.015504800579495,-13.1,0.5231,0.8851,2.1019,1.1438,1.6008,1.6958,1.6958,0
133195,npp,1550,1300,0.456988990306854,42.5744400024414,-73.9185638427734,3670176,1549,977,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-20 06:23:39.687727,96.27417299115939,37.8654143412787,32.934809600488386,4.072312227135605e-27,8.0,-37.84,1.357151599901897,-37.84,0.6518,1.1097,2.2529,0.9123,0.5314,0.4169,0.4169,0
133558,npp,3032,282,1.87820672988892,42.5764122009277,-73.9119873046875,3670176,3032,147,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-22 05:45:44.801644,90.74033919510326,65.62683750206733,53.78477482249358,7.02968564207989e-24,2.0,-65.58,3.0,-65.58,1.1638,1.6956,3.3499,0.597,1.0732,1.1214,1.1214,0
133749,npp,1407,2473,1.6755895614624,42.5775451660156,-73.9161529541016,3670176,1407,2002,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-23 07:07:36.874215,-73.17146997892677,24.49988749053306,21.55084301374777,7.996144558778877e-26,15.0,24.48,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,1.6097,1.7022,1.7022,0
133933,npp,686,1974,1.018676996231079,42.5785446166992,-73.9180297851562,3670176,686,1544,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-24 06:48:48.329484,92.27415510422426,3.5559918960688006,3.1493505809323907,5.590825246118882e-22,12.0,-3.49,1.0,-3.49,0.6514,1.0124,2.3755,1.0,1.0187,1.0187,1.0187,0
134479,npp,1469,450,1.039906799793243,42.571216583252,-73.9142837524414,3670176,1467,263,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-27 05:52:03.138367,91.79737206241214,62.39890170751736,51.71663152441477,0.00039528137854167347,3.0,-62.36,2.6065528283652384,-62.36,1.0959,1.7782,2.7493,0.5693,0.7291,0.5921,0.5921,0
134492,npp,454,3130,1.0979002118110661,42.5711250305176,-73.9150924682617,3670176,454,2504,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-27 07:32:36.638266,-70.66239307839106,50.248460079710654,42.925136419370986,9.152789112667676e-12,19.0,50.21,1.7549928774784245,50.15,0.7463,1.0979,2.0138,0.9221,1.0124,1.0124,1.0124,0
134859,npp,2162,2143,1.102337539196014,42.5735092163086,-73.9213104248047,3670144,2162,1706,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-29 06:55:04.898969,-75.698079517186,6.317467584295303,5.593499997504237,0.012627622666922656,13.0,6.32,1.0,6.32,0.6375,1.1183,2.1388,0.9053,0.9965,0.998,0.5572360678219519,0
135035,npp,1421,1639,2.08861637115479,42.5732765197754,-73.9196319580078,3670144,1421,1236,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-30 06:36:12.799107,97.51288117675635,22.287957318376183,19.629788687035614,0.0531877104461623,10.0,-22.26,1.0837787002826917,-22.21,0.5927,0.9115,2.3884,1.1107,2.0985,2.3197,0.4631966012085438,0
135224,npp,667,1128,4.16706848144531,42.5735092163086,-73.918098449707,3670144,666,830,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-31 06:17:18.922692,95.48647716399635,44.258647628144814,38.18321543408399,0.12540800679633743,7.0,-44.24,1.5732132722552272,-44.24,0.7868,1.4698,3.6168,0.6888,2.7269,2.8703,-1.507034329679938,0
135236,npp,2534,3757,4.83177280426025,42.5735511779785,-73.9163970947266,3670144,2535,3031,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-08-31 07:57:29.292877,-66.32647300402284,64.9296895910009,53.35979364972334,0.07636829114780914,23.0,64.85,2.898275349237888,64.8,1.0268,1.7007,4.0853,0.5953,2.0927,2.8762,0.21058437401222996,0
135405,npp,2956,618,5.94183015823364,42.5715408325195,-73.9121322631836,3670144,2954,402,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-01 05:58:21.487858,92.73208959731963,58.74216813371977,49.2169241572003,0.14200860078318378,4.0,-58.71,2.253202848596432,-58.71,1.089,1.774,3.4605,0.5707,2.8621,3.3908,-1.5659738073339526,0
135418,npp,1889,3290,5.17465829849243,42.575252532959,-73.9150466918945,3670144,1892,2636,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-01 07:38:49.651097,-69.78095219819662,54.68245296246026,46.28653473560188,0.11011886729324784,20.0,54.63,2.0682789409984763,54.58,0.7956,1.4169,2.6766,0.7145,2.8292,3.6972,-0.14647083459842358,0
135598,npp,1231,2802,3.64216423034668,42.5722351074219,-73.9166107177734,3670144,1229,2255,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-02 07:20:04.673097,-72.05222413296053,39.15181269276998,34.006229088743304,0.10272376867776066,17.0,39.12,1.4276677814245327,39.12,0.7622,1.255,2.6074,0.8067,2.6845,2.938,-0.6475468131114157,0
135786,npp,543,2308,3.16494607925415,42.5780754089355,-73.9173431396484,3670144,543,1860,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-03 07:01:17.916339,-72.9870266312243,15.747721776644186,13.910563525429216,0.08836319761528051,14.0,15.72,1.0442604737599883,15.77,0.6924,1.1381,2.2754,0.8896,2.9533,2.8154,-0.26889476141675095,0
136349,npp,1364,786,2.68464589118958,42.5785636901855,-73.9182662963867,3670144,1366,571,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-06 06:04:39.849171,93.96979801801689,54.58972163253518,46.21293711881322,0.033878120569907307,5.0,-54.56,1.9513309067639726,-54.51,0.9922,1.4202,2.7079,0.7128,1.6604,1.9137,0.7311928859484724,0
136362,npp,262,3446,2.40546178817749,42.5777053833008,-73.9189147949219,3670144,263,2792,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-06 07:45:00.894781,-68.37884553862078,58.51840524870827,49.06471334874721,0.0429718869160343,21.0,58.47,2.253202848596432,58.47,0.9279,1.4804,2.7696,0.6838,1.4229,1.6449,0.14497730276616871,0
136741,npp,1990,2472,1.69695031642914,42.5773811340332,-73.9200210571289,3670144,1990,2002,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-08 07:07:32.714916,-74.57037145864419,24.443683150115024,21.5025770427047,0.01693478090389619,15.0,24.43,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,1.6285,1.7239,1.132795813673055,0
137115,npp,547,1470,1.62928628921509,42.5754127502441,-73.9134063720703,3670144,548,1102,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-10 06:29:52.083853,98.72179292345236,30.528079432440958,26.73957430849034,0.0024996591195747247,9.0,-30.54,1.184412938166907,-30.44,0.6427,1.0537,1.9539,0.9608,1.4984,1.5654,1.478150039202987,0
137127,npp,2294,4060,1.21361529827118,42.5763320922852,-73.9155120849609,3670144,2295,3196,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-10 08:09:49.999310,-63.86771243797361,69.96108645459958,56.329788134687426,0.006164730913065424,25.0,69.87,3.5496478698597698,69.805,1.1504,2.0484,4.0353,0.4942,0.7772,0.5998,0.3846216477690758,0
137306,npp,2854,956,0.482831954956055,42.5721321105957,-73.9149322509766,3670176,2854,707,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-11 06:10:56.438481,95.05913225170204,49.79221102640728,42.56786790656426,0.00019346453264276268,6.0,-49.78,1.7549928774784245,-49.765,0.8367,1.5054,2.7231,0.6725,0.4297,0.3247,0.3247,0
137322,npp,1684,3601,0.705331146717072,42.5787353515625,-73.9182357788086,3670144,1686,2922,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-11 07:51:12.144845,-67.59704167703066,61.90922052552161,51.397636563275974,0.0019836465615817806,22.0,61.84,2.5331140255951103,61.8,0.9383,1.3913,2.2281,0.7277,0.7416,0.5132,0.44396132526318816,0
137498,npp,2059,448,2.35972237586975,42.5759582519531,-73.9161224365234,3670176,2058,262,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-12 05:51:57.201358,91.84311460379014,62.43189109271586,51.738400353143525,2.7137224523523316e-09,3.0,-62.4,2.6065528283652384,-62.36,1.0959,1.7782,2.7493,0.5693,1.2355,1.3435,1.3435,0
137512,npp,1044,3128,1.16805195808411,42.5773048400879,-73.9184646606445,3670176,1046,2504,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-12 07:32:30.702008,-70.74218738350243,50.188216943015576,42.87865056377149,0.00021341313605852583,19.0,50.15,1.7549928774784245,50.15,0.7463,1.0979,2.0138,0.9221,1.0523,1.0771,1.0771,0
137701,npp,375,2637,0.493713229894638,42.5714302062988,-73.9144058227539,3670176,375,2127,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-13 07:13:45.728378,-73.59973062171656,32.26744849322727,28.222991204772104,1.456354293362966e-08,16.0,32.25,1.2365102219381485,32.25,0.774,1.2455,2.0347,0.8128,0.4044,0.4013,0.4013,0
137888,npp,2732,2141,1.055979907512665,42.5766258239746,-73.9178466796875,3670176,2732,1703,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-14 06:54:57.201045,-73.91466244288418,6.242400608611018,5.527050558640852,1.0313291485414067e-15,13.0,6.2,1.0,6.32,0.6375,1.1183,2.1388,0.9053,0.9501,0.956,0.956,0
138269,npp,1249,1126,0.743421912193298,42.577449798584,-73.9207534790039,3670176,1251,829,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-16 06:17:13.023379,96.62178301015425,44.29966169016048,38.21554421498604,5.115933194894196e-28,7.0,-44.3,1.5732132722552272,-44.24,0.7868,1.4698,3.6168,0.6888,0.5507,0.5121,0.5121,0
138282,npp,28,3755,1.24990439414978,42.576473236084,-73.9135437011719,3670176,26,3029,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-16 07:57:21.615051,-66.042958380887,64.89064167773374,53.33463205905984,1.900806055127218e-23,23.0,64.82,2.898275349237888,64.8,1.0268,1.7007,4.0853,0.5953,0.8568,0.744,0.744,0
138463,npp,463,615,2.0544478893280003,42.5788955688477,-73.919059753418,3670176,468,401,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-17 05:58:13.813960,92.48673024141233,58.81460840237171,49.26710337523556,3.5260028714312303e-29,4.0,-58.78,2.253202848596432,-58.71,1.089,1.774,3.4605,0.5707,1.1368,1.1724,1.1724,0
138477,npp,2470,3287,0.738600313663483,42.5737266540527,-73.9207611083984,3670176,2471,2634,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-17 07:38:41.976768,-69.450157526009,54.60864016062036,46.23134808526322,6.283881946725e-27,20.0,54.56,2.0682789409984763,54.58,0.7956,1.4169,2.6766,0.7145,0.6844,0.5277,0.5277,0
139065,npp,403,1804,0.447439283132553,42.5721435546875,-73.9176483154297,3670176,403,1382,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-20 06:42:21.715303,99.93074476984232,13.276651227508223,11.736933718656244,2.927275257315297e-28,11.0,-13.27,1.015504800579495,-13.1,0.5231,0.8851,2.1019,1.1438,0.5814,0.5118,0.5118,0
139254,npp,2727,1297,1.26904761791229,42.5781784057617,-73.9167251586914,3670176,2728,974,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-21 06:23:27.846010,96.76275293966148,37.979311524171855,33.02948429698594,6.434633052619286e-25,8.0,-37.96,1.357151599901897,-37.84,0.6518,1.1097,2.2529,0.9123,1.1298,1.1577,1.1577,0
139269,npp,1455,3906,6.27551603317261,42.5736656188965,-73.9163284301758,3670176,1461,3120,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-21 08:03:31.099161,-64.99254616154307,67.5368396046394,54.94849161326109,6.892104583371301e-29,24.0,67.45,3.3166247903554,67.45,1.1868,1.7351,3.2545,0.5835,2.3813,3.6615,3.6615,0
139449,npp,1935,783,1.74231255054474,42.5765647888184,-73.9176940917969,3670176,1933,567,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-22 06:04:30.417558,93.61451722565745,54.66280121888109,46.26560625924758,6.896331949046789e-20,5.0,-54.64,2.0682789409984763,-54.51,0.9922,1.4202,2.7079,0.7128,1.1681,1.242,1.242,0
139462,npp,834,3444,0.787615954875946,42.5752410888672,-73.9139556884766,3670176,837,2790,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-22 07:44:53.242760,-68.79187717704457,58.47959159672089,49.03568422162277,8.134632564097546e-26,21.0,58.43,2.253202848596432,58.47,0.9279,1.4804,2.7696,0.6838,0.7049,0.5386,0.5386,0
139658,npp,167,2964,0.32283934950828597,42.5714073181152,-73.9151992797852,3670176,167,2389,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-23 07:26:10.051561,-71.99358171467608,44.997932854989465,38.77990495789035,4.8672652934827514e-21,18.0,44.96,1.5732132722552272,45.06,0.7333,1.1675,2.0623,0.8671,0.4755,0.2799,0.2799,0
139851,npp,2558,2469,1.071750342845917,42.5759544372559,-73.9166564941406,3670176,2558,1999,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-24 07:07:23.303967,-74.04960005301712,24.311123834972427,21.3870411758829,7.668948580903529e-15,15.0,24.28,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,1.0785,1.0888,1.0888,0
140045,npp,1849,1970,0.707140505313873,42.5766067504883,-73.9179840087891,3670176,1849,1540,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-25 06:48:34.779325,93.67920007628007,3.7671195677558478,3.3362087147098727,6.536701237367515e-08,12.0,-3.72,1.0,-3.49,0.6514,1.0124,2.3755,1.0,0.7071,0.7071,0.7071,0
140417,npp,344,952,2.76938819885254,42.5743408203125,-73.9211883544922,3670144,344,705,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-09-27 06:10:47.051403,95.12223208692095,49.89957905583405,42.64907537155699,0.025466551415536134,6.0,-49.9,1.7549928774784245,-49.765,0.8367,1.5054,2.7231,0.6725,1.7326,1.8625,0.9735965510294579,0
141384,npp,581,3751,7.46634101867676,42.5754508972168,-73.9144515991211,3670144,583,3027,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-02 07:57:12.303088,-66.40530380256047,64.8209174532731,53.28756488821467,0.10450424019471952,23.0,64.74,2.898275349237888,64.8,1.0268,1.7007,4.0853,0.5953,3.0017,4.4445,0.7968062850017024,0
141563,npp,1014,613,10.9210844039917,42.5713768005371,-73.9127349853516,3670144,1015,398,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-03 05:58:04.516303,92.95011412766819,58.863792715047005,49.29805616651082,0.0903003738541947,4.0,-58.83,2.253202848596432,-58.71,1.089,1.774,3.4605,0.5707,5.072,6.2323,3.080388598546778,0
141575,npp,3020,3283,11.0262212753296,42.5724601745605,-73.9144821166992,3670144,3019,2629,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-03 07:38:30.901068,-69.2146733636958,54.50749530772774,46.153319386510304,0.09056230359401031,20.0,54.46,2.0682789409984763,54.58,0.7956,1.4169,2.6766,0.7145,5.6584,7.8781,4.717046008122539,0
141961,npp,1665,2302,1.58642780780792,42.5755271911621,-73.9164276123047,3670144,1665,1854,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-05 07:01:00.991706,-75.74603956999874,15.383057882544758,13.589247688466177,0.05348868593412067,14.0,15.39,1.0442604737599883,15.77,0.6924,1.1381,2.2754,0.8896,1.4417,1.4112,-0.45580887104548795,0
142155,npp,944,1799,1.71639895439148,42.5764617919922,-73.9167556762695,3670144,944,1378,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-06 06:42:08.921976,96.3058182017393,13.613891816312606,12.033159740288664,0.03541480556637935,11.0,-13.55,1.015504800579495,-13.1,0.5231,0.8851,2.1019,1.1438,1.831,1.9632,0.7270552900660572,0
142541,npp,2472,779,1.35330975055695,42.5750122070312,-73.9189910888672,3670144,2472,563,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-08 06:04:19.445870,93.91032658846287,54.76974947601655,46.3419944598344,0.009001684407282662,5.0,-54.74,2.0682789409984763,-54.51,0.9922,1.4202,2.7079,0.7128,0.98,0.9647,0.6504985132884371,0
142555,npp,1355,3438,2.28329420089722,42.5775833129883,-73.9158935546875,3670144,1354,2784,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-08 07:44:40.493204,-68.36218379361625,58.34803808950432,48.939818948622566,0.016175307914189956,21.0,58.29,2.253202848596432,58.47,0.9279,1.4804,2.7696,0.6838,1.3687,1.5614,0.9968050236926725,0
142734,npp,1663,274,3.34994673728943,42.5770797729492,-73.9126510620117,3670144,1669,143,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-09 05:45:18.484838,90.54184017811583,65.77580320352658,53.872470078975645,0.002168982307108359,2.0,-65.72,3.0,-65.58,1.1638,1.6956,3.3499,0.597,1.5638,2.0001,1.9243922285752246,0
142748,npp,701,2958,2.09277725219727,42.5780181884766,-73.9175491333008,3670144,700,2384,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-09 07:25:57.324802,-71.49607388528551,44.79347687422041,38.61336021013283,0.007270539625645301,18.0,44.75,1.5732132722552272,45.06,0.7333,1.1675,2.0623,0.8671,1.6005,1.8147,1.560923678123517,0
142941,npp,28,2464,1.0698821544647221,42.5763282775879,-73.9186859130859,3670144,28,1995,196611,3866755,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-10 07:07:12.376799,-75.00531891604203,24.050485515203206,21.159499222729778,0.001977006493540992,15.0,24.04,1.1367971201176101,24.48,0.6453,0.9965,1.6889,1.0159,1.0769,1.0869,1.0178930951360126,0
143138,npp,2404,1967,0.430223375558853,42.5725364685059,-73.9131088256836,3670176,2404,1536,196611,3866787,1577,usa_albany_17_40,42.575,-73.91666667,17,40,usa_albany,2012-10-11 06:48:25.645931,99.94887075255238,3.888316304857977,3.443371027167489,7.894206019501865e-05,12.0,-3.89,1.0,-3.49,0.6514,1.0124,2.3755,1.0,0.4302,0.4302,0.4302,0
