gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2388,2481,1.31803798675537,42.6470947265625,-73.931037902832,3670176,2388,2009,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-01 07:08:49.317117,-75.22023276575125,24.90543901057506,21.90043106190279,0.0004876486272032968,15.0,24.87,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,2.8488,1.5621,1.5621,0
101163,npp,949,1480,5.76045942306519,42.6482009887695,-73.9327621459961,3670144,949,1110,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-03 06:31:08.623230,98.06829732647236,30.057321679318687,26.334826874807366,0.018607385391424584,9.0,-30.07,1.184412938166907,-30.63,3.9157,5.8187,7.336,1.1263,6.5041,6.4877,5.781954023231829,0
101294,npp,2086,3606,3.72463536262512,42.651008605957,-73.937141418457,3670144,2087,2926,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-04 07:52:28.643539,-67.28871925927204,62.03137019747072,51.47327110196336,0.010614241746505465,22.0,61.95,2.5331140255951103,61.7,3.8601,6.6883,9.196,0.9798,5.3833,3.6494,3.246820150576701,0
101411,npp,2466,461,9.1900053024292,42.6488838195801,-73.9363479614258,3670144,2469,272,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-05 05:53:15.472251,92.1441998216313,62.17435981245368,51.56283905252691,0.07022571037675564,3.0,-62.14,2.5331140255951103,-62.42,5.7891,8.2051,10.2495,0.7987,6.9421,7.3399,4.676360146253374,0
101420,npp,1448,3135,8.53439617156982,42.648796081543,-73.935676574707,3670144,1448,2508,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-05 07:33:47.191465,-70.682073512536,50.41899487419089,43.05336141175618,0.03441233455553593,19.0,50.36,1.7549928774784245,49.97,5.5485,7.3319,8.8304,0.8938,7.2384,7.6281,6.322899610322337,0
101543,npp,780,2645,11.4315919876099,42.6513824462891,-73.929931640625,3670144,780,2132,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-06 07:15:02.183339,-73.47560403931651,32.65614685673306,28.551336863746965,0.07771455673330861,16.0,32.61,1.2365102219381485,31.98,4.9862,6.6233,8.5688,0.9894,10.4419,11.3107,8.363121143696464,0
101665,npp,68,2151,4.35324478149414,42.653450012207,-73.9351501464844,3670144,68,1713,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-07 06:56:15.398064,-77.37078960810443,6.814419707137711,6.032672084850733,0.09394116734759572,13.0,6.78,1.0,6.03,4.5749,5.628,8.0946,1.1644,5.2785,5.0689,1.5058738405576495,0
102168,npp,2223,2809,6.33416128158569,42.6520080566406,-73.9349822998047,3670144,2222,2262,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-11 07:21:15.051080,-72.39969073679086,39.42719359400018,34.232552398497404,0.013456935915674078,17.0,39.38,1.4276677814245327,38.93,4.2083,6.4003,9.0945,1.0239,6.507,6.4856,5.975201672543904,0
102535,npp,60,1310,6.92300033569336,42.6478157043457,-73.9307632446289,3670176,59,986,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-14 06:24:45.764918,96.45422218211306,37.45510676250588,32.5920070099212,2.179387914755258e-06,8.0,-37.44,1.357151599901897,-37.92,4.4492,6.0478,8.4077,1.0836,7.1982,7.5016,7.5016,0
102774,npp,1555,292,2.58392071723938,42.6498031616211,-73.9371795654297,3670176,1558,154,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-16 05:46:50.825220,90.93546135783009,65.44407878915749,53.6709031998727,4.292521243682097e-15,2.0,-65.4,2.898275349237888,-65.63,6.1531,8.6488,10.9308,0.7577,4.4607,1.9579,1.9579,0
102783,npp,588,2974,6.91991710662842,42.6506271362305,-73.9297637939453,3670176,587,2396,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-16 07:27:27.881849,-71.14140284258029,45.34047622868062,39.05465390069466,1.2723002854456697e-06,18.0,45.3,1.5732132722552272,44.87,4.7705,6.4666,8.2648,1.0134,6.8414,7.0126,7.0126,0
102903,npp,2982,2481,4.04004216194153,42.6510314941406,-73.931770324707,3670176,2982,2009,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-17 07:08:42.869586,-74.31130047894659,24.903471132584688,21.90025933846519,8.464990286325584e-11,15.0,24.87,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,5.2432,4.7882,4.7882,0
103023,npp,2275,1983,6.95476913452148,42.6523551940918,-73.93115234375,3670176,2275,1552,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-18 06:49:54.301950,103.19842748104405,2.9188082201400447,2.5851227022566343,1.0819484598418315e-14,12.0,-2.97,1.0,-3.72,4.7451,6.5533,8.4314,1.0,6.9548,6.9548,6.9548,0
103142,npp,1524,1480,7.16187953948975,42.6478309631348,-73.9292144775391,3670176,1524,1109,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-19 06:31:02.175288,98.57466114776287,30.03874794518176,26.32053322467334,5.530705240820539e-18,9.0,-30.07,1.184412938166907,-30.63,3.9157,5.8187,7.336,1.1263,7.6873,8.0661,8.0661,0
103261,npp,759,966,5.98274517059326,42.6488227844238,-73.9377517700195,3670176,759,714,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-20 06:12:06.487435,95.0180296220752,49.47629588961768,42.32141786184418,1.0466257561984802e-20,6.0,-49.48,1.7549928774784245,-49.84,4.4311,6.2179,8.327,1.0539,6.4193,6.3054,6.3054,0
103380,npp,3036,460,10.4567832946777,42.6526412963867,-73.9298934936523,3670176,3035,270,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-21 05:53:07.243132,91.84890807151247,62.18954845899569,51.57726297994762,2.804307858822112e-23,3.0,-62.16,2.5331140255951103,-62.42,5.7891,8.2051,10.2495,0.7987,7.4422,8.3516,8.3516,0
103979,npp,1439,627,11.0205993652344,42.6511001586914,-73.9315185546875,3670176,1444,411,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-04-26 05:59:23.702557,92.58412690049022,58.533077770241924,49.069213043207704,4.914701762621053e-13,4.0,-58.51,2.253202848596432,-58.78,5.2872,7.8689,10.5725,0.8328,7.9521,9.1781,9.1781,0
132642,npp,1523,111,5.09666681289673,42.6466484069824,-73.9371643066406,3670176,1526,51,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-17 05:39:24.699713,269.8369516712194,68.55280070349275,55.52803402966497,9.886571945673196e-24,1.0,-68.49,3.3166247903554,-68.51,5.8363,9.1386,12.3752,0.7171,5.3346,3.6548,3.6548,0
133015,npp,2282,1802,2.09281349182129,42.653980255127,-73.9360733032227,3670176,2283,1381,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-19 06:42:31.790786,98.02467632971197,13.40838657798782,11.852894371162085,2.795351702032892e-26,11.0,-13.38,1.015504800579495,-13.38,4.5145,5.992,7.919,1.0937,2.7136,2.2888,2.2888,0
133195,npp,1539,1297,7.08342933654785,42.6513671875,-73.932861328125,3670176,1540,974,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-20 06:23:39.687727,97.123101936804,37.97777340355724,33.028400971084594,4.286004305190759e-27,8.0,-37.96,1.357151599901897,-37.92,4.4492,6.0478,8.4077,1.0836,7.3164,7.6755,7.6755,0
133558,npp,3020,279,2.7968544960022,42.651985168457,-73.934326171875,3670176,3018,146,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-22 05:45:43.022365,90.79186776777202,65.68009099265805,53.81779847521141,7.293838984804062e-24,2.0,-65.63,3.0,-65.63,6.1531,8.6488,10.9308,0.7577,4.6026,2.1192,2.1192,0
133749,npp,1397,2468,4.53688764572144,42.6510734558105,-73.9361038208008,3670176,1397,1999,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-23 07:07:36.874215,-74.47037498138333,24.238552066692773,21.324308213325057,8.257796125134679e-26,15.0,24.23,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,5.6803,5.3771,5.3771,0
133933,npp,676,1970,5.66110944747925,42.6489219665527,-73.9355545043945,3670176,676,1540,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-24 06:48:48.329484,101.53027332476137,3.7091026642555347,3.2849124797683884,5.702887403358273e-22,12.0,-3.72,1.0,-3.72,4.7451,6.5533,8.4314,1.0,5.6611,5.6611,5.6611,0
134479,npp,1458,448,9.39528369903564,42.648380279541,-73.9290542602539,3670176,1461,261,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-27 05:52:03.138367,92.18928922081648,62.43745124105979,51.74215711241954,0.0003900809981380114,3.0,-62.4,2.6065528283652384,-62.42,5.7891,8.2051,10.2495,0.7987,7.0099,7.5038,7.5038,0
134492,npp,443,3124,8.37060165405273,42.650562286377,-73.9298400878906,3670176,443,2501,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-27 07:32:34.858985,-70.28979197294082,50.066448086439955,42.78435653100211,9.092815545450387e-12,19.0,50.03,1.7549928774784245,49.97,5.5485,7.3319,8.8304,0.8938,7.1451,7.4817,7.4817,0
134859,npp,2151,2138,5.29359340667725,42.6511764526367,-73.9376449584961,3670144,2151,1701,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-29 06:55:03.119687,-76.725553827545,6.0408290136805,5.348771692494819,0.012574700753695107,13.0,6.03,1.0,6.03,4.5749,5.628,8.0946,1.1644,6.2189,6.1639,5.686963327850782,0
135035,npp,1410,1636,9.0132999420166,42.6504440307617,-73.9306564331055,3670144,1411,1233,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-30 06:36:12.799107,99.0973515033868,22.428746761160134,19.75228470407132,0.05305356893008223,10.0,-22.42,1.0837787002826917,-22.42,4.1208,5.6013,8.4941,1.17,9.7015,10.5452,8.532969800110974,0
135224,npp,656,1124,6.9810357093811,42.6472511291504,-73.9363708496094,3670144,659,828,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-31 06:17:17.143412,95.58438985390289,44.38214085791595,38.28290356525131,0.12519060868012266,7.0,-44.37,1.5732132722552272,-44.34,4.7089,6.4807,8.8213,1.0112,6.8713,7.0592,2.310936525762857,0
135236,npp,2524,3750,11.9075717926025,42.6507339477539,-73.9348297119141,3670144,2522,3026,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-08-31 07:57:27.513595,-66.06194943686758,64.79923852160043,53.277806681369874,0.07623710247550188,23.0,64.72,2.898275349237888,64.69,5.5261,7.8117,10.8537,0.8389,7.9665,9.9893,7.097758430847332,0
135405,npp,2944,614,7.8195276260376,42.6490859985352,-73.9379501342773,3670144,2948,400,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-01 05:58:19.708577,92.451029075367,58.840952613800965,49.286552026952194,0.14178501487423295,4.0,-58.81,2.253202848596432,-58.78,5.2872,7.8689,10.5725,0.8328,6.5314,6.5122,1.1345393717840127,0
135418,npp,1879,3283,9.16601085662842,42.6513977050781,-73.9357681274414,3670144,1880,2629,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-01 07:38:47.871816,-69.42495231750368,54.50583835040839,46.155671269005325,0.10997140993994099,20.0,54.46,2.0682789409984763,54.46,5.1486,6.8724,9.9459,0.9536,7.6622,8.7403,4.569274437192826,0
135585,npp,2132,110,9.75502872467041,42.6495361328125,-73.93408203125,3670144,2134,50,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-02 05:39:20.496732,269.8544288911452,68.55890354143008,55.53408342601978,0.11088386790392701,1.0,-68.51,3.3166247903554,-68.51,5.8363,9.1386,12.3752,0.7171,6.7391,6.9953,2.7896664832268714,0
135598,npp,1221,2797,6.8178448677063,42.6459007263184,-73.9320220947266,3670144,1221,2251,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-02 07:20:04.673097,-72.79868269804149,38.95790078994613,33.8454758115611,0.10259906031430766,17.0,38.93,1.4276677814245327,38.93,4.2083,6.4003,9.0945,1.0239,6.8458,6.9808,3.0893949200370705,0
135786,npp,533,2304,7.58372163772583,42.6499557495117,-73.9310150146484,3670144,533,1856,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-03 07:01:17.916339,-75.06220985863824,15.501297792150261,13.694097657597606,0.0882667403907972,14.0,15.5,1.0442604737599883,15.5,4.242,6.0262,8.5494,1.0875,8.0448,8.2471,4.899295050361313,0
136349,npp,1353,783,6.91001844406128,42.6496162414551,-73.9309616088867,3670144,1353,567,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-06 06:04:38.069936,94.0261514279134,54.655953618199796,46.26212047119813,0.033853387920503734,5.0,-54.64,2.0682789409984763,-54.59,4.9186,6.931,9.4577,0.9455,6.5431,6.5335,5.249499490402419,0
136362,npp,252,3440,8.60996055603027,42.650203704834,-73.9295806884766,3670144,251,2786,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-06 07:44:59.115545,-68.4085416186632,58.39444656595001,48.977196955959215,0.04288345055937358,21.0,58.33,2.253202848596432,58.33,4.927,6.9077,9.5885,0.9487,7.3088,8.1682,6.541704817277414,0
136741,npp,1980,2467,5.37461042404175,42.6485252380371,-73.9341888427734,3670144,1980,1998,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-08 07:07:30.935635,-73.52454624694177,24.202391501183815,21.293450191556875,0.016924960499347486,15.0,24.18,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,6.4172,6.3699,5.72796549237812,0
137115,npp,536,1466,7.6352972984314,42.6494827270508,-73.9306869506836,3670144,536,1099,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-10 06:29:50.304579,97.98853160809888,30.72860710182829,26.910922541010002,0.002500127860159155,9.0,-30.73,1.184412938166907,-30.63,3.9157,5.8187,7.336,1.1263,8.0871,8.5993,8.504474470158149,0
137127,npp,2284,4053,6.83882331848145,42.6525993347168,-73.9311981201172,3670144,2282,3193,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-10 08:09:48.220028,-63.88540500058557,69.85836655068287,56.27355494596348,0.006161074360423123,25.0,69.76,3.5496478698597698,69.7,5.4712,7.7399,10.5287,0.8467,6.2994,5.7903,5.556621095039927,0
137306,npp,2842,952,8.77020072937012,42.6515769958496,-73.9337997436523,3670176,2842,705,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-11 06:10:54.659246,94.71391892924203,49.91303327687037,42.66176884490462,0.00019420673101975421,6.0,-49.9,1.7549928774784245,-49.84,4.4311,6.2179,8.327,1.0539,8.0076,9.2432,9.2432,0
137322,npp,1674,3595,8.71036720275879,42.6518859863281,-73.9312210083008,3670144,1674,2917,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-11 07:51:10.365571,-67.29608349737714,61.782710114580034,51.313140437623524,0.0019831927184761535,22.0,61.72,2.5331140255951103,61.7,3.8601,6.6883,9.196,0.9798,7.3515,8.5345,8.459280926885864,0
137498,npp,2047,445,5.15788650512695,42.6519813537598,-73.93603515625,3670176,2044,260,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-12 05:51:55.422084,91.58728366570215,62.501090903225496,51.784371585286564,2.7889622618736824e-09,3.0,-62.46,2.6065528283652384,-62.42,5.7891,8.2051,10.2495,0.7987,5.3842,4.1195,4.1195,0
137512,npp,1034,3122,5.9700345993042,42.6506385803223,-73.9353561401367,3670176,1034,2500,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-12 07:32:28.922727,-70.322075284495,50.00835079188597,42.73946906908396,0.00021360249823979287,19.0,49.97,1.7549928774784245,49.97,5.5485,7.3319,8.8304,0.8938,5.7773,5.336,5.336,0
137701,npp,364,2631,8.0064582824707,42.650707244873,-73.9331893920898,3670176,364,2123,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-13 07:13:43.949140,-72.9345321816869,32.0048694652457,27.99977219879412,1.482214838703293e-08,16.0,31.98,1.2365102219381485,31.98,4.9862,6.6233,8.5688,0.9894,7.6719,7.9218,7.9218,0
137888,npp,2722,2137,6.72456502914429,42.6482162475586,-73.9335403442383,3670176,2722,1699,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-14 06:54:57.201045,-79.37809832889643,5.9862858822746645,5.300468250920909,1.0607183509435892e-15,13.0,5.97,1.0,6.03,4.5749,5.628,8.0946,1.1644,7.6498,7.8301,7.8301,0
138269,npp,1238,1123,8.24403190612793,42.6505508422852,-73.9304046630859,3670176,1239,826,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-16 06:17:11.244098,96.16559140160513,44.40722492223023,38.30242492794648,5.344929925904557e-28,7.0,-44.41,1.5732132722552272,-44.34,4.7089,6.4807,8.8213,1.0112,7.6741,8.3363,8.3363,0
138282,npp,19,3749,10.8537349700928,42.6482238769531,-73.9307250976562,3670176,22,3025,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-16 07:57:21.615051,-66.34808932412524,64.7806373348572,53.26529734258097,1.9476588773830517e-23,23.0,64.71,2.898275349237888,64.69,5.5261,7.8117,10.8537,0.8389,7.6029,9.1052,9.1052,0
138463,npp,453,613,9.00364589691162,42.649543762207,-73.9329605102539,3670176,454,398,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-17 05:58:13.813960,92.88888373682178,58.858464558569686,49.297919041729294,3.675530332541697e-29,4.0,-58.83,2.253202848596432,-58.78,5.2872,7.8689,10.5725,0.8328,7.0569,7.4983,7.4983,0
138477,npp,2460,3281,6.31063795089722,42.6473388671875,-73.9340667724609,3670176,2459,2627,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-17 07:38:40.197488,-69.49243858335753,54.463999518348714,46.12406662238422,6.496827940919734e-27,20.0,54.41,2.0682789409984763,54.46,5.1486,6.8724,9.9459,0.9536,6.2816,6.0176,6.0176,0
139065,npp,392,1799,5.3275089263916,42.6482887268066,-73.938102722168,3670176,392,1378,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-20 06:42:19.936067,98.22019839269618,13.576961853088255,12.001352390297766,3.025002704069239e-28,11.0,-13.55,1.015504800579495,-13.38,4.5145,5.992,7.919,1.0937,5.8989,5.8265,5.8265,0
139254,npp,2716,1293,5.21482133865356,42.6518707275391,-73.9350662231445,3670176,2716,970,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-21 06:23:26.066728,96.88085122206192,38.13003938773877,33.15501500828331,6.593196370547339e-25,8.0,-38.12,1.357151599901897,-37.92,4.4492,6.0478,8.4077,1.0836,5.9395,5.6507,5.6507,0
139269,npp,1446,3900,6.47315359115601,42.647045135498,-73.9319915771484,3670176,1447,3116,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-21 08:03:31.099161,-65.27718378039363,67.43560464204366,54.888745284618345,7.093373625075155e-29,24.0,67.35,3.1865100272627664,67.34,5.6914,7.4275,10.5998,0.8823,6.2538,5.7113,5.7113,0
139449,npp,1924,780,5.74268436431885,42.6516418457031,-73.937370300293,3670176,1926,565,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-22 06:04:30.417558,94.09547788800796,54.73583226785334,46.31970398130555,6.999150071927004e-20,5.0,-54.71,2.0682789409984763,-54.59,4.9186,6.931,9.4577,0.9455,5.9787,5.4297,5.4297,0
139462,npp,824,3437,9.50376415252686,42.6500701904297,-73.9330902099609,3670176,824,2783,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-22 07:44:51.463530,-68.4655948161949,58.32450648241742,48.9261816337632,8.352918811429388e-26,21.0,58.26,2.253202848596432,58.33,4.927,6.9077,9.5885,0.9487,7.7054,9.0161,9.0161,0
139658,npp,156,2958,6.8893928527832,42.6514358520508,-73.9298782348633,3670176,155,2384,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-23 07:26:08.272280,-71.56754454180356,44.79390147557753,38.61598197664683,4.951524259974e-21,18.0,44.75,1.5732132722552272,44.87,4.7705,6.4666,8.2648,1.0134,6.822,6.9817,6.9817,0
139851,npp,2548,2464,6.76843070983887,42.6493721008301,-73.9365921020508,3670176,2548,1996,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-24 07:07:23.303967,-75.36746707145554,24.05711899020506,21.166783202915713,7.745393410624798e-15,15.0,24.04,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,7.6433,8.0219,8.0219,0
140045,npp,1838,1965,3.44993591308594,42.653980255127,-73.936408996582,3670176,1838,1535,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-25 06:48:33.000044,95.8043587701835,4.017516442084567,3.5578920406877055,6.510335408484627e-08,12.0,-4.01,1.0,-3.72,4.7451,6.5533,8.4314,1.0,3.4499,3.4499,3.4499,0
140417,npp,332,949,5.93772602081299,42.6527404785156,-73.933708190918,3670144,331,703,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-09-27 06:10:45.272123,94.77725001947071,49.99872043025384,42.72608850652145,0.025409568694079083,6.0,-49.99,1.7549928774784245,-49.84,4.4311,6.2179,8.327,1.0539,6.3936,6.258,5.29425896384533,0
141384,npp,571,3744,7.16006565093994,42.6504974365234,-73.9286117553711,3670144,570,3022,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-02 07:57:10.523850,-66.13412711360651,64.70011479428582,53.21150182530241,0.10442816824305419,23.0,64.61,2.8345692104261015,64.69,5.5261,7.8117,10.8537,0.8389,6.3234,6.0066,2.045820016759012,0
141563,npp,1002,610,10.6485424041748,42.6485824584961,-73.9293365478516,3670144,1001,395,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-03 05:58:02.737021,92.67563793884503,58.93884066649035,49.35091386575486,0.09022024262813444,4.0,-58.9,2.253202848596432,-58.78,5.2872,7.8689,10.5725,0.8328,7.7869,8.8682,5.446302085895507,0
141575,npp,3010,3277,10.7962875366211,42.6507453918457,-73.9341278076172,3670144,3012,2622,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-03 07:38:30.901068,-69.68862805069644,54.347540836322274,46.03446552824985,0.09049251145577633,20.0,54.3,1.9513309067639726,54.46,5.1486,6.8724,9.9459,0.9536,8.5641,10.2949,6.862675399707978,0
141961,npp,1655,2297,5.28752851486206,42.6464614868164,-73.9331130981445,3670144,1655,1850,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-05 07:00:59.212424,-75.94368549581846,15.124272660098022,13.361865668245965,0.053371245263509524,14.0,15.11,1.0442604737599883,15.5,4.242,6.0262,8.5494,1.0875,5.846,5.75,3.7257208856872372,0
142541,npp,2461,776,2.68024635314941,42.6466178894043,-73.9317626953125,3670144,2459,560,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-08 06:04:17.666632,93.56728130284573,54.84932917723997,46.401028867055174,0.00899844077634291,5.0,-54.82,2.0682789409984763,-54.59,4.9186,6.931,9.4577,0.9455,4.4981,2.5342,2.1929046894821975,0
142555,npp,1346,3432,2.75605463981628,42.6502151489258,-73.9359588623047,3670144,1348,2779,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-08 07:44:40.493204,-68.74789293408207,58.20956363758984,48.84173215186511,0.016161802164768462,21.0,58.15,2.2013981571160284,58.33,4.927,6.9077,9.5885,0.9487,4.6674,2.6146,2.001610769370902,0
142734,npp,1652,272,5.87699413299561,42.6532325744629,-73.9302597045898,3670144,1654,141,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-09 05:45:18.484838,90.88617361076261,65.81069516527272,53.89396774115508,0.0021692410601011534,2.0,-65.76,3.0,-65.63,6.1531,8.6488,10.9308,0.7577,5.6293,4.4531,4.370824434755231,0
142748,npp,691,2953,2.09618139266968,42.6527404785156,-73.9315414428711,3670144,693,2380,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-09 07:25:57.324802,-72.12619088252826,44.623291827843204,38.47638385194981,0.0072651418911265754,18.0,44.58,1.5732132722552272,44.87,4.7705,6.4666,8.2648,1.0134,3.7752,2.1243,1.8487457212846528,0
142941,npp,18,2460,1.76721251010895,42.6479606628418,-73.9299468994141,3670144,18,1992,196611,3866755,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-10 07:07:12.376799,-76.33854798775208,23.85382485439217,20.988903822325067,0.0019760264661434473,15.0,23.84,1.1367971201176101,24.255,3.7328,5.5293,7.5822,1.1852,3.2439,2.0945,2.0195527304544965,0
143138,npp,2393,1962,6.12442207336426,42.6502304077148,-73.9311294555664,3670176,2393,1532,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-11 06:48:23.866650,94.64772470190412,4.230364527926666,3.7461738926414463,7.89546781194961e-05,12.0,-4.18,1.0,-3.72,4.7451,6.5533,8.4314,1.0,6.1244,6.1244,6.1244,0
143329,npp,1668,1460,4.54725980758667,42.6462745666504,-73.9317932128906,3670176,1668,1095,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-12 06:29:33.575528,97.7941455574311,31.004626415936603,27.14401540721385,2.0336307005310624e-11,9.0,-31.0,1.2365102219381485,-30.63,3.9157,5.8187,7.336,1.1263,5.5251,5.1214,5.1214,0
143526,npp,913,947,6.74138879776001,42.6512413024902,-73.9370727539062,3670176,915,701,196611,3866787,1215,usa_albany_15_31,42.65,-73.93333333,15,31,usa_albany,2012-10-13 06:10:39.727027,94.65515014447806,50.07015212608277,42.77867099091974,1.3631401979094253e-18,6.0,-50.05,1.7549928774784245,-49.84,4.4311,6.2179,8.327,1.0539,6.8515,7.105,7.105,0
