gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100912,npp,2385,2501,19.3210830688477,42.6321182250977,-73.7463989257812,3670176,2386,2024,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-01 07:08:49.317117,-75.46401397985022,25.897316850092807,22.75835143516473,0.00046628558439828214,15.0,25.86,1.1367971201176101,25.245,28.8291,34.3371,45.1548,0.9862,20.6536,19.0541,0
101163,npp,948,1500,28.9978523254395,42.6344261169434,-73.7483139038086,3670144,949,1125,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-03 06:31:08.623230,98.2817522623703,29.11575771694374,25.528434341686776,0.01843545811025556,9.0,-29.12,1.184412938166907,-29.69,29.8456,34.5623,38.491,0.9798,29.1646,28.4109,0
101287,npp,186,988,11.5601329803467,42.6340065002441,-73.7495880126953,3670144,186,728,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-04 06:12:12.937642,94.78128708255973,48.83845043138077,41.820673187555805,0.03967361806955527,6.0,-48.82,1.7549928774784245,-49.21,35.4249,41.2838,60.3188,0.8202,16.926,9.4821,0
101294,npp,2080,3625,10.2490587234497,42.6320877075195,-73.749755859375,3670144,2085,2940,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-04 07:52:26.864258,-66.71194517501738,62.41726149731281,51.72988696952864,0.010413488302344271,22.0,62.33,2.6065528283652384,62.05,41.4655,49.7099,62.7809,0.6812,18.7236,6.9817,0
101411,npp,2467,481,49.6938362121582,42.6364364624023,-73.7485809326172,3670144,2470,287,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-05 05:53:15.472251,92.23345406844552,61.759898356015874,51.286157076855,0.07001297765117487,3.0,-61.72,2.5331140255951103,-62.01,45.1885,52.6672,64.3692,0.643,32.6889,31.9509,0
101420,npp,1443,3155,60.4323272705078,42.6368217468262,-73.7503890991211,3670144,1445,2520,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-05 07:33:47.191465,-70.81288585506302,50.99274493749944,43.49541142893638,0.034112572605567,19.0,50.93,1.847645286154319,50.56,36.4,42.1849,50.3734,0.8027,43.7387,48.5102,0
101543,npp,777,2664,37.1336402893066,42.6346588134766,-73.7504272460938,3670144,777,2146,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-06 07:15:02.183339,-73.6452396419183,33.51207103360452,29.277011051747554,0.07737517061924493,16.0,33.46,1.2365102219381485,32.88,31.3175,36.3296,43.7413,0.9321,34.513,34.6122,0
101665,npp,66,2171,41.7631301879883,42.6364784240723,-73.7510833740234,3670144,66,1732,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-07 06:56:15.398064,-78.07163642680868,7.974215963551029,7.058078126419547,0.0937526358502594,13.0,7.94,1.0,7.19,30.2985,37.6225,47.0233,0.9001,38.0034,37.5896,0
101787,npp,2415,1668,30.2358570098877,42.6302070617676,-73.7503356933594,3670144,2414,1260,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-08 06:37:23.276756,97.96192061477194,20.728102951601624,18.269517898520718,0.0606420114326871,10.0,-20.74,1.0837787002826917,-21.37,28.7787,32.6284,42.0999,1.0378,31.6551,31.3796,0
102168,npp,2220,2829,52.2587089538574,42.6320571899414,-73.7546157836914,3670144,2219,2279,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-11 07:21:15.051080,-72.5044734331855,40.18336642818648,34.85725316889498,0.01353004367344275,17.0,40.13,1.4276677814245327,39.68,31.1974,37.3731,42.857,0.9061,44.2892,47.3501,0
102535,npp,60,1330,42.6497535705566,42.6308479309082,-73.7532730102539,3670176,59,1005,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-14 06:24:45.764918,96.55071222716055,36.65942135792134,31.926914345399965,2.493157720296418e-06,8.0,-36.64,1.357151599901897,-37.16,32.9115,36.6847,44.394,0.9231,38.258,39.3689,0
103023,npp,2274,2003,35.3318519592285,42.631404876709,-73.7513961791992,3670176,2274,1571,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-18 06:49:54.301950,106.08136349281423,1.7588413973930526,1.5578587653327598,1.2207550212325316e-14,12.0,-1.82,1.0,-2.56,27.7972,33.8627,40.31,1.0,35.3319,35.3319,0
103142,npp,1523,1499,35.0129051208496,42.6350326538086,-73.7539672851562,3670176,1524,1124,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-19 06:31:02.175288,98.79984791370566,29.14446890636459,25.55459396566503,6.085231635960946e-18,9.0,-29.17,1.184412938166907,-29.69,29.8456,34.5623,38.491,0.9798,34.2431,34.3042,0
103261,npp,759,987,43.613037109375,42.6358680725098,-73.7511138916016,3670176,760,727,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-20 06:12:06.487435,95.13884976529982,48.85293149721702,41.83499380966345,1.1204309491531374e-20,6.0,-48.85,1.7549928774784245,-49.21,35.4249,41.2838,60.3188,0.8202,35.1899,35.7732,0
103380,npp,3038,479,65.2979507446289,42.634204864502,-73.7515106201172,3670176,3044,286,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-21 05:53:07.243132,91.89475478155838,61.79564383030156,51.3143852097777,2.87015592338491e-23,3.0,-61.76,2.5331140255951103,-62.01,45.1885,52.6672,64.3692,0.643,38.8489,41.9837,0
103860,npp,2241,1158,41.5010871887207,42.6358451843262,-73.7497634887695,3670176,2243,854,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-25 06:18:22.936935,96.2991479895689,43.204503915283624,37.32982979408947,5.565546049843108e-16,7.0,-43.19,1.4867838833500562,-43.66,32.0237,37.2316,49.225,0.9095,36.7343,37.7459,0
103979,npp,1441,647,62.5665168762207,42.6360282897949,-73.7500152587891,3670176,1444,430,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-04-26 05:59:25.481836,93.38403637040886,58.052732681720805,48.7288882081274,4.444807073026781e-13,4.0,-58.03,2.2013981571160284,-58.29,38.3393,47.9386,59.6423,0.7064,40.5075,44.1955,0
132642,npp,1525,131,44.814079284668,42.632568359375,-73.7521896362305,3670176,1527,61,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-17 05:39:24.699713,269.900374059423,68.23401762280642,55.34476396373906,1.0185993251772813e-23,1.0,-68.16,3.3166247903554,-68.18,43.2462,58.7473,78.2617,0.5764,29.6617,25.8314,0
133015,npp,2281,1822,42.4887809753418,42.6356735229492,-73.7532272338867,3670176,2281,1399,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-19 06:42:31.790786,98.18286194695725,12.279153993386194,10.858220888300785,2.816115183357978e-26,11.0,-12.25,1.015504800579495,-12.2,29.1172,31.9765,38.6668,1.059,44.2145,44.9951,0
133195,npp,1539,1317,44.3939743041992,42.6338081359863,-73.7531661987305,3670176,1540,993,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-20 06:23:39.687727,97.23510387798434,37.18024658452742,32.363151900250465,4.154020666572901e-27,8.0,-37.16,1.357151599901897,-37.16,32.9115,36.6847,44.394,0.9231,39.5432,40.979,0
133558,npp,3022,299,45.8952407836914,42.6362152099609,-73.7485580444336,3670176,3020,158,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-22 05:45:43.022365,90.85236001729172,65.32110197189338,53.59503648627073,6.591243379670539e-24,2.0,-65.27,2.898275349237888,-65.27,41.8996,52.3252,66.8963,0.6472,31.6441,29.7015,0
133749,npp,1394,2488,44.5463829040527,42.6364707946777,-73.753303527832,3670176,1395,2015,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-23 07:07:36.874215,-74.75945919219181,25.227194265975204,22.180675828353056,7.591465552899738e-26,15.0,25.22,1.1367971201176101,25.245,28.8291,34.3371,45.1548,0.9862,42.8434,43.9309,0
133933,npp,674,1990,40.0577392578125,42.6346626281738,-73.7537384033203,3670176,674,1559,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-24 06:48:48.329484,104.14294593814573,2.546535095146516,2.255481271686163,5.0976940884629e-22,12.0,-2.56,1.0,-2.56,27.7972,33.8627,40.31,1.0,40.0577,40.0577,0
134479,npp,1459,467,64.7935943603516,42.6363830566406,-73.7525939941406,3670176,1462,276,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-27 05:52:03.138367,92.27239849190167,62.051684535850974,51.48589489273267,0.0003688784840265781,3.0,-62.01,2.5331140255951103,-62.01,45.1885,52.6672,64.3692,0.643,38.6498,41.6594,0
134492,npp,439,3143,41.6540336608887,42.6337661743164,-73.7516250610352,3670176,440,2513,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-27 07:32:34.858985,-70.38737636819485,50.63109415422484,43.220783346550476,7.961651529843517e-12,19.0,50.59,1.847645286154319,50.56,36.4,42.1849,50.3734,0.8027,33.5753,33.4365,0
134859,npp,2149,2158,38.0332489013672,42.6344413757324,-73.7542572021484,3670144,2149,1720,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-29 06:55:03.119687,-77.63171696726246,7.198059370494902,6.3723490559512825,0.012392196421625172,13.0,7.19,1.0,7.19,30.2985,37.6225,47.0233,0.9001,34.2735,34.2324,0
135035,npp,1409,1656,33.6046943664551,42.6340408325195,-73.7455444335938,3670144,1410,1250,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-30 06:36:12.799107,99.34637113257749,21.377244020368323,18.836695736349373,0.05280054460564574,10.0,-21.37,1.0837787002826917,-21.37,28.7787,32.6284,42.0999,1.0378,34.7635,34.8759,0
135224,npp,656,1145,52.5929985046387,42.6310882568359,-73.7527008056641,3670144,659,844,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-31 06:17:17.143412,95.68289375182192,43.67834741101878,37.71413204450283,0.12495300917753886,7.0,-43.66,1.4867838833500562,-43.66,32.0237,37.2316,49.225,0.9095,44.1947,47.8342,0
135236,npp,2518,3769,59.5152015686035,42.6340293884277,-73.7460632324219,3670144,2519,3038,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-08-31 07:57:27.513595,-66.13293758753113,65.15746207119822,53.50287252811828,0.07577800460865242,23.0,65.08,2.898275349237888,65.02,44.8217,55.4883,67.0581,0.6103,35.2521,36.3202,0
135405,npp,2946,635,41.7229309082031,42.6345825195312,-73.7496719360352,3670144,2949,418,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-01 05:58:21.487858,93.2523111159918,58.34844243144945,48.9390973056646,0.14171940631271962,4.0,-58.32,2.2013981571160284,-58.29,38.3393,47.9386,59.6423,0.7064,31.0392,29.4721,0
135418,npp,1874,3303,42.0857353210449,42.6368789672852,-73.7500686645508,3670144,1877,2650,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-01 07:38:47.871816,-69.52959988709814,55.01502960384989,46.53268126018998,0.10967673401731809,20.0,54.96,2.0682789409984763,54.94,38.0001,43.3299,58.1687,0.7815,33.2611,32.8904,0
135585,npp,2134,130,36.7699508666992,42.6355171203613,-73.7487258911133,3670144,2135,61,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-02 05:39:20.496732,269.91855914898656,68.23949881034645,55.350469872426615,0.11095548544627955,1.0,-68.18,3.3166247903554,-68.18,43.2462,58.7473,78.2617,0.5764,27.2363,21.1947,0
135598,npp,1217,2817,33.4536628723145,42.6335411071777,-73.7508392333984,3670144,1219,2269,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-02 07:20:04.673097,-72.97667532376049,39.71320668671483,34.47083844180886,0.10248577647612193,17.0,39.68,1.4276677814245327,39.68,31.1974,37.3731,42.857,0.9061,31.1173,30.3114,0
135786,npp,531,2324,22.3828773498535,42.6308174133301,-73.7479095458984,3670144,531,1874,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-03 07:01:17.916339,-75.42048086609896,16.59804457329619,14.657043795713646,0.08827366647303837,14.0,16.59,1.0442604737599883,16.59,28.868,34.3556,41.4619,0.9857,22.3975,22.0618,0
136362,npp,247,3459,34.9654579162598,42.6342811584473,-73.745231628418,3670144,248,2803,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-06 07:44:59.115545,-68.49206422170572,58.83941309248867,49.29091977154576,0.04293790234321433,21.0,58.77,2.253202848596432,58.77,37.9889,47.3435,61.1365,0.7153,28.3691,25.0092,0
137115,npp,535,1485,36.3068084716797,42.6368789672852,-73.7532424926758,3670144,536,1114,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-10 06:29:50.304579,98.19849172746888,29.83278137747207,26.14505423054626,0.0025268922756978606,9.0,-29.83,1.184412938166907,-29.69,29.8456,34.5623,38.491,0.9798,35.3356,35.5719,0
137306,npp,2843,972,69.857551574707,42.6326446533203,-73.754020690918,3670176,2842,718,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-11 06:10:54.659246,94.77387922334862,49.31789185411751,42.19902462536306,0.00020016191600611495,6.0,-49.3,1.7549928774784245,-49.21,35.4249,41.2838,60.3188,0.8202,50.1441,57.3,0
137322,npp,1669,3614,49.7099227905273,42.6329154968262,-73.7467193603516,3670144,1671,2931,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-11 07:51:10.365571,-67.35735669715334,62.179649854326314,51.57816945906703,0.002000069324411793,22.0,62.11,2.6065528283652384,62.05,41.4655,49.7099,62.7809,0.6812,33.8627,33.8627,0
137498,npp,2050,466,44.4618835449219,42.6339149475098,-73.7462310791016,3670176,2053,275,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-12 05:51:57.201358,92.28694068391438,62.06656680889983,51.49573936721977,3.149569229336621e-09,3.0,-62.03,2.5331140255951103,-62.01,45.1885,52.6672,64.3692,0.643,30.6235,28.587,0
137512,npp,1030,3142,31.0196723937988,42.6313438415527,-73.7480697631836,3670176,1031,2512,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-12 07:32:28.922727,-70.41252336164098,50.60499148717891,43.20079151228725,0.00021911151467397246,19.0,50.56,1.847645286154319,50.56,36.4,42.1849,50.3734,0.8027,27.8197,24.9001,0
137701,npp,361,2651,28.7065773010254,42.6326599121094,-73.7471084594727,3670176,361,2137,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-13 07:13:43.949140,-73.12577271050944,32.9024008324437,28.76229291732906,1.6896482460213957e-08,16.0,32.88,1.2365102219381485,32.88,31.3175,36.3296,43.7413,0.9321,27.6978,26.7573,0
137888,npp,2720,2156,35.6491355895996,42.6309776306152,-73.7528533935547,3670176,2720,1718,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-14 06:54:55.421770,-71.4457566665845,7.139769544780274,6.320764468695584,1.1839081053297862e-15,13.0,7.07,1.0,7.19,30.2985,37.6225,47.0233,0.9001,31.8894,32.0866,0
138269,npp,1238,1144,36.3987655639648,42.6353607177734,-73.7465744018555,3670176,1239,842,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-16 06:17:11.244098,96.28656122216702,43.703757411629105,37.734015179257675,5.5809086138448045e-28,7.0,-43.7,1.5732132722552272,-43.66,32.0237,37.2316,49.225,0.9095,33.3333,33.1052,0
138282,npp,13,3767,47.8355484008789,42.6298866271973,-73.7477188110352,3670176,11,3037,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-16 07:57:19.835770,-65.81691574640455,65.11871337778916,53.47803291307417,2.1448109175815982e-23,23.0,65.04,2.898275349237888,65.02,44.8217,55.4883,67.0581,0.6103,31.2222,29.1925,0
138463,npp,454,633,38.9476509094238,42.634952545166,-73.7484512329102,3670176,455,416,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-17 05:58:13.813960,92.9688867096288,58.39951850691277,48.97446877447148,3.6838204232782665e-29,4.0,-58.37,2.2013981571160284,-58.29,38.3393,47.9386,59.6423,0.7064,29.7785,27.5117,0
138477,npp,2455,3301,30.1475448608398,42.6326141357422,-73.748908996582,3670176,2456,2648,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-17 07:38:40.197488,-69.59451173477731,54.97287667720607,46.501013425014875,6.905563478395675e-27,20.0,54.91,2.0682789409984763,54.94,38.0001,43.3299,58.1687,0.7815,27.4891,23.5606,0
139065,npp,390,1819,42.303840637207,42.6366233825684,-73.7533950805664,3670176,390,1397,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-20 06:42:19.936067,98.66273201042726,12.44483776780789,11.004276762021952,2.8460048640139265e-28,11.0,-12.42,1.015504800579495,-12.2,29.1172,31.9765,38.6668,1.059,44.0324,44.7993,0
139254,npp,2716,1314,30.953893661499,42.6339797973633,-73.7455673217773,3670176,2716,989,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-21 06:23:26.066728,96.99938817315224,37.29177649469987,32.45616876887074,5.965184100183932e-25,8.0,-37.28,1.357151599901897,-37.16,32.9115,36.6847,44.394,0.9231,29.64,28.5728,0
139269,npp,1439,3918,38.8621864318848,42.6324615478516,-73.7513122558594,3670176,1445,3126,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-21 08:03:29.319888,-64.80204020711132,67.73118923907039,55.062932170102606,6.754352793730389e-29,24.0,67.64,3.3166247903554,67.66,43.259,57.4099,70.8748,0.5898,28.2703,22.9225,0
139449,npp,1925,800,47.986083984375,42.6355628967285,-73.7516021728516,3670176,1926,586,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-22 06:04:30.417558,94.17997445548076,54.2052602676674,45.925691446058835,6.180132129813711e-20,5.0,-54.18,1.9513309067639726,-54.07,33.7863,44.7254,57.2925,0.7571,35.5337,36.3314,0
139462,npp,819,3456,39.5575141906738,42.634521484375,-73.7490768432617,3670176,821,2801,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-22 07:44:51.463530,-68.55050527725274,58.76935697798007,49.24012101553953,7.653034170728205e-26,21.0,58.7,2.253202848596432,58.77,37.9889,47.3435,61.1365,0.7153,30.4072,28.2937,0
139645,npp,1121,296,25.7173042297363,42.6331825256348,-73.7485427856445,3670176,1125,157,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-23 05:45:31.213056,91.22245875568913,65.37447649871035,53.62766470014653,1.1247388725230065e-13,2.0,-65.32,2.898275349237888,-65.27,41.8996,52.3252,66.8963,0.6472,24.6821,16.6432,0
139658,npp,152,2977,43.7883338928223,42.6372299194336,-73.7519607543945,3670176,153,2399,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-23 07:26:08.272280,-71.69937630886723,45.44184276232127,39.13621561617485,4.419078387450222e-21,18.0,45.4,1.5732132722552272,45.57,32.8791,38.3762,43.6512,0.8824,37.3028,38.6382,0
139851,npp,2545,2485,32.1918182373047,42.633228302002,-73.7455215454102,3670176,2546,2012,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-24 07:07:23.303967,-75.61527075918191,25.096781468245357,22.067616453382247,6.7175843876845676e-15,15.0,25.07,1.1367971201176101,25.245,28.8291,34.3371,45.1548,0.9862,31.9756,31.7471,0
140045,npp,1837,1986,21.587869644165,42.6321716308594,-73.7473068237305,3670176,1837,1555,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-25 06:48:33.000044,94.62886586443388,2.8081765129039806,2.4871318546553236,5.64816359275943e-08,12.0,-2.79,1.0,-2.56,27.7972,33.8627,40.31,1.0,21.5879,21.5879,0
140417,npp,333,969,38.3986473083496,42.6339263916016,-73.7532272338867,3670144,332,716,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-27 06:10:45.272123,94.84031388229698,49.40288333363918,42.26315901191468,0.02522185198433583,6.0,-49.39,1.7549928774784245,-49.21,35.4249,41.2838,60.3188,0.8202,32.2187,31.4961,0
140430,npp,2232,3610,40.6803245544434,42.6318435668945,-73.7462158203125,3670144,2232,2928,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-09-27 07:51:00.980241,-67.07278573339882,62.10696053661683,51.527179301115915,0.00214248480878394,22.0,62.03,2.6065528283652384,62.05,41.4655,49.7099,62.7809,0.6812,30.3985,27.7117,0
141384,npp,566,3762,12.7754287719727,42.6314659118652,-73.7527542114258,3670144,567,3034,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-02 07:57:10.523850,-66.18485039358572,65.03907780321484,53.42496048351327,0.10429345507264311,23.0,64.95,2.898275349237888,65.02,44.8217,55.4883,67.0581,0.6103,19.1253,7.7964,0
141563,npp,1003,629,10.4241409301758,42.6347007751465,-73.7533874511719,3670144,1002,413,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-03 05:58:02.737021,92.749357180153,58.502782017268004,49.04403819185233,0.09030586457359806,4.0,-58.46,2.253202848596432,-58.29,38.3393,47.9386,59.6423,0.7064,17.2133,7.3634,0
141575,npp,3005,3296,14.1872329711914,42.6335182189941,-73.7515563964844,3670144,3003,2643,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-03 07:38:29.121788,-69.36654581084845,54.845868466481775,46.40413607690182,0.09045940416344338,20.0,54.78,2.0682789409984763,54.94,38.0001,43.3299,58.1687,0.7815,19.7724,11.0874,0
141961,npp,1652,2317,27.0516605377197,42.6340026855469,-73.7483520507812,3670144,1652,1868,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-05 07:00:59.212424,-76.45255352919408,16.222021600661364,14.326033753162976,0.05344446399617657,14.0,16.21,1.0442604737599883,16.59,28.868,34.3556,41.4619,0.9857,26.8684,26.6636,0
142541,npp,2461,796,26.0112056732178,42.6358985900879,-73.7474212646484,3670144,2460,582,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-08 06:04:17.666632,93.6780837433765,54.326286001070606,46.01314399266558,0.009059630072547177,5.0,-54.29,1.9513309067639726,-54.07,33.7863,44.7254,57.2925,0.7571,24.2722,19.6937,0
142555,npp,1340,3451,11.4868698120117,42.6343231201172,-73.7462615966797,3670144,1339,2796,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-08 07:44:38.713922,-68.11480849952899,58.653882272907914,49.1559521513553,0.016215498423952122,21.0,58.59,2.253202848596432,58.77,37.9889,47.3435,61.1365,0.7153,17.949,8.216,0
142734,npp,1655,292,19.3828620910645,42.6302070617676,-73.7473831176758,3670144,1656,154,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-09 05:45:18.484838,90.91153375234825,65.4589468857264,53.67642613333849,0.002203878626183038,2.0,-65.4,2.898275349237888,-65.27,41.8996,52.3252,66.8963,0.6472,22.4965,12.5438,0
142748,npp,687,2972,18.3450946807861,42.6342582702637,-73.7479705810547,3670144,686,2395,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-09 07:25:55.545565,-71.13546437791723,45.2785150194126,39.00308902829017,0.007305757005262061,18.0,45.23,1.5732132722552272,45.57,32.8791,38.3762,43.6512,0.8824,21.1301,16.1875,0
142941,npp,15,2479,20.4388790130615,42.6329383850098,-73.7506408691406,3670144,14,2007,196611,3866755,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-10 07:07:10.597518,-74.2658465730182,24.7947055580887,21.804550229821196,0.0019995808464579245,15.0,24.78,1.1367971201176101,25.245,28.8291,34.3371,45.1548,0.9862,21.6369,20.1565,0
143138,npp,2391,1982,28.1576728820801,42.6361694335938,-73.7489852905273,3670176,2391,1551,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-11 06:48:23.866650,94.29325607364028,3.069309382496162,2.7182612082639928,8.216300034608464e-05,12.0,-3.02,1.0,-2.56,27.7972,33.8627,40.31,1.0,28.1577,28.1577,0
143329,npp,1667,1480,27.4503517150879,42.6335029602051,-73.7462844848633,3670176,1668,1109,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-12 06:29:33.575528,98.01183308004732,30.07276365006236,26.347990746873357,2.3297724352118134e-11,9.0,-30.07,1.184412938166907,-29.69,29.8456,34.5623,38.491,0.9798,27.8581,26.8947,0
143526,npp,914,968,32.8958778381348,42.6310272216797,-73.7470703125,3670176,916,715,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-13 06:10:39.727027,94.71613639278445,49.44400927508635,42.292466426301715,1.5253413223020407e-18,6.0,-49.42,1.7549928774784245,-49.21,35.4249,41.2838,60.3188,0.8202,29.0832,26.9825,0
143538,npp,2813,3606,56.7102012634277,42.6349487304688,-73.7485885620117,3670176,2811,2925,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-13 07:50:53.657588,-66.62627728205986,62.03608575642609,51.476221839963166,4.685229237238116e-11,22.0,61.95,2.5331140255951103,62.05,41.4655,49.7099,62.7809,0.6812,36.6262,38.6313,0
144124,npp,824,2152,17.9214305877686,42.6338233947754,-73.749626159668,3670176,824,1714,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-16 06:54:44.159571,-76.31471678423704,6.8656780755052615,6.077792884864675,7.530560616431286e-30,13.0,6.84,1.0,7.19,30.2985,37.6225,47.0233,0.9001,14.1617,16.1305,0
144316,npp,109,1650,24.5695133209229,42.6299743652344,-73.7461090087891,3670176,108,1244,196611,3866787,1317,usa_albany_37_33,42.63333333,-73.75,37,33,usa_albany,2012-10-17 06:35:53.877345,97.4767669019533,21.711394170472197,19.125773329422554,6.5597058509436135e-31,10.0,-21.68,1.0837787002826917,-21.37,28.7787,32.6284,42.0999,1.0378,26.4268,25.4989,0
