gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102535,npp,26,1312,0.963735282421112,42.8677825927734,-73.8589859008789,3670176,26,988,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-04-14 06:24:42.206403,97.01991773254814,37.35780873111214,32.51092420746058,2.148788854839846e-06,8.0,-37.36,1.357151599901897,-37.8,0.7815,1.0186,1.4726,0.7371,0.7103,0.7103,0
102783,npp,555,2970,1.40670049190521,42.8648834228516,-73.8592224121094,3670176,554,2393,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-04-16 07:27:24.323295,-71.44269674337008,45.207503973718154,38.94815879320092,1.3186196677287654e-06,18.0,45.16,1.5732132722552272,44.75,0.8153,1.0884,1.4774,0.6898,0.9531,0.9704,0
103023,npp,2242,1983,0.451013177633286,42.8654251098633,-73.8575439453125,3670176,2242,1552,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-04-18 06:49:50.743391,99.92839303379547,2.943192297339683,2.6067277006310166,1.2406698943266033e-14,12.0,-2.97,1.0,-3.78,0.5929,0.7508,1.223,1.0,0.451,0.451,0
103261,npp,725,970,0.942918062210083,42.8683433532715,-73.8606491088867,3670176,726,716,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-04-20 06:12:02.928874,94.93056239899256,49.36587954340859,42.2356898678387,1.281616104695074e-20,6.0,-49.36,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.5276,0.5304,0
103380,npp,3003,465,1.20959174633026,42.8654823303223,-73.8587493896484,3670176,3002,275,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-04-21 05:53:03.684578,91.74233936431511,62.091926541818786,51.51264419310769,3.444996317424325e-23,3.0,-62.05,2.5331140255951103,-62.3,1.3735,1.8619,2.4776,0.4032,0.4933,0.4878,0
132642,npp,1488,117,1.75973927974701,42.8634643554688,-73.8596801757812,3670176,1493,54,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-17 05:39:19.361922,269.5003363481135,68.45373784237594,55.47177959851125,1.2073277338556163e-23,1.0,-68.39,3.3166247903554,-68.41,1.765,2.2944,2.7448,0.3272,0.5896,0.5758,0
133015,npp,2249,1803,0.5279125273227689,42.8667526245117,-73.8591613769531,3670176,2249,1381,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-19 06:42:28.232225,99.51763445572414,13.325700107527037,11.78013906067326,3.28876897691645e-26,11.0,-13.33,1.015504800579495,-13.27,0.6007,0.7137,1.3408,1.052,0.5678,0.5554,0
133195,npp,1506,1299,0.6097144484519961,42.8646926879883,-73.8622207641602,3670176,1507,976,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-20 06:23:36.129210,97.60393020838153,37.883297391126284,32.949845552408775,4.8809512659597734e-27,8.0,-37.88,1.357151599901897,-37.8,0.7815,1.0186,1.4726,0.7371,0.4495,0.4494,0
133558,npp,2987,285,1.45894026756287,42.8644104003906,-73.8588485717773,3670176,2986,150,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-22 05:45:39.463855,90.69386820307406,65.5748267304564,53.75306450049264,7.535860023861734e-24,2.0,-65.53,3.0,-65.53,1.5378,1.9326,2.4235,0.3885,0.5929,0.5668,0
133749,npp,1363,2466,0.808145523071289,42.8709831237793,-73.8607788085938,3670176,1364,1997,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-23 07:07:33.315705,-75.33197411017314,24.1505418251764,21.24807319180316,8.578334987329902e-26,15.0,24.13,1.1367971201176101,24.155,0.6174,0.8229,1.1922,0.9124,0.7378,0.7373,0
133933,npp,642,1970,0.6529341340065,42.8685646057129,-73.8604888916016,3670176,642,1540,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-24 06:48:44.770922,99.83678981374167,3.7294710806793843,3.3029623639487102,5.610424793941518e-22,12.0,-3.72,1.0,-3.78,0.5929,0.7508,1.223,1.0,0.6529,0.6529,0
134296,npp,2216,957,1.02407830953598,42.8690338134766,-73.8621063232422,3670176,2216,708,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-26 06:10:57.011774,95.149124405559,49.7602323090828,42.543081477799184,1.7971732780199574e-10,6.0,-49.75,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.5738,0.5761,0
134479,npp,1423,453,2.71928215026855,42.8674545288086,-73.854133605957,3670176,1420,265,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-27 05:51:57.800532,91.48038242757086,62.352179878399696,51.68621565053935,0.0003907556390976961,3.0,-62.3,2.6065528283652384,-62.3,1.3735,1.8619,2.4776,0.4032,1.0797,1.0965,0
134492,npp,410,3119,0.693730592727661,42.8656044006348,-73.8618011474609,3670176,409,2498,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-08-27 07:32:31.300475,-70.54017457194591,49.92380159138084,42.67396505383927,8.22556642839845e-12,19.0,49.88,1.7549928774784245,49.88,0.9084,1.2757,1.695,0.5885,0.4192,0.4083,0
137306,npp,2809,956,0.888704240322113,42.8643264770508,-73.8573532104492,3670176,2809,707,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-11 06:10:51.100684,95.04359007733851,49.786671646211445,42.56391296200745,0.00020066246846617706,6.0,-49.78,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.4967,0.4999,0
137498,npp,2014,451,1.82147753238678,42.8647079467773,-73.8582916259766,3670176,2011,264,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-12 05:51:51.863523,91.48543027570787,62.38958677983657,51.7109593374968,3.3015884624205523e-09,3.0,-62.34,2.6065528283652384,-62.3,1.3735,1.8619,2.4776,0.4032,0.7353,0.7345,0
137512,npp,1001,3118,0.908441424369812,42.8634262084961,-73.8584594726562,3670176,1001,2497,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-12 07:32:25.364217,-70.56748061012591,49.89626351583794,42.65274669635353,0.0002179671364916335,19.0,49.85,1.7549928774784245,49.88,0.9084,1.2757,1.695,0.5885,0.5415,0.5347,0
137701,npp,331,2629,0.699817776679993,42.8633346557617,-73.8560409545898,3670176,330,2121,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-13 07:13:40.390585,-73.44514352230219,31.918266441814453,27.92620351523388,1.70794244221333e-08,16.0,31.89,1.2365102219381485,31.89,0.6697,1.0081,1.7236,0.7447,0.5014,0.5212,0
137888,npp,2688,2136,1.18328297138214,42.8666381835938,-73.8546905517578,3670176,2688,1698,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-14 06:54:51.863253,-68.20293102145685,6.020553540661219,5.330828038084314,1.2563478015564675e-15,13.0,5.91,1.0,5.91,0.6492,0.86,1.2514,0.873,1.0741,1.033,0
138269,npp,1205,1126,0.790971696376801,42.863525390625,-73.8581314086914,3670176,1205,828,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-16 06:17:07.685543,95.99778030793296,44.31537793918906,38.228586506562166,6.2519863859013395e-28,7.0,-44.3,1.5732132722552272,-44.285,0.9158,1.1012,1.5337,0.6818,0.5536,0.5393,0
138281,npp,3058,3742,1.44843578338623,42.8647155761719,-73.8590393066406,3670176,3061,3021,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-16 07:57:18.056489,-66.47555938331136,64.65347657035355,53.18522799594374,2.2506515625443926e-23,23.0,64.58,2.8345692104261015,64.54,1.165,1.6332,2.4054,0.4597,0.6856,0.6659,0
138463,npp,419,618,2.2309193611145,42.8692207336426,-73.8572387695312,3670176,421,402,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-17 05:58:10.255398,93.17612824916519,58.73969867656123,49.21468807953135,4.2136704107172815e-29,4.0,-58.71,2.253202848596432,-58.69,1.191,1.7791,2.414,0.422,0.9513,0.9415,0
138477,npp,2426,3276,1.84358394145966,42.8673782348633,-73.8602447509766,3670176,2426,2622,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-17 07:38:36.638931,-69.32697521760262,54.32324051659398,46.019730329185286,7.488386351437411e-27,20.0,54.27,1.9513309067639726,54.33,0.9575,1.3661,1.8436,0.5496,0.9955,1.0132,0
139254,npp,2683,1296,0.670416593551636,42.8643951416016,-73.8552017211914,3670176,2682,972,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-21 06:23:22.508217,96.68132182130122,38.015415597944845,33.05979765506071,6.613552519416701e-25,8.0,-38.0,1.357151599901897,-37.8,0.7815,1.0186,1.4726,0.7371,0.4942,0.4941,0
139269,npp,1412,3892,1.54813730716705,42.869873046875,-73.8619613647461,3670176,1414,3112,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-21 08:03:27.540608,-65.13376303071115,67.29488567543557,54.805832257876304,7.526475901585833e-29,24.0,67.22,3.1865100272627664,67.22,1.6801,1.9506,2.6741,0.3849,0.6245,0.5959,0
139449,npp,1891,785,1.40499484539032,42.8653564453125,-73.8580551147461,3670176,1893,569,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-22 06:04:26.858997,93.98313306899558,54.61651606053681,46.23162038155697,6.672158533344623e-20,5.0,-54.59,1.9513309067639726,-54.45,1.034,1.405,1.8642,0.5344,0.7508,0.7508,0
139462,npp,791,3432,1.11597728729248,42.8628807067871,-73.8562164306641,3670176,791,2778,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-22 07:44:47.904969,-68.2687643353512,58.20199061064366,48.83970911586225,8.487303093655505e-26,21.0,58.15,2.2013981571160284,58.22,1.0811,1.2181,1.711,0.6164,0.7044,0.6878,0
139645,npp,1084,281,2.60681414604187,42.8693580627441,-73.8607559204102,3670176,1083,147,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-09-23 05:45:25.875264,90.52028711163746,65.64884642684997,53.79850255567356,1.174322264067509e-13,2.0,-65.6,3.0,-65.53,1.5378,1.9326,2.4235,0.3885,0.9755,1.0127,0
143138,npp,2360,1962,0.505057513713837,42.863353729248,-73.8574295043945,3670176,2360,1532,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-11 06:48:20.308138,99.35924561615892,4.17128268100378,3.693889031232117,8.118878944169556e-05,12.0,-4.18,1.0,-3.78,0.5929,0.7508,1.223,1.0,0.5051,0.5051,0
143329,npp,1634,1462,1.0970945358276372,42.865665435791,-73.855110168457,3670176,1635,1096,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-12 06:29:30.017009,98.5083951534687,30.897954650767087,27.05311482454987,2.320166154271249e-11,9.0,-30.91,1.2365102219381485,-30.59,0.7221,1.0332,1.6582,0.7267,0.8025,0.7973,0
143526,npp,879,950,0.763731420040131,42.8654441833496,-73.8623046875,3670176,883,704,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-13 06:10:34.389234,94.05785388672126,49.984104128829365,42.71235669461145,1.5764019975431674e-18,6.0,-49.96,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.4255,0.4296,0
143538,npp,2786,3582,1.17076396942139,42.8647804260254,-73.8599014282227,3670176,2789,2907,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-13 07:50:51.878306,-67.00755061159053,61.52278833440961,51.13251355588562,4.460981826329346e-11,22.0,61.45,2.5331140255951103,61.54,1.1578,1.6944,2.1888,0.4431,0.5441,0.5188,0
144316,npp,76,1631,0.588618487119675,42.865909576416,-73.8584136962891,3670176,76,1229,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-17 06:35:50.318834,98.31401093626546,22.683053284882252,19.97139863329331,7.1966907556354145e-31,10.0,-22.68,1.0837787002826917,-22.445,0.6397,0.776,1.0812,0.9675,0.5779,0.5695,0
144515,npp,2402,1123,0.897269666194916,42.8697166442871,-73.8604125976562,3670176,2404,826,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-18 06:16:58.252666,96.4320853938805,44.418039153258626,38.30687898748318,3.841439021806396e-30,7.0,-44.41,1.5732132722552272,-44.285,0.9158,1.1012,1.5337,0.6818,0.6212,0.6117,0
144529,npp,1184,3736,3.32356357574463,42.8670997619629,-73.8602828979492,3670176,1189,3018,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-18 07:57:06.844429,-65.77245005468534,64.55121669853554,53.11321865139391,2.1884816296697397e-30,23.0,64.47,2.8345692104261015,64.54,1.165,1.6332,2.4054,0.4597,1.3471,1.5279,0
144916,npp,823,114,2.35803127288818,42.8672103881836,-73.8593826293945,3670176,824,52,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-20 05:39:01.670100,269.686815655725,68.51367783947492,55.49918537666267,6.058367974778883e-23,1.0,-68.44,3.3166247903554,-68.41,1.765,2.2944,2.7448,0.3272,0.77,0.7716,0
144928,npp,2986,2788,0.589204579591751,42.8633308410645,-73.8582458496094,3670176,2985,2243,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-20 07:19:45.848070,-72.27169844397045,38.612195444446954,33.55455086064691,8.623677846513672e-28,17.0,38.58,1.357151599901897,38.82,0.7942,1.066,1.514,0.7043,0.3995,0.415,0
145125,npp,2307,2298,0.514451146125793,42.8638038635254,-73.8590393066406,3670176,2307,1851,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-21 07:01:00.908689,-75.51829348520847,15.168438857515278,13.400125971153843,1.2636898680096577e-23,14.0,15.17,1.0442604737599883,15.44,0.5779,0.869,1.2666,0.864,0.4113,0.4445,0
145324,npp,1598,1798,0.609992921352386,42.8702087402344,-73.8622131347656,3670176,1598,1377,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-22 06:42:10.632988,97.44958897610887,13.646787618837326,12.061654843157063,7.37571649415984e-18,11.0,-13.61,1.015504800579495,-13.27,0.6007,0.7137,1.3408,1.052,0.6487,0.6417,0
145705,npp,79,785,1.69248354434967,42.8662910461426,-73.8585052490234,3670176,77,569,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-24 06:04:22.954557,93.37524038397825,54.63166948548077,46.237147090138805,0.00033967818850650375,5.0,-54.59,1.9513309067639726,-54.45,1.034,1.405,1.8642,0.5344,0.8981,0.9044,0
145718,npp,2052,3430,1.37199664115906,42.8663177490234,-73.8553237915039,3670176,2054,2777,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-24 07:44:45.780943,-68.44041543958852,58.16821254296507,48.80930888024977,3.042165766796856e-12,21.0,58.1,2.2013981571160284,58.22,1.0811,1.2181,1.711,0.6164,0.8207,0.8456,0
145911,npp,1394,2953,1.5766453742981,42.870548248291,-73.8591766357422,3670176,1396,2381,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-10-25 07:26:04.396125,-72.04258535659405,44.6267554520546,38.47696059876557,2.4092341099077337e-05,18.0,44.58,1.5732132722552272,44.75,0.8153,1.0884,1.4774,0.6898,1.0612,1.0876,0
148837,npp,798,788,0.738124966621399,42.8693428039551,-73.8585205078125,3670176,796,573,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-09 06:04:30.203186,93.75016672369023,54.535841877577006,46.16432556835142,4.3691555847522747e-07,5.0,-54.51,1.9513309067639726,-54.45,1.034,1.405,1.8642,0.5344,0.409,0.3944,0
149812,npp,2304,957,0.644941985607147,42.8665580749512,-73.8625946044922,3670176,2307,708,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-14 06:10:50.587399,94.47132601919796,49.77127331003178,42.54451822952101,1.4449139723857257e-32,6.0,-49.75,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.3578,0.3628,0
149826,npp,1135,3586,1.1501487493515,42.8709411621094,-73.859016418457,3670176,1140,2911,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-14 07:51:06.298804,-67.04548975645987,61.62109368713038,51.19464823304442,1.4260826412251156e-28,22.0,61.53,2.5331140255951103,61.54,1.1578,1.6944,2.1888,0.4431,0.536,0.5097,0
150000,npp,1516,454,1.38829207420349,42.8640518188477,-73.8575439453125,3670176,1514,266,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-15 05:51:53.207811,91.79422739954228,62.334245843466796,51.6642511499835,8.564691978134648e-32,3.0,-62.28,2.6065528283652384,-62.3,1.3735,1.8619,2.4776,0.4032,0.5691,0.5598,0
150196,npp,2910,2629,0.956215023994446,42.8644790649414,-73.8542709350586,3670176,2909,2121,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-16 07:13:41.788867,-72.75243655688533,31.92466326161066,27.92784502643862,6.467722406352813e-31,16.0,31.89,1.2365102219381485,31.89,0.6697,1.0081,1.7236,0.7447,0.7088,0.7121,0
150569,npp,1496,1637,0.854043900966644,42.8686943054199,-73.8543014526367,3670176,1496,1233,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-18 06:36:04.820247,98.25720667099256,22.394684589871247,19.72014435617332,4.988167811691267e-26,10.0,-22.37,1.0837787002826917,-22.445,0.6397,0.776,1.0812,0.9675,0.8228,0.8263,0
150752,npp,746,1128,0.5117713510990141,42.8658447265625,-73.8628234863281,3670176,746,830,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-19 06:17:10.996938,95.55423223672652,44.27009086322211,38.18656484281173,7.090584986211749e-21,7.0,-44.24,1.5732132722552272,-44.285,0.9158,1.1012,1.5337,0.6818,0.3761,0.3489,0
150763,npp,2598,3740,0.852365672588348,42.8676567077637,-73.8624725341797,3670176,2599,3020,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-19 07:57:21.370237,-66.23372221818704,64.6332349391666,53.16264868805088,5.869293385269389e-26,23.0,64.54,2.8345692104261015,64.54,1.165,1.6332,2.4054,0.4597,0.4753,0.3918,0
150948,npp,1973,3277,0.915954291820526,42.8632125854492,-73.8564605712891,3670176,1974,2622,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-20 07:38:41.780850,-69.47784827778806,54.35170528747188,46.03321467705122,2.534625749029811e-21,20.0,54.3,1.9513309067639726,54.33,0.9575,1.3661,1.8436,0.5496,0.5201,0.5034,0
151307,npp,618,2302,0.441982209682465,42.8633728027344,-73.8570327758789,3670176,618,1854,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-11-22 07:01:11.923348,-73.90953374818992,15.40553299611745,13.608152131522838,9.037337425386787e-09,14.0,15.39,1.0442604737599883,15.44,0.5779,0.869,1.2666,0.864,0.3419,0.3819,0
154919,npp,329,2953,0.62685090303421,42.8695220947266,-73.8612670898438,3670176,329,2381,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-12 07:26:11.926487,-71.30806637568783,44.65601737861605,38.50279546236612,2.4563537228421495e-24,18.0,44.58,1.5732132722552272,44.75,0.8153,1.0884,1.4774,0.6898,0.4574,0.4324,0
155099,npp,2725,2462,0.5465362370014191,42.8683853149414,-73.8617095947266,3670176,2725,1994,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-13 07:07:26.933842,-74.4034860739506,23.986606655578974,21.104924055560385,2.791092426595359e-31,15.0,23.94,1.1367971201176101,24.155,0.6174,0.8229,1.1922,0.9124,0.5077,0.4986,0
155278,npp,2020,1966,0.686530828475952,42.8701286315918,-73.8616027832031,3670176,2020,1536,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-14 06:48:38.381969,101.15051935135124,3.903151354905603,3.456576168923001,1.8190381837357594e-31,12.0,-3.95,1.0,-3.78,0.5929,0.7508,1.223,1.0,0.6865,0.6865,0
155462,npp,1287,1465,0.564325243234634,42.8643455505371,-73.8598403930664,3670176,1287,1099,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-15 06:29:46.272829,98.17492907549367,30.7403409039973,26.9195458018606,1.1401305635074532e-30,9.0,-30.77,1.184412938166907,-30.59,0.7221,1.0332,1.6582,0.7267,0.355,0.4101,0
155472,npp,3035,4038,2.25522136688232,42.8667259216309,-73.8568267822266,3670176,3034,3186,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-15 08:09:44.187843,-63.83203415064938,69.69481867452613,56.17865901210261,1.6584483741495482e-29,25.0,69.53,3.5496478698597698,69.61,1.4527,1.925,2.7756,0.39,0.8438,0.8796,0
156202,npp,411,2133,0.959564089775085,42.8644599914551,-73.8605422973633,3670176,411,1696,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-19 06:54:53.078334,-74.71630976627843,5.802153454467091,5.137352637499502,2.065200605225441e-18,13.0,5.74,1.0,5.91,0.6492,0.86,1.2514,0.873,0.8504,0.8377,0
156385,npp,2758,1632,0.672219216823578,42.8663558959961,-73.8617401123047,3670176,2758,1230,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-20 06:36:02.745351,98.63834486436322,22.6113900643265,19.910325743934674,2.8309984369067155e-12,10.0,-22.63,1.0837787002826917,-22.445,0.6397,0.776,1.0812,0.9675,0.655,0.6504,0
156761,npp,156,3272,1.66410636901855,42.8646621704102,-73.8615951538086,3670176,155,2617,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2012-12-22 07:38:37.786798,-69.15919372244004,54.25160099529615,45.964176080717074,4.294863938879373e-07,20.0,54.16,1.9513309067639726,54.33,0.9575,1.3661,1.8436,0.5496,0.9035,0.9145,0
169336,npp,980,105,2.64191627502441,42.868839263916,-73.8597564697266,3670176,982,48,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-01-08 05:39:04.410429,269.8448744898608,68.5965234344797,55.554614568341684,2.6437080362815347e-20,1.0,-68.59,3.3166247903554,-68.41,1.765,2.2944,2.7448,0.3272,0.8556,0.8645,0
169348,npp,71,2784,0.811788022518158,42.8629150390625,-73.8567581176758,3670176,71,2239,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-01-08 07:19:48.587466,-72.70415088520711,38.47844582810417,33.446980652475,9.404503662798175e-13,17.0,38.42,1.357151599901897,38.82,0.7942,1.066,1.514,0.7043,0.5635,0.5717,0
169527,npp,2453,2292,2.74661803245544,42.8698577880859,-73.8613510131836,3670176,2454,1846,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-01-09 07:01:01.830368,-75.15686116471458,14.885064255181899,13.152478545420816,1.1245362079985141e-19,14.0,14.84,1.0442604737599883,15.44,0.5779,0.869,1.2666,0.864,2.5489,2.3731,0
170076,npp,2170,3423,1.0338761806488042,42.8639640808105,-73.8574523925781,3670176,2169,2770,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-01-12 07:44:43.044462,-68.49650818479975,58.037715732136924,48.725142140469536,7.37472012115817e-29,21.0,57.93,2.2013981571160284,58.22,1.0811,1.2181,1.711,0.6164,0.6671,0.6372,0
171360,npp,2340,2619,5.65833425521851,42.8667144775391,-73.8626480102539,3670176,2340,2114,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-01-19 07:13:34.950838,-72.88142186074342,31.49279144597503,27.563816491886453,1.395378403972907e-10,16.0,31.44,1.2365102219381485,31.89,0.6697,1.0081,1.7236,0.7447,4.5115,4.2139,0
174895,npp,1024,1125,1.4134236574173,42.8671340942383,-73.85791015625,3670176,1027,828,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-07 06:17:26.124804,95.64608805392758,44.320045358035436,38.23027560203174,2.18834284827472e-21,7.0,-44.34,1.5732132722552272,-44.285,0.9158,1.1012,1.5337,0.6818,0.9492,0.9637,0
174909,npp,2877,3738,0.607168704271317,42.8630256652832,-73.8566207885742,3670176,2875,3018,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-07 07:57:36.493011,-65.93165658622596,64.63262214808285,53.16871219529484,6.801388983850689e-14,23.0,64.5,2.8345692104261015,64.54,1.165,1.6332,2.4054,0.4597,0.3888,0.2791,0
176262,npp,54,2956,2.48729348182678,42.868278503418,-73.8605880737305,3670176,55,2383,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-14 07:26:37.092237,-71.90984839577719,44.76241034005429,38.58824611859201,7.319532379564503e-22,18.0,44.69,1.5732132722552272,44.75,0.8153,1.0884,1.4774,0.6898,1.64,1.7158,0
177047,npp,281,959,1.30341649055481,42.8674392700195,-73.8545608520508,3670176,281,709,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-18 06:11:20.967251,94.70322419455414,49.686979798147085,42.481736381924506,0.00047067853110425447,6.0,-49.69,1.7549928774784245,-49.72,0.9279,1.3346,2.1569,0.5626,0.733,0.7332,0
177060,npp,2184,3588,1.14516174793243,42.866096496582,-73.8565139770508,3670176,2184,2911,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-18 07:51:36.671842,-67.1530602685384,61.68270390708974,51.2401235671664,4.64931828266789e-10,22.0,61.57,2.5331140255951103,61.54,1.1578,1.6944,2.1888,0.4431,0.534,0.5074,0
177259,npp,1558,3119,2.70263004302979,42.8687782287598,-73.8567962646484,3670176,1559,2497,196611,3866787,184,usa_albany_24_5,42.86666667,-73.85833333,24,5,usa_albany,2013-02-19 07:32:56.975585,-70.3835588078233,49.95671642066706,42.69465553414625,4.84460919171979e-05,19.0,49.88,1.7549928774784245,49.88,0.9084,1.2757,1.695,0.5885,1.5639,1.5906,0
