lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.928,1.0
1,0.746,0.74,0.854
2,0.54,0.585,0.691
3,0.412,0.457,0.542
4,0.311,0.354,0.391
5,0.258,0.272,0.268
6,0.208,0.208,0.16
7,0.161,0.159,0.07
8,0.132,0.124,0.005
9,0.103,0.099,-0.046
10,0.091,0.083,-0.076
11,0.094,0.074,-0.092
12,0.092,0.07,-0.103
13,0.088,0.07,-0.111
14,0.085,0.073,-0.113
15,0.086,0.077,-0.111
16,0.086,0.083,-0.11
17,0.1,0.088,-0.099
18,0.114,0.094,-0.086
19,0.112,0.098,-0.075
20,0.112,0.102,-0.056
21,0.121,0.104,-0.023
22,0.101,0.104,0.009
23,0.085,0.104,0.055
24,0.077,0.102,0.119
25,0.056,0.099,0.188
26,0.044,0.094,0.269
27,0.038,0.09,0.346
28,0.049,0.088,0.408
29,0.057,0.086,0.439
30,0.065,0.084,0.436
31,0.079,0.081,0.407
32,0.086,0.077,0.349
33,0.099,0.075,0.275
34,0.095,0.072,0.184
35,0.081,0.07,0.098
36,0.071,0.068,0.026
37,0.071,0.066,-0.028
38,0.075,0.064,-0.062
39,0.079,0.063,-0.086
40,0.082,0.062,-0.102
41,0.079,0.062,-0.115
42,0.076,0.062,-0.125
43,0.066,0.062,-0.134
44,0.054,0.063,-0.142
45,0.052,0.063,-0.143
46,0.042,0.064,-0.145
47,0.035,0.064,-0.141
48,0.037,0.064,-0.13
49,0.037,0.065,-0.116
50,0.049,0.066,-0.089
51,0.059,0.068,-0.053
52,0.062,0.07,-0.007
53,0.072,0.072,0.055
54,0.087,0.074,0.132
55,0.093,0.075,0.213
56,0.078,0.077,0.286
57,0.082,0.077,0.354
58,0.089,0.077,0.404
59,0.096,0.075,0.424
60,0.098,0.073,0.403
61,0.091,0.07,0.352
62,0.07,0.066,0.271
63,0.062,0.062,0.19
64,0.067,0.057,0.121
65,0.068,0.05,0.057
66,0.056,0.044,-0.005
67,0.03,0.037,-0.064
68,0.014,0.031,-0.108
69,0.013,0.024,-0.133
70,0.007,0.017,-0.15
71,-0.003,0.011,-0.162
72,-0.018,0.006,-0.173
73,-0.019,0.002,-0.175
74,-0.012,0.0,-0.173
75,-0.003,-0.001,-0.17
76,0.0,-0.001,-0.166
77,-0.003,0.0,-0.161
78,0.003,0.003,-0.147
79,0.005,0.006,-0.13
80,0.005,0.009,-0.107
81,0.01,0.012,-0.07
82,0.019,0.016,-0.019
83,0.015,0.02,0.041
84,0.023,0.023,0.117
85,0.038,0.026,0.201
86,0.053,0.028,0.276
87,0.049,0.029,0.325
88,0.047,0.03,0.354
89,0.035,0.031,0.344
90,0.022,0.032,0.304
91,0.031,0.032,0.252
92,0.04,0.03,0.187
93,0.041,0.028,0.115
94,0.027,0.024,0.041
95,0.016,0.02,-0.024
96,0.002,0.016,-0.077
97,-0.004,0.011,-0.114
98,0.001,0.006,-0.137
99,0.0,0.003,-0.152
100,-0.008,-0.001,-0.164
101,-0.018,-0.005,-0.176
102,-0.015,-0.009,-0.178
103,-0.007,-0.011,-0.177
104,-0.012,-0.013,-0.181
105,-0.011,-0.014,-0.179
106,-0.002,-0.015,-0.17
107,-0.004,-0.015,-0.164
108,-0.012,-0.015,-0.156
109,-0.012,-0.015,-0.136
110,-0.015,-0.014,-0.109
111,-0.022,-0.012,-0.074
112,-0.032,-0.012,-0.029
113,-0.034,-0.011,0.029
114,-0.033,-0.01,0.092
115,-0.012,-0.01,0.164
116,0.012,-0.009,0.226
117,0.019,-0.008,0.262
118,0.012,-0.008,0.266
119,0.002,-0.009,0.243
120,-0.008,-0.01,0.2
121,-0.003,-0.012,0.146
122,-0.015,-0.012,0.078
123,-0.014,-0.013,0.017
124,-0.009,-0.014,-0.033
125,-0.016,-0.017,-0.081
126,-0.034,-0.02,-0.124
127,-0.041,-0.022,-0.154
128,-0.035,-0.025,-0.171
129,-0.033,-0.028,-0.181
130,-0.025,-0.03,-0.183
131,-0.021,-0.033,-0.186
132,-0.031,-0.036,-0.192
133,-0.039,-0.039,-0.197
134,-0.046,-0.043,-0.199
135,-0.045,-0.046,-0.196
136,-0.045,-0.049,-0.191
137,-0.045,-0.051,-0.183
138,-0.043,-0.052,-0.17
139,-0.046,-0.051,-0.153
140,-0.052,-0.05,-0.125
141,-0.055,-0.048,-0.088
142,-0.057,-0.047,-0.042
143,-0.049,-0.045,0.014
144,-0.056,-0.044,0.065
145,-0.058,-0.043,0.117
146,-0.062,-0.042,0.16
147,-0.045,-0.042,0.191
148,-0.028,-0.041,0.196
149,-0.023,-0.04,0.173
150,-0.032,-0.04,0.126
151,-0.038,-0.039,0.074
152,-0.039,-0.038,0.024
153,-0.035,-0.038,-0.025
154,-0.037,-0.037,-0.07
155,-0.026,-0.037,-0.102
156,-0.022,-0.037,-0.13
157,-0.018,-0.038,-0.15
158,-0.027,-0.039,-0.168
159,-0.043,-0.04,-0.186
160,-0.048,-0.041,-0.196
161,-0.055,-0.042,-0.204
162,-0.056,-0.044,-0.206
163,-0.058,-0.045,-0.207
164,-0.058,-0.047,-0.205
165,-0.055,-0.049,-0.199
166,-0.055,-0.051,-0.192
167,-0.051,-0.052,-0.18
168,-0.045,-0.053,-0.162
169,-0.04,-0.053,-0.137
170,-0.045,-0.053,-0.108
171,-0.046,-0.052,-0.07
172,-0.055,-0.05,-0.026
173,-0.059,-0.048,0.023
174,-0.06,-0.046,0.074
175,-0.043,-0.044,0.129
176,-0.026,-0.042,0.17
177,-0.04,-0.039,0.177
178,-0.044,-0.036,0.169
179,-0.045,-0.034,0.142
180,-0.037,-0.032,0.105
181,-0.026,-0.029,0.059
182,-0.022,-0.028,0.01
183,-0.03,-0.026,-0.041
184,-0.027,-0.025,-0.081
185,-0.018,-0.024,-0.112
186,-0.016,-0.024,-0.137
187,-0.016,-0.025,-0.156
188,-0.016,-0.026,-0.168
189,-0.014,-0.026,-0.174
190,-0.024,-0.026,-0.183
191,-0.03,-0.026,-0.187
192,-0.035,-0.026,-0.189
193,-0.026,-0.026,-0.184
194,-0.027,-0.026,-0.183
195,-0.032,-0.027,-0.181
196,-0.032,-0.029,-0.173
197,-0.033,-0.03,-0.163
198,-0.038,-0.03,-0.147
199,-0.038,-0.03,-0.121
200,-0.032,-0.03,-0.085
201,-0.03,-0.029,-0.042
202,-0.027,-0.03,0.01
203,-0.029,-0.03,0.063
204,-0.039,-0.029,0.109
205,-0.04,-0.028,0.149
206,-0.037,-0.027,0.178
207,-0.027,-0.027,0.189
208,-0.0,-0.027,0.184
209,-0.0,-0.026,0.152
210,-0.005,-0.024,0.102
211,-0.013,-0.023,0.048
212,-0.033,-0.022,-0.008
213,-0.033,-0.022,-0.052
214,-0.036,-0.021,-0.094
215,-0.031,-0.021,-0.125
216,-0.021,-0.02,-0.143
217,-0.022,-0.02,-0.157
218,-0.019,-0.02,-0.166
219,-0.015,-0.021,-0.171
220,-0.023,-0.023,-0.177
221,-0.032,-0.025,-0.179
222,-0.034,-0.026,-0.18
223,-0.027,-0.027,-0.177
224,-0.019,-0.028,-0.17
225,-0.029,-0.029,-0.169
226,-0.024,-0.03,-0.156
227,-0.025,-0.031,-0.142
228,-0.026,-0.032,-0.121
229,-0.027,-0.033,-0.094
230,-0.024,-0.033,-0.055
231,-0.028,-0.033,-0.008
232,-0.041,-0.033,0.041
233,-0.053,-0.032,0.094
234,-0.044,-0.032,0.155
235,-0.038,-0.033,0.201
236,-0.037,-0.035,0.224
237,-0.048,-0.037,0.212
238,-0.057,-0.038,0.18
239,-0.042,-0.039,0.141
240,-0.03,-0.04,0.092
241,-0.018,-0.04,0.042
242,-0.014,-0.04,-0.011
243,-0.024,-0.039,-0.066
244,-0.03,-0.039,-0.112
245,-0.044,-0.04,-0.149
246,-0.051,-0.041,-0.171
247,-0.045,-0.041,-0.179
248,-0.046,-0.042,-0.187
249,-0.047,-0.042,-0.191
250,-0.048,-0.043,-0.192
251,-0.05,-0.044,-0.192
252,-0.052,-0.044,-0.19
253,-0.045,-0.045,-0.183
254,-0.048,-0.046,-0.179
255,-0.052,-0.046,-0.174
256,-0.053,-0.048,-0.164
257,-0.044,-0.049,-0.142
258,-0.035,-0.05,-0.11
259,-0.031,-0.05,-0.073
260,-0.037,-0.05,-0.028
261,-0.041,-0.05,0.026
262,-0.052,-0.051,0.085
263,-0.066,-0.051,0.139
264,-0.064,-0.049,0.195
265,-0.06,-0.048,0.24
266,-0.057,-0.048,0.254
267,-0.048,-0.047,0.245
268,-0.033,-0.047,0.211
269,-0.035,-0.046,0.148
270,-0.043,-0.045,0.074
271,-0.035,-0.042,0.012
272,-0.036,-0.039,-0.042
273,-0.041,-0.035,-0.09
274,-0.038,-0.031,-0.124
275,-0.035,-0.026,-0.147
276,-0.036,-0.022,-0.162
277,-0.031,-0.019,-0.169
278,-0.026,-0.017,-0.172
279,-0.022,-0.015,-0.174
280,-0.017,-0.014,-0.172
281,-0.018,-0.014,-0.171
282,-0.013,-0.014,-0.165
283,-0.008,-0.014,-0.157
284,-0.002,-0.016,-0.147
285,0.002,-0.018,-0.134
286,0.006,-0.021,-0.116
287,-0.003,-0.024,-0.096
288,-0.007,-0.027,-0.064
289,-0.003,-0.029,-0.015
290,-0.007,-0.031,0.041
291,-0.027,-0.032,0.1
292,-0.049,-0.034,0.16
293,-0.062,-0.035,0.219
294,-0.069,-0.037,0.269
295,-0.077,-0.039,0.296
296,-0.079,-0.04,0.294
297,-0.076,-0.041,0.268
298,-0.066,-0.041,0.212
299,-0.045,-0.04,0.147
300,-0.02,-0.04,0.086
301,-0.011,-0.038,0.024
302,-0.017,-0.037,-0.036
303,-0.013,-0.035,-0.08
304,-0.011,-0.033,-0.113
305,-0.013,-0.029,-0.135
306,-0.01,-0.025,-0.148
307,-0.009,-0.019,-0.157
308,-0.008,-0.012,-0.162
309,-0.004,-0.005,-0.161
310,-0.0,0.002,-0.158
311,0.002,0.01,-0.153
312,0.001,0.018,-0.146
313,-0.001,0.025,-0.139
314,0.009,0.032,-0.123
315,0.019,0.038,-0.1
316,0.029,0.042,-0.072
317,0.036,0.045,-0.035
318,0.048,0.048,0.018
319,0.044,0.049,0.075
320,0.04,0.05,0.142
321,0.045,0.049,0.221
322,0.064,0.049,0.303
323,0.079,0.048,0.374
324,0.09,0.048,0.42
325,0.091,0.047,0.432
326,0.09,0.046,0.413
327,0.076,0.044,0.355
328,0.054,0.043,0.272
329,0.035,0.042,0.18
330,0.026,0.042,0.095
331,0.016,0.042,0.021
332,0.013,0.042,-0.035
333,0.008,0.042,-0.077
334,-0.001,0.041,-0.109
335,-0.008,0.039,-0.13
336,-0.003,0.037,-0.139
337,0.004,0.034,-0.141
338,0.015,0.032,-0.139
339,0.034,0.03,-0.131
340,0.048,0.029,-0.123
341,0.061,0.028,-0.116
342,0.068,0.027,-0.109
343,0.073,0.026,-0.099
344,0.08,0.026,-0.084
345,0.073,0.026,-0.069
346,0.059,0.027,-0.048
347,0.044,0.029,-0.016
348,0.032,0.031,0.028
349,0.021,0.032,0.085
350,0.007,0.033,0.153
351,-0.006,0.033,0.223
352,-0.021,0.033,0.283
353,-0.022,0.033,0.334
354,-0.012,0.032,0.364
355,0.006,0.03,0.363
356,0.015,0.029,0.332
357,0.04,0.028,0.284
358,0.057,0.027,0.22
359,0.05,0.027,0.139
360,0.057,0.026,0.074
361,0.05,0.027,0.014
362,0.043,0.027,-0.034
363,0.044,0.028,-0.064
364,0.046,0.03,-0.083
365,0.042,0.032,-0.1
366,0.043,0.034,-0.111
367,0.043,0.036,-0.12
368,0.034,0.037,-0.128
369,0.022,0.037,-0.135
370,0.022,0.037,-0.136
371,0.026,0.037,-0.132
372,0.025,0.036,-0.126
373,0.02,0.034,-0.119
374,0.012,0.033,-0.106
375,0.014,0.032,-0.083
376,0.021,0.032,-0.047
377,0.034,0.032,0.005
378,0.042,0.033,0.066
379,0.041,0.033,0.132
380,0.026,0.034,0.2
381,0.027,0.034,0.28
382,0.043,0.035,0.355
383,0.048,0.036,0.403
384,0.05,0.036,0.416
385,0.059,0.037,0.401
386,0.049,0.037,0.343
387,0.04,0.037,0.258
388,0.032,0.037,0.173
389,0.034,0.037,0.099
390,0.031,0.036,0.035
391,0.034,0.036,-0.015
392,0.037,0.035,-0.052
393,0.028,0.033,-0.081
394,0.021,0.032,-0.101
395,0.023,0.03,-0.112
396,0.025,0.027,-0.119
397,0.021,0.025,-0.127
398,0.018,0.022,-0.129
399,0.02,0.019,-0.128
400,0.027,0.015,-0.124
