gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2395,2501,2.27292585372925,42.5663719177246,-73.7703323364258,3670176,2395,2025,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-01 07:08:49.317117,-74.25191742460801,25.902094127058508,22.762479181465416,0.0004652275990590766,15.0,25.86,1.1367971201176101,25.32,1.5373,2.9012,5.2971,1.3268,3.2967,3.0157,3.0157,0
101163,npp,958,1500,5.65294933319092,42.567253112793,-73.7620697021484,3670144,958,1125,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-03 06:31:08.623230,97.20337307679311,29.1263468533402,25.537514355592826,0.01846039657554422,9.0,-29.12,1.184412938166907,-29.73,1.9666,3.3083,6.3352,1.1635,5.829,6.5775,5.690844035540358,0
101294,npp,2090,3628,5.31977272033691,42.5675659179688,-73.7633819580078,3670144,2089,2941,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-04 07:52:28.643539,-67.02838649193681,62.4775439728029,51.76961623655716,0.010439746346529055,22.0,62.39,2.6065528283652384,62.1,2.7412,4.5792,8.9432,0.8406,4.1335,4.4719,3.970477220282557,0
101411,npp,2477,479,4.34341287612915,42.5681915283203,-73.7711715698242,3670144,2475,286,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-05 05:53:15.472251,91.85054170439945,61.80389856619065,51.31562887318413,0.07015563717991039,3.0,-61.76,2.5331140255951103,-62.03,2.388,3.7409,6.9006,1.029,4.0872,4.4694,1.0998129008560928,0
101420,npp,1453,3157,4.96579360961914,42.5686187744141,-73.7642211914062,3670144,1452,2521,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-05 07:33:47.191465,-70.31373712905983,51.05024675914511,43.53959220384065,0.03420312454473602,19.0,50.99,1.847645286154319,50.62,1.9309,3.736,6.9701,1.0303,4.515,5.1165,3.4737181531071935,0
101543,npp,787,2666,4.39259338378906,42.5684356689453,-73.764778137207,3670144,788,2147,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-06 07:15:03.962620,-73.56869308544653,33.58362176436067,29.337544969359804,0.07757631364953854,16.0,33.55,1.2937979144666532,32.97,1.7739,2.8184,5.4851,1.3658,5.0661,5.9995,2.273496557079515,0
101665,npp,77,2172,15.7891368865967,42.5625610351562,-73.7645416259766,3670144,77,1733,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-07 06:56:15.398064,-73.50097347849872,8.061471286076031,7.1351982986245615,0.09402620062619639,13.0,8.0,1.0,7.25,1.5997,2.9621,6.0378,1.2996,16.6764,20.5188,16.00270570811785,0
102168,npp,2230,2831,2.56956577301025,42.5670013427734,-73.7696685791016,3670144,2230,2281,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-11 07:21:16.830361,-72.45926767765026,40.24823040005294,34.910690340808145,0.013579239323267038,17.0,40.21,1.4276677814245327,39.72,1.7398,3.0349,6.119,1.2684,3.5234,3.2592,2.6069868425237397,0
102412,npp,814,1836,12.1572618484497,42.5628814697266,-73.7642364501953,3670144,814,1412,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-13 06:43:39.674742,97.12438382226108,11.488419102920226,10.160951197348707,0.0008778735066405052,11.0,-11.46,1.015504800579495,-12.2,1.8108,3.6348,6.0443,1.059,12.2417,12.8748,12.8748,0
102535,npp,70,1331,10.2249441146851,42.5655517578125,-73.7627105712891,3670176,70,1005,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-14 06:24:47.544199,97.19404461366416,36.60856857378213,31.88425042250505,2.5255220935110237e-06,8.0,-36.6,1.357151599901897,-37.18,2.2626,3.8543,6.6053,0.9987,8.5435,10.2117,10.2117,0
102783,npp,595,2995,3.47921371459961,42.5649185180664,-73.7676391601562,3670176,596,2412,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-16 07:27:29.661128,-71.71911745140966,46.05969272383029,39.62986983302355,1.482596181470307e-06,18.0,46.01,1.5732132722552272,45.585,2.045,3.6285,6.427,1.0609,3.7545,3.691,3.691,0
103023,npp,2284,2003,2.70795154571533,42.5669860839844,-73.7697448730469,3670176,2284,1572,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-18 06:49:54.301950,88.20810683068339,1.8656408621518747,1.6524472652567543,1.174674422154037e-14,12.0,-1.82,1.0,-2.51,1.5862,3.8494,6.6578,1.0,2.708,2.708,2.708,0
103142,npp,1533,1499,3.79651284217834,42.5678749084473,-73.7677917480469,3670176,1533,1124,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-19 06:31:02.175288,97.72218523028374,29.151149708537396,25.560322646999648,5.795652655934207e-18,9.0,-29.17,1.184412938166907,-29.73,1.9666,3.3083,6.3352,1.1635,4.2616,4.4174,4.4174,0
103261,npp,770,987,4.7426552772522,42.5651245117188,-73.766845703125,3670176,772,727,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-20 06:12:08.266709,95.52264868902333,48.84743899563891,41.830570391113994,1.0537741780735985e-20,6.0,-48.85,1.7549928774784245,-49.225,2.0379,3.08,5.5895,1.2498,4.7967,5.9273,5.9273,0
103380,npp,3049,478,4.74598455429077,42.5655059814453,-73.7694244384766,3670176,3049,285,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-21 05:53:09.022411,92.16412145152835,61.808739332898924,51.3229784310518,2.6890245172641197e-23,3.0,-61.78,2.5331140255951103,-62.03,2.388,3.7409,6.9006,1.029,4.2461,4.8836,4.8836,0
103860,npp,2251,1157,3.58958888053894,42.5684661865234,-73.7696228027344,3670176,2251,853,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-25 06:18:22.936935,95.62836843800996,43.246578209614086,37.36398921148536,5.253703746989667e-16,7.0,-43.23,1.4867838833500562,-43.66,2.0559,3.3846,5.9919,1.1373,3.9872,4.0825,4.0825,0
103979,npp,1451,646,3.96773934364319,42.5676040649414,-73.7648773193359,3670176,1450,428,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-04-26 05:59:25.481836,92.95925333959646,58.078660867118764,48.74730791519254,4.227904667051226e-13,4.0,-58.05,2.2013981571160284,-58.34,2.6634,4.0572,6.0976,0.9488,3.8087,3.7645,3.7645,0
132642,npp,1534,129,2.41866445541382,42.5695610046387,-73.7710494995117,3670176,1541,61,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-17 05:39:24.699713,269.6156777380408,68.26828292460435,55.36454576874541,9.620242275708183e-24,1.0,-68.2,3.3166247903554,-68.21,2.2892,3.4296,7.2398,1.1224,3.5446,2.7147,2.7147,0
133015,npp,2292,1823,2.8503725528717,42.5639915466309,-73.7690963745117,3670176,2292,1400,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-19 06:42:33.570067,100.0438551348957,12.200416415690473,10.788802264686257,2.669446496173784e-26,11.0,-12.2,1.015504800579495,-12.2,1.8108,3.6348,6.0443,1.059,3.0769,3.0186,3.0186,0
133195,npp,1549,1317,7.52483558654785,42.5667953491211,-73.7650299072266,3670176,1548,992,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-20 06:23:39.687727,96.43549808056854,37.18721872578429,32.36897697326201,3.983748367336037e-27,8.0,-37.16,1.357151599901897,-37.18,2.2626,3.8543,6.6053,0.9987,6.5539,7.5151,7.5151,0
133558,npp,3033,298,1.99170386791229,42.5676574707031,-73.7642974853516,3670176,3033,158,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-22 05:45:44.801644,90.80575333803128,65.34101720964533,53.607346529864046,6.493599926278723e-24,2.0,-65.29,2.898275349237888,-65.29,2.4337,3.4233,6.0579,1.1245,3.3554,2.2396,2.2396,0
133749,npp,1404,2489,1.83068156242371,42.5693168640137,-73.7682266235352,3670176,1404,2015,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-23 07:07:36.874215,-73.51410326601675,25.288161403510202,22.233429700400094,7.478049692925515e-26,15.0,25.27,1.1367971201176101,25.32,1.5373,2.9012,5.2971,1.3268,2.9077,2.429,2.429,0
133933,npp,684,1991,3.36163115501404,42.5685920715332,-73.7631149291992,3670176,684,1559,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-24 06:48:48.329484,91.35827814813663,2.571369072279803,2.2774737030799477,5.082193668689248e-22,12.0,-2.51,1.0,-2.51,1.5862,3.8494,6.6578,1.0,3.3616,3.3616,3.3616,0
134479,npp,1469,466,4.3382625579834,42.5674896240234,-73.7658386230469,3670176,1467,275,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-27 05:52:03.138367,91.89680123646637,62.0745231972635,51.50111732361368,0.0003767291551885707,3.0,-62.03,2.5331140255951103,-62.03,2.388,3.7409,6.9006,1.029,4.0852,4.4641,4.4641,0
134492,npp,449,3145,2.28656458854675,42.5691375732422,-73.7703475952148,3670176,451,2514,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-27 07:32:36.638266,-70.8198710140275,50.68970483028554,43.26583402263968,8.19416792161133e-12,19.0,50.65,1.847645286154319,50.62,1.9309,3.736,6.9701,1.0303,3.0649,2.356,2.356,0
134859,npp,2159,2159,4.63981866836548,42.5672187805176,-73.7655410766602,3670144,2159,1720,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-29 06:55:03.119687,-73.03465518585587,7.289397515253836,6.453115200388037,0.012464960438354851,13.0,7.25,1.0,7.25,1.5997,2.9621,6.0378,1.2996,5.5271,6.0297,5.431005845505923,0
135035,npp,1419,1655,3.98292684555054,42.5685577392578,-73.7699737548828,3670144,1419,1249,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-30 06:36:12.799107,97.83307967437221,21.44415590721215,18.895007043589434,0.05296609861208096,10.0,-21.42,1.0837787002826917,-21.37,1.5461,2.6641,5.2926,1.4449,5.0663,5.755,3.2110293406278205,0
135224,npp,666,1145,5.72299957275391,42.567798614502,-73.7688903808594,3670144,666,843,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-31 06:17:18.922692,95.63425495220956,43.6889808415384,37.72268665799433,0.1251898668755663,7.0,-43.66,1.4867838833500562,-43.66,2.0559,3.3846,5.9919,1.1373,5.4222,6.5089,0.4960095563472686,0
135236,npp,2528,3771,13.2018842697144,42.5663871765137,-73.7665252685547,3670144,2533,3040,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-08-31 07:57:27.513595,-65.82098472393932,65.19492310185355,53.526302881357296,0.07598899556662118,23.0,65.11,2.898275349237888,65.08,2.5774,4.2661,8.5591,0.9023,6.9325,11.9123,8.26253571261195,0
135418,npp,1884,3305,5.93862867355347,42.569019317627,-73.7653656005859,3670144,1883,2652,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-01 07:38:47.871816,-69.09272608347203,55.06720418217047,46.57119012339525,0.10986772235567889,20.0,55.01,2.0682789409984763,54.96,2.5747,3.435,6.0364,1.1206,5.0599,6.6551,1.378134744697145,0
135585,npp,2145,129,6.38927793502808,42.5680541992188,-73.7618560791016,3670144,2149,60,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-02 05:39:22.276005,90.14932022050654,68.24810032068382,55.355225019881985,0.11108950645260673,1.0,-68.2,3.3166247903554,-68.21,2.2892,3.4296,7.2398,1.1224,4.7417,7.1713,1.8356522482301871,0
135598,npp,1227,2818,4.1176857948303205,42.5669555664062,-73.7693481445312,3670144,1227,2270,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-02 07:20:04.673097,-72.26064577424417,39.7545854069458,34.505036517328456,0.1026227260736933,17.0,39.72,1.4276677814245327,39.72,1.7398,3.0349,6.119,1.2684,4.6078,5.2228,0.29381313939861897,0
135786,npp,541,2324,4.9055380821228,42.5650863647461,-73.7699127197266,3670144,541,1874,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-03 07:01:17.916339,-73.45827215317101,16.62035942008897,14.676623495790267,0.08836544883839978,14.0,16.59,1.0442604737599883,16.65,1.9586,2.9158,6.3177,1.3202,5.7547,6.4761,2.231892572272476,0
136349,npp,1364,802,2.97788906097412,42.5701599121094,-73.7680206298828,3670144,1366,589,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-06 06:04:39.849171,94.06738832273163,54.15994657255165,45.893426720014936,0.03395891765030999,5.0,-54.13,1.9513309067639726,-54.07,2.3496,3.6929,7.3501,1.0424,3.483,3.1041,1.4730474514794643,0
136362,npp,258,3462,11.1038484573364,42.5629196166992,-73.7631607055664,3670144,260,2806,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-06 07:45:00.894781,-68.44248578646196,58.89521376877062,49.33003677796828,0.04301803225681366,21.0,58.84,2.253202848596432,58.82,2.8072,4.0811,7.1648,0.9432,6.9662,10.4734,8.407236647347503,0
137115,npp,546,1486,9.06579875946045,42.5656776428223,-73.7645797729492,3670144,547,1114,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-10 06:29:52.083853,98.93225172339606,29.77557620671762,26.09601129392629,0.0025221629681650352,9.0,-29.78,1.184412938166907,-29.73,1.9666,3.3083,6.3352,1.1635,8.7104,10.5485,10.427360086785713,0
137306,npp,2853,972,2.0139325857162502,42.5689926147461,-73.770393371582,3670176,2854,718,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-11 06:10:56.438481,95.2074073727221,49.31666962001222,42.197935239218765,0.00019844627850523327,6.0,-49.3,1.7549928774784245,-49.225,2.0379,3.08,5.5895,1.2498,3.2419,2.517,2.517,0
137322,npp,1679,3616,13.9908590316772,42.5638580322266,-73.7666320800781,3670144,1676,2933,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-11 07:51:10.365571,-67.00437378639513,62.22001105963389,51.605010298358124,0.0019975350453210125,22.0,62.15,2.6065528283652384,62.1,2.7412,4.5792,8.9432,0.8406,7.4601,11.7609,11.664958054500444,0
137498,npp,2060,464,5.06510162353516,42.5652465820312,-73.7691116333008,3670176,2058,274,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-12 05:51:57.201358,91.90492913876403,62.11050327925729,51.52501020327081,2.9874050693324664e-09,3.0,-62.08,2.5331140255951103,-62.03,2.388,3.7409,6.9006,1.029,4.3721,5.212,5.212,0
137512,npp,1040,3143,2.3736629486084,42.5657196044922,-73.7699508666992,3670176,1043,2514,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-12 07:32:28.922727,-69.91594780625121,50.63720699926309,43.22563392319251,0.00021781449440433793,19.0,50.59,1.847645286154319,50.62,1.9309,3.736,6.9701,1.0303,3.112,2.4457,2.4457,0
137701,npp,371,2652,1.79281520843506,42.5694923400879,-73.7698059082031,3670176,372,2138,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-13 07:13:45.728378,-73.88955306943633,32.94258040921012,28.796297009934513,1.6203382687963193e-08,16.0,32.92,1.2365102219381485,32.97,1.7739,2.8184,5.4851,1.3658,3.02,2.4487,2.4487,0
137888,npp,2730,2157,2.12127315998077,42.5658187866211,-73.7704010009766,3670176,2730,1719,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-14 06:54:57.201045,-75.19593059917715,7.160563263111306,6.3391353646673885,1.1301682056270716e-15,13.0,7.13,1.0,7.25,1.5997,2.9621,6.0378,1.2996,3.0086,2.7567,2.7567,0
138269,npp,1248,1143,1.97155439853668,42.5695724487305,-73.7654037475586,3670176,1251,842,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-16 06:17:11.244098,95.64264636300894,43.742186035174036,37.765126146317066,5.323180404548416e-28,7.0,-43.73,1.5732132722552272,-43.66,2.0559,3.3846,5.9919,1.1373,2.9512,2.2423,2.2423,0
138282,npp,23,3769,3.61656427383423,42.5672264099121,-73.7706909179688,3670176,24,3039,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-16 07:57:21.615051,-66.1119360680429,65.15779368999236,53.50230046079256,2.0545253753481715e-23,23.0,65.08,2.898275349237888,65.08,2.5774,4.2661,8.5591,0.9023,3.6253,3.2633,3.2633,0
138463,npp,464,632,8.32028484344482,42.5660247802734,-73.7631149291992,3670176,468,416,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-17 05:58:13.813960,92.54612956799731,58.426261666572294,48.99337495561595,3.531662956383877e-29,4.0,-58.39,2.253202848596432,-58.34,2.6634,4.0572,6.0976,0.9488,5.7414,7.8941,7.8941,0
138477,npp,2465,3303,3.40817618370056,42.5684013366699,-73.7686920166016,3670176,2468,2650,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-17 07:38:41.976768,-69.57657263254588,55.01655779287167,46.533192248557974,6.630430365876969e-27,20.0,54.96,2.0682789409984763,54.96,2.5747,3.435,6.0364,1.1206,3.8364,3.8193,3.8193,0
139065,npp,401,1820,2.44394063949585,42.5653877258301,-73.7696304321289,3670176,401,1397,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-20 06:42:21.715303,100.51581852125383,12.372488530293134,10.940494324347352,2.7900495226386145e-28,11.0,-12.37,1.015504800579495,-12.2,1.8108,3.6348,6.0443,1.059,2.6767,2.5882,2.5882,0
139254,npp,2727,1314,9.81630516052246,42.5634765625,-73.7642135620117,3670176,2727,989,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-21 06:23:27.846010,96.85166753169443,37.30272440589144,32.4652624488498,5.935789847448501e-25,8.0,-37.28,1.357151599901897,-37.18,2.2626,3.8543,6.6053,0.9987,8.2424,9.8036,9.8036,0
139269,npp,1449,3921,5.29485416412354,42.5686302185059,-73.7684478759766,3670176,1449,3127,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-21 08:03:31.099161,-65.07604525479556,67.78032126202055,55.091505297360726,6.636691294022754e-29,24.0,67.69,3.3166247903554,67.69,2.9482,4.2182,6.9055,0.9126,4.174,4.8318,4.8318,0
139449,npp,1935,799,2.45446085929871,42.5671653747559,-73.7681732177734,3670176,1933,585,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-22 06:04:30.417558,93.69996657093452,54.235945441048095,45.948541002301056,6.238867043534279e-20,5.0,-54.21,1.9513309067639726,-54.07,2.3496,3.6929,7.3501,1.0424,3.2147,2.5585,2.5585,0
139462,npp,829,3458,8.39569091796875,42.5645217895508,-73.7668609619141,3670176,827,2803,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-22 07:44:51.463530,-68.15080230811238,58.81618854107477,49.27305400027418,7.587665026901428e-26,21.0,58.75,2.253202848596432,58.82,2.8072,4.0811,7.1648,0.9432,5.7642,7.919,7.919,0
139645,npp,1131,294,4.53504943847656,42.5650978088379,-73.7698135375977,3670176,1130,156,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-23 05:45:31.213056,90.88318649828413,65.41352573496074,53.65195604149802,1.1569230578674508e-13,2.0,-65.36,2.898275349237888,-65.29,2.4337,3.4233,6.0579,1.1245,4.2329,5.0995,5.0995,0
139658,npp,163,2979,1.22184753417969,42.5657119750977,-73.7713623046875,3670176,164,2401,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-23 07:26:10.051561,-72.14223004587735,45.512333060268965,39.19256291098393,4.441668312290517e-21,18.0,45.47,1.5732132722552272,45.585,2.045,3.6285,6.427,1.0609,2.3196,1.2962,1.2962,0
139851,npp,2555,2485,4.6252965927124,42.5678558349609,-73.7691421508789,3670176,2555,2012,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-24 07:07:23.303967,-74.36617783283988,25.101460390287833,22.07166633180593,6.867829842288164e-15,15.0,25.07,1.1367971201176101,25.32,1.5373,2.9012,5.2971,1.3268,5.366,6.1369,6.1369,0
140045,npp,1847,1987,5.82856035232544,42.5665702819824,-73.7630081176758,3670176,1847,1556,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-25 06:48:34.779325,93.32890372116852,2.7792391387094266,2.4615038045435567,5.806768064539054e-08,12.0,-2.74,1.0,-2.51,1.5862,3.8494,6.6578,1.0,5.8286,5.8286,5.8286,0
140417,npp,344,969,5.10042381286621,42.5638847351074,-73.7674865722656,3670144,344,716,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-27 06:10:47.051403,95.22488804274265,49.39266780561245,42.25506175141583,0.025301345692490953,6.0,-49.39,1.7549928774784245,-49.225,2.0379,3.08,5.5895,1.2498,5.0006,6.3744,5.159172094396838,0
140987,npp,214,2154,17.6237907409668,42.5694541931152,-73.7642059326172,3670144,215,1716,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-09-30 06:54:47.865418,-74.09051542967647,6.981035325462515,6.1801828972823,0.1739940974509597,13.0,6.96,1.0,7.25,1.5997,2.9621,6.0378,1.2996,18.5111,22.903,14.546034121485679,0
141384,npp,575,3764,9.28485107421875,42.5701217651367,-73.7691802978516,3670144,572,3035,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-02 07:57:10.523850,-65.90245216600476,65.07683058797573,53.44863402480464,0.10438050508153593,23.0,64.98,2.898275349237888,65.08,2.5774,4.2661,8.5591,0.9023,5.581,8.3779,3.364486716860637,0
141563,npp,1014,629,8.44225978851318,42.5653190612793,-73.7650375366211,3670144,1015,412,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-03 05:58:04.516303,93.04803757697134,58.497579728290845,49.04018566464628,0.09036699007662757,4.0,-58.46,2.253202848596432,-58.34,2.6634,4.0572,6.0976,0.9488,5.7955,8.0098,3.669458208651185,0
141575,npp,3015,3299,11.0084104537964,42.5669784545898,-73.7630996704102,3670144,3016,2645,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-03 07:38:30.901068,-69.3429651937436,54.914474705029534,46.45477961741556,0.09052631539547737,20.0,54.86,2.0682789409984763,54.96,2.5747,3.435,6.0364,1.1206,7.5111,12.3365,7.988505786685626,0
141961,npp,1662,2317,4.43414926528931,42.5683364868164,-73.7702789306641,3670144,1662,1868,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-05 07:00:59.212424,-74.44457547627601,16.23523033433398,14.337627853637876,0.05346625595559082,14.0,16.21,1.0442604737599883,16.65,1.9586,2.9158,6.3177,1.3202,5.3033,5.8538,3.2858066989702297,0
142541,npp,2472,795,2.63002490997314,42.5671882629395,-73.7714233398438,3670144,2472,581,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-08 06:04:19.445870,94.00831930632283,54.350354181503,46.030879801670345,0.009050729707301497,5.0,-54.32,1.9513309067639726,-54.07,2.3496,3.6929,7.3501,1.0424,3.3047,2.7415,2.3067919239924635,0
142555,npp,1351,3453,3.08363342285156,42.5652618408203,-73.7696838378906,3670144,1351,2798,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-08 07:44:40.493204,-68.43151194520223,58.70183923892129,49.18955556626664,0.016216746296564524,21.0,58.63,2.253202848596432,58.82,2.8072,4.0811,7.1648,0.9432,3.4067,2.9086,2.1297069372677404,0
142734,npp,1665,291,3.40213203430176,42.5681228637695,-73.7687606811523,3670144,1669,154,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-09 05:45:20.264068,91.1814536257292,65.48140632985893,53.69015720524909,0.0021966950277052958,2.0,-65.42,2.898275349237888,-65.29,2.4337,3.4233,6.0579,1.1245,3.8421,3.8255,3.719992366919462,0
142748,npp,697,2974,2.87680053710938,42.5700721740723,-73.765754699707,3670144,697,2396,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-09 07:25:57.324802,-71.64626984380241,45.34054276814741,39.05270432641386,0.007303928066511555,18.0,45.3,1.5732132722552272,45.585,2.045,3.6285,6.427,1.0609,3.3715,3.0519,2.701091101737437,0
142941,npp,25,2481,1.93172681331635,42.5667266845703,-73.762939453125,3670144,25,2008,196611,3866755,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-10 07:07:12.376799,-75.28876383745805,24.891865081335965,21.888622955239065,0.0019975105009372007,15.0,24.87,1.1367971201176101,25.32,1.5373,2.9012,5.2971,1.3268,2.9965,2.563,2.467059233371344,0
143138,npp,2402,1983,5.64305734634399,42.5637893676758,-73.7669372558594,3670176,2402,1552,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-11 06:48:25.645931,101.72731042285417,2.955427288412094,2.6174170164673596,8.152607540079335e-05,12.0,-2.97,1.0,-2.51,1.5862,3.8494,6.6578,1.0,5.6431,5.6431,5.6431,0
143329,npp,1677,1479,3.1078200340271,42.5667686462402,-73.769287109375,3670176,1677,1109,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-12 06:29:33.575528,96.96083651901125,30.131844929691805,26.39852058396827,2.238965870569346e-11,9.0,-30.11,1.184412938166907,-29.73,1.9666,3.3083,6.3352,1.1635,3.6801,3.6161,3.6161,0
143526,npp,924,967,9.87345027923584,42.5636329650879,-73.7647171020508,3670176,923,714,196611,3866787,1635,usa_albany_35_41,42.56666667,-73.76666667,35,41,usa_albany,2012-10-13 06:10:39.727027,94.16755102275496,49.48051770107663,42.32088359344329,1.462840525691301e-18,6.0,-49.45,1.7549928774784245,-49.225,2.0379,3.08,5.5895,1.2498,7.7203,12.3397,12.3397,0
