lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.807,0.787,0.878
2,0.61,0.629,0.71
3,0.476,0.497,0.546
4,0.376,0.388,0.388
5,0.269,0.299,0.236
6,0.195,0.227,0.118
7,0.158,0.171,0.034
8,0.133,0.128,-0.028
9,0.112,0.096,-0.074
10,0.097,0.074,-0.104
11,0.091,0.06,-0.12
12,0.083,0.052,-0.133
13,0.074,0.05,-0.143
14,0.065,0.052,-0.148
15,0.068,0.057,-0.148
16,0.069,0.064,-0.146
17,0.067,0.072,-0.143
18,0.072,0.081,-0.133
19,0.079,0.091,-0.118
20,0.083,0.099,-0.097
21,0.095,0.108,-0.064
22,0.1,0.115,-0.023
23,0.099,0.12,0.028
24,0.097,0.125,0.094
25,0.101,0.128,0.179
26,0.114,0.128,0.277
27,0.125,0.127,0.373
28,0.132,0.125,0.449
29,0.136,0.123,0.493
30,0.137,0.119,0.492
31,0.144,0.115,0.447
32,0.146,0.111,0.366
33,0.128,0.107,0.264
34,0.104,0.102,0.159
35,0.09,0.097,0.072
36,0.081,0.09,0.001
37,0.07,0.084,-0.054
38,0.055,0.078,-0.096
39,0.042,0.071,-0.125
40,0.037,0.064,-0.141
41,0.038,0.057,-0.148
42,0.04,0.049,-0.151
43,0.045,0.043,-0.15
44,0.046,0.037,-0.15
45,0.038,0.032,-0.154
46,0.034,0.028,-0.155
47,0.031,0.025,-0.152
48,0.027,0.022,-0.146
49,0.022,0.021,-0.135
50,0.022,0.022,-0.114
51,0.027,0.023,-0.08
52,0.033,0.025,-0.034
53,0.033,0.026,0.022
54,0.03,0.028,0.093
55,0.023,0.03,0.175
56,0.014,0.032,0.259
57,0.015,0.033,0.34
58,0.028,0.033,0.401
59,0.035,0.033,0.42
60,0.029,0.033,0.391
61,0.021,0.033,0.324
62,0.036,0.032,0.247
63,0.049,0.03,0.165
64,0.048,0.027,0.082
65,0.048,0.025,0.01
66,0.039,0.023,-0.05
67,0.029,0.02,-0.095
68,0.02,0.017,-0.127
69,0.011,0.013,-0.15
70,0.002,0.01,-0.165
71,0.001,0.008,-0.171
72,0.001,0.006,-0.174
73,0.002,0.005,-0.174
74,0.0,0.004,-0.176
75,0.0,0.005,-0.176
76,0.001,0.006,-0.174
77,0.003,0.007,-0.167
78,-0.001,0.008,-0.158
79,-0.005,0.009,-0.142
80,-0.004,0.011,-0.117
81,-0.003,0.013,-0.082
82,-0.005,0.015,-0.035
83,-0.001,0.018,0.029
84,0.02,0.021,0.114
85,0.036,0.023,0.206
86,0.05,0.025,0.3
87,0.046,0.028,0.368
88,0.046,0.029,0.404
89,0.056,0.029,0.405
90,0.056,0.028,0.366
91,0.048,0.027,0.289
92,0.038,0.026,0.197
93,0.027,0.024,0.105
94,0.016,0.023,0.023
95,0.007,0.021,-0.043
96,0.001,0.019,-0.09
97,-0.004,0.017,-0.124
98,-0.007,0.014,-0.146
99,-0.011,0.01,-0.162
100,-0.01,0.006,-0.17
101,-0.005,0.0,-0.171
102,0.001,-0.005,-0.168
103,-0.011,-0.011,-0.174
104,-0.022,-0.016,-0.18
105,-0.023,-0.021,-0.181
106,-0.017,-0.026,-0.175
107,-0.022,-0.031,-0.17
108,-0.02,-0.034,-0.158
109,-0.016,-0.037,-0.138
110,-0.02,-0.04,-0.113
111,-0.023,-0.043,-0.079
112,-0.027,-0.045,-0.032
113,-0.034,-0.047,0.027
114,-0.051,-0.049,0.09
115,-0.072,-0.051,0.154
116,-0.083,-0.052,0.217
117,-0.079,-0.054,0.269
118,-0.074,-0.054,0.289
119,-0.073,-0.055,0.271
120,-0.072,-0.055,0.223
121,-0.062,-0.055,0.155
122,-0.049,-0.054,0.081
123,-0.041,-0.053,0.012
124,-0.04,-0.052,-0.05
125,-0.043,-0.05,-0.099
126,-0.046,-0.048,-0.135
127,-0.043,-0.047,-0.155
128,-0.04,-0.046,-0.167
129,-0.037,-0.045,-0.174
130,-0.034,-0.044,-0.178
131,-0.038,-0.043,-0.182
132,-0.034,-0.043,-0.182
133,-0.033,-0.043,-0.183
134,-0.035,-0.044,-0.183
135,-0.045,-0.045,-0.185
136,-0.049,-0.046,-0.183
137,-0.049,-0.048,-0.176
138,-0.05,-0.05,-0.164
139,-0.057,-0.053,-0.15
140,-0.065,-0.056,-0.127
141,-0.068,-0.058,-0.093
142,-0.071,-0.059,-0.048
143,-0.063,-0.061,0.011
144,-0.062,-0.062,0.073
145,-0.062,-0.062,0.136
146,-0.066,-0.062,0.189
147,-0.073,-0.061,0.218
148,-0.068,-0.06,0.223
149,-0.063,-0.059,0.2
150,-0.057,-0.058,0.153
151,-0.053,-0.057,0.088
152,-0.047,-0.056,0.023
153,-0.046,-0.055,-0.039
154,-0.044,-0.055,-0.088
155,-0.04,-0.054,-0.124
156,-0.045,-0.053,-0.153
157,-0.049,-0.052,-0.173
158,-0.053,-0.05,-0.185
159,-0.056,-0.05,-0.193
160,-0.055,-0.05,-0.196
161,-0.051,-0.049,-0.196
162,-0.047,-0.05,-0.196
163,-0.051,-0.05,-0.198
164,-0.051,-0.051,-0.197
165,-0.049,-0.052,-0.194
166,-0.051,-0.052,-0.19
167,-0.055,-0.053,-0.184
168,-0.06,-0.053,-0.174
169,-0.068,-0.054,-0.16
170,-0.067,-0.055,-0.133
171,-0.063,-0.056,-0.093
172,-0.057,-0.057,-0.045
173,-0.051,-0.057,0.015
174,-0.044,-0.058,0.081
175,-0.036,-0.059,0.143
176,-0.038,-0.059,0.188
177,-0.049,-0.058,0.205
178,-0.064,-0.058,0.19
179,-0.07,-0.057,0.154
180,-0.069,-0.056,0.097
181,-0.062,-0.055,0.036
182,-0.057,-0.054,-0.022
183,-0.055,-0.052,-0.07
184,-0.053,-0.051,-0.109
185,-0.052,-0.049,-0.139
186,-0.05,-0.048,-0.161
187,-0.052,-0.046,-0.178
188,-0.054,-0.046,-0.19
189,-0.051,-0.045,-0.194
190,-0.05,-0.045,-0.196
191,-0.049,-0.045,-0.197
192,-0.043,-0.045,-0.194
193,-0.033,-0.046,-0.19
194,-0.029,-0.046,-0.187
195,-0.028,-0.046,-0.184
196,-0.029,-0.046,-0.178
197,-0.031,-0.046,-0.17
198,-0.037,-0.046,-0.159
199,-0.048,-0.046,-0.144
200,-0.058,-0.047,-0.118
201,-0.062,-0.049,-0.08
202,-0.063,-0.051,-0.03
203,-0.061,-0.053,0.03
204,-0.061,-0.054,0.094
205,-0.066,-0.055,0.149
206,-0.067,-0.055,0.185
207,-0.058,-0.056,0.198
208,-0.05,-0.056,0.184
209,-0.053,-0.056,0.14
210,-0.059,-0.056,0.081
211,-0.053,-0.055,0.025
212,-0.048,-0.054,-0.026
213,-0.043,-0.053,-0.069
214,-0.043,-0.051,-0.106
215,-0.047,-0.048,-0.136
216,-0.05,-0.046,-0.157
217,-0.052,-0.044,-0.171
218,-0.053,-0.043,-0.179
219,-0.053,-0.043,-0.183
220,-0.051,-0.043,-0.185
221,-0.043,-0.045,-0.183
222,-0.039,-0.047,-0.181
223,-0.037,-0.049,-0.18
224,-0.043,-0.053,-0.181
225,-0.046,-0.056,-0.179
226,-0.048,-0.059,-0.173
227,-0.051,-0.062,-0.163
228,-0.055,-0.065,-0.147
229,-0.06,-0.068,-0.125
230,-0.066,-0.07,-0.092
231,-0.073,-0.072,-0.047
232,-0.079,-0.074,0.011
233,-0.085,-0.076,0.076
234,-0.086,-0.078,0.144
235,-0.093,-0.079,0.197
236,-0.101,-0.08,0.22
237,-0.108,-0.08,0.216
238,-0.106,-0.079,0.188
239,-0.081,-0.078,0.145
240,-0.059,-0.075,0.089
241,-0.055,-0.072,0.026
242,-0.055,-0.068,-0.03
243,-0.057,-0.063,-0.078
244,-0.052,-0.057,-0.113
245,-0.051,-0.052,-0.141
246,-0.049,-0.046,-0.16
247,-0.045,-0.042,-0.17
248,-0.044,-0.039,-0.178
249,-0.043,-0.037,-0.182
250,-0.044,-0.036,-0.184
251,-0.037,-0.035,-0.18
252,-0.032,-0.035,-0.178
253,-0.034,-0.036,-0.179
254,-0.026,-0.037,-0.174
255,-0.019,-0.04,-0.167
256,-0.018,-0.043,-0.159
257,-0.027,-0.046,-0.149
258,-0.033,-0.05,-0.128
259,-0.043,-0.053,-0.098
260,-0.051,-0.057,-0.052
261,-0.059,-0.06,0.01
262,-0.074,-0.064,0.081
263,-0.093,-0.066,0.157
264,-0.101,-0.067,0.229
265,-0.104,-0.068,0.279
266,-0.099,-0.07,0.293
267,-0.089,-0.07,0.274
268,-0.078,-0.07,0.23
269,-0.064,-0.07,0.168
270,-0.049,-0.069,0.101
271,-0.043,-0.068,0.034
272,-0.046,-0.065,-0.027
273,-0.052,-0.061,-0.079
274,-0.051,-0.055,-0.116
275,-0.046,-0.05,-0.14
276,-0.043,-0.045,-0.156
277,-0.04,-0.04,-0.166
278,-0.034,-0.036,-0.171
279,-0.033,-0.031,-0.173
280,-0.031,-0.027,-0.173
281,-0.033,-0.022,-0.172
282,-0.026,-0.018,-0.168
283,-0.016,-0.015,-0.162
284,-0.01,-0.012,-0.156
285,-0.006,-0.009,-0.147
286,-0.0,-0.007,-0.133
287,0.001,-0.005,-0.113
288,-0.002,-0.004,-0.084
289,-0.001,-0.002,-0.039
290,-0.003,-0.0,0.021
291,-0.003,0.001,0.096
292,0.006,0.003,0.184
293,0.01,0.004,0.265
294,0.004,0.005,0.328
295,-0.015,0.006,0.358
296,-0.036,0.006,0.343
297,-0.013,0.005,0.315
298,0.015,0.003,0.266
299,0.037,0.002,0.201
300,0.032,0.0,0.122
301,0.018,-0.002,0.046
302,0.011,-0.004,-0.015
303,0.0,-0.007,-0.065
304,-0.011,-0.009,-0.103
305,-0.016,-0.01,-0.127
306,-0.013,-0.011,-0.14
307,-0.01,-0.01,-0.149
308,-0.014,-0.008,-0.156
309,-0.015,-0.004,-0.159
310,-0.013,-0.0,-0.158
311,-0.013,0.005,-0.158
312,-0.005,0.009,-0.153
313,0.003,0.015,-0.146
314,0.012,0.02,-0.136
315,0.017,0.025,-0.123
316,0.021,0.03,-0.103
317,0.021,0.035,-0.077
318,0.025,0.039,-0.036
319,0.033,0.042,0.021
320,0.051,0.045,0.097
321,0.065,0.048,0.181
322,0.073,0.052,0.266
323,0.082,0.055,0.345
324,0.091,0.057,0.406
325,0.093,0.057,0.432
326,0.088,0.056,0.413
327,0.072,0.055,0.357
328,0.053,0.05,0.277
329,0.036,0.044,0.188
330,0.026,0.037,0.104
331,0.013,0.031,0.03
332,0.004,0.025,-0.03
333,-0.001,0.019,-0.075
334,0.002,0.015,-0.105
335,0.006,0.012,-0.124
336,0.011,0.01,-0.136
337,0.012,0.01,-0.145
338,0.013,0.012,-0.148
339,0.017,0.015,-0.148
340,0.023,0.019,-0.145
341,0.026,0.025,-0.141
342,0.027,0.033,-0.136
343,0.027,0.042,-0.131
344,0.028,0.052,-0.12
345,0.031,0.063,-0.102
346,0.041,0.074,-0.074
347,0.057,0.084,-0.032
348,0.08,0.094,0.029
349,0.102,0.102,0.105
350,0.125,0.11,0.197
351,0.159,0.115,0.302
352,0.191,0.119,0.402
353,0.179,0.122,0.468
354,0.145,0.123,0.493
355,0.134,0.123,0.489
356,0.134,0.12,0.449
357,0.119,0.116,0.371
358,0.108,0.111,0.282
359,0.1,0.106,0.194
360,0.09,0.099,0.112
361,0.073,0.09,0.039
362,0.067,0.08,-0.017
363,0.061,0.071,-0.058
364,0.051,0.061,-0.088
365,0.036,0.053,-0.113
366,0.04,0.045,-0.122
367,0.041,0.04,-0.126
368,0.044,0.037,-0.128
369,0.045,0.037,-0.128
370,0.042,0.039,-0.127
371,0.043,0.044,-0.124
372,0.04,0.052,-0.121
373,0.04,0.062,-0.112
374,0.044,0.073,-0.097
375,0.05,0.084,-0.075
376,0.059,0.097,-0.042
377,0.08,0.11,0.009
378,0.106,0.122,0.076
379,0.134,0.133,0.157
380,0.147,0.143,0.244
381,0.147,0.151,0.333
382,0.147,0.157,0.416
383,0.181,0.162,0.486
384,0.214,0.164,0.519
385,0.221,0.163,0.499
386,0.191,0.16,0.423
387,0.17,0.154,0.328
388,0.155,0.146,0.23
389,0.136,0.136,0.137
390,0.106,0.124,0.052
391,0.077,0.11,-0.015
392,0.065,0.095,-0.06
393,0.058,0.08,-0.089
394,0.053,0.065,-0.109
395,0.047,0.051,-0.123
396,0.045,0.04,-0.131
397,0.044,0.032,-0.136
398,0.043,0.03,-0.136
399,0.042,0.034,-0.136
400,0.041,0.047,-0.135
