gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100912,npp,2371,2475,5.70362091064453,42.7654457092285,-73.9378509521484,3670176,2371,2004,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-01 07:08:47.537836,-75.09596880233423,24.603359564349788,21.638854846519397,0.0004951586440031977,15.0,24.58,1.1367971201176101,23.99,6.5211,9.3299,13.2874,1.045,6.5602,5.9605,5.9605,0
101163,npp,931,1477,10.01921653747559,42.7686462402344,-73.9294128417969,3670144,932,1107,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-03 06:31:06.843994,98.065126334432,30.200848101534294,26.45763892979453,0.018582373198808094,9.0,-30.21,1.184412938166907,-30.77,8.2702,10.3714,14.0843,0.9401,9.4527,9.419,8.707066082673549,0
101171,npp,2678,4056,14.2367401123047,42.7638664245605,-73.9325256347656,3670144,2679,3194,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-03 08:11:04.757281,-63.822589573681526,69.91713968731219,56.29808037620032,0.001127065096677012,25.0,69.81,3.5496478698597698,69.61,11.4294,14.9067,18.3176,0.6541,9.5613,9.3118,9.268619515958777,0
101287,npp,168,965,10.6574516296387,42.7659568786621,-73.9328536987305,3670144,168,713,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-04 06:12:11.158363,95.12910146475608,49.50911031091478,42.343971793746796,0.039791120611874536,6.0,-49.51,1.7549928774784245,-49.9,9.4914,11.9554,14.7122,0.8155,9.0105,8.6916,7.167109663435335,0
101294,npp,2070,3599,7.81183242797852,42.7652854919434,-73.9382095336914,3670144,2071,2920,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-04 07:52:26.864258,-67.2002059369703,61.88146191816743,51.37332066702993,0.010594597415276508,22.0,61.8,2.5331140255951103,61.53,9.5552,12.5534,17.2228,0.7767,7.8782,6.0673,5.661396342826745,0
101411,npp,2447,460,16.9068584442139,42.7660713195801,-73.9291305541992,3670144,2444,270,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-05 05:53:11.913690,91.48257426403558,62.20880911383525,51.58608981764113,0.07001940627970991,3.0,-62.16,2.5331140255951103,-62.44,12.0493,13.9664,16.9069,0.6981,10.9108,11.8028,9.120193765141709,0
101420,npp,1431,3129,12.7307729721069,42.7675285339355,-73.9299697875977,3670144,1432,2504,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-05 07:33:45.412237,-70.62183485013392,50.24094900502266,42.915864801124734,0.03428476085812652,19.0,50.18,1.7549928774784245,49.79,8.462,10.6815,15.6492,0.9128,10.9178,11.6207,10.30717110672106,0
101543,npp,763,2639,15.4026012420654,42.7702140808105,-73.9349060058594,3670144,763,2128,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-06 07:15:00.404066,-73.37834555238409,32.38173237049856,28.31833846156083,0.07741798045735591,16.0,32.34,1.2365102219381485,31.76,7.3947,9.0021,14.683,1.0831,14.9263,16.6824,13.716337188278874,0
101665,npp,51,2147,17.3379802703857,42.7685394287109,-73.9299392700195,3670144,51,1709,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-07 06:56:13.618829,-76.86873845782448,6.582473081925037,5.827548055555742,0.09353566949297593,13.0,6.55,1.0,5.74,7.3177,10.4051,14.15,0.937,16.6829,16.2465,12.662931051112576,0
102535,npp,42,1307,9.73930740356445,42.7678413391113,-73.9307098388672,3670176,42,983,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-14 06:24:43.985638,96.44483493804697,37.581423886302645,32.69748632460251,2.101898320469665e-06,8.0,-37.56,1.357151599901897,-38.04,8.1648,9.739,13.2053,1.0011,9.7503,9.7503,9.7503,0
102783,npp,572,2968,10.6228656768799,42.7632102966309,-73.9306182861328,3670176,571,2391,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-16 07:27:26.102568,-71.55815567151966,45.14421152913947,38.89725053438414,1.254269595330833e-06,18.0,45.09,1.5732132722552272,44.65,7.2366,9.7046,12.671,1.0047,10.3337,10.6726,10.6726,0
103023,npp,2258,1979,18.8615226745605,42.7674407958984,-73.9293746948242,3670176,2258,1548,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-18 06:49:52.522671,102.0333514134535,3.1603881544357786,2.799046365770281,1.1337508405295479e-14,12.0,-3.2,1.0,-3.95,7.2194,9.7501,13.4569,1.0,18.8615,18.8615,18.8615,0
103261,npp,741,964,12.0969305038452,42.7677001953125,-73.9351501464844,3670176,742,712,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-20 06:12:04.708155,95.00329233751914,49.54217866815566,42.372815897871725,1.1489868503699274e-20,6.0,-49.54,1.7549928774784245,-49.9,9.4914,11.9554,14.7122,0.8155,9.8307,9.8655,9.8655,0
103380,npp,3019,458,28.4425315856934,42.7638626098633,-73.9368896484375,3670176,3018,269,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-21 05:53:05.463859,91.78692439921363,62.233896815464206,51.60691895025689,3.092147019322814e-23,3.0,-62.2,2.5331140255951103,-62.44,12.0493,13.9664,16.9069,0.6981,15.4648,19.8559,19.8559,0
103979,npp,1421,625,18.4070777893066,42.769344329834,-73.9356842041016,3670176,1420,409,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-04-26 05:59:21.923276,92.56118217829217,58.5845165672819,49.10566884128341,5.435966369952506e-13,4.0,-58.55,2.253202848596432,-58.83,10.7637,14.6273,18.3094,0.6666,11.4276,12.2695,12.2695,0
132642,npp,1503,110,10.3500556945801,42.7672309875488,-73.9329147338867,3670176,1509,50,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-17 05:39:21.141196,269.5667688172045,68.56586945452283,55.53581889154657,1.095220945436292e-23,1.0,-68.51,3.3166247903554,-68.52,11.4531,15.1371,20.5064,0.6441,8.3067,6.6666,6.6666,0
133015,npp,2265,1799,8.76799488067627,42.7679328918457,-73.9289779663086,3670176,2265,1377,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-19 06:42:30.011506,99.96335636983203,13.543228669818676,11.971615265468092,3.037766560806364e-26,11.0,-13.55,1.015504800579495,-13.55,6.9148,9.2568,13.5178,1.0533,9.2687,9.2352,9.2352,0
133195,npp,1522,1294,8.65956401824951,42.764835357666,-73.9345092773438,3670176,1523,971,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-20 06:23:37.908446,97.03394018610639,38.104704976715574,33.13416996503724,4.6125384210297606e-27,8.0,-38.08,1.357151599901897,-38.04,8.1648,9.739,13.2053,1.0011,8.9547,8.6694,8.6694,0
133558,npp,3002,278,6.35980558395386,42.7691802978516,-73.9342727661133,3670176,3001,145,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-22 05:45:41.243084,90.76733849145452,65.69982887831218,53.830187106156046,7.586776955769075e-24,2.0,-65.65,3.0,-65.66,11.6273,14.5334,17.1663,0.6709,7.0255,4.2666,4.2666,0
133749,npp,1380,2463,10.6965312957764,42.7676544189453,-73.9339294433594,3670176,1381,1995,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-23 07:07:35.094934,-75.50570959874135,24.00213203068121,21.119298389482896,8.564565772359438e-26,15.0,23.99,1.1367971201176101,23.99,6.5211,9.3299,13.2874,1.045,10.9522,11.1782,11.1782,0
133933,npp,659,1966,5.08570194244385,42.7643547058105,-73.9336166381836,3670176,659,1536,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-24 06:48:46.550203,100.73955301456803,3.9489955254535865,3.4973082914355476,5.783454496650855e-22,12.0,-3.95,1.0,-3.95,7.2194,9.7501,13.4569,1.0,5.0857,5.0857,5.0857,0
134479,npp,1439,446,10.8869562149048,42.7652053833008,-73.9307861328125,3670176,1436,260,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-27 05:51:59.579813,91.52341944565622,62.4898152128373,51.77716555770036,0.00041009877665673016,3.0,-62.44,2.6065528283652384,-62.44,12.0493,13.9664,16.9069,0.6981,8.5686,7.6002,7.6002,0
134492,npp,427,3117,9.32795524597168,42.7649879455566,-73.9356384277344,3670176,426,2496,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-27 07:32:33.079748,-70.65107216046522,49.86790064605541,42.630466341507116,8.901386653105789e-12,19.0,49.82,1.7549928774784245,49.79,8.462,10.6815,15.6492,0.9128,8.9788,8.5146,8.5146,0
134859,npp,2134,2134,6.32067966461182,42.7664947509766,-73.9331893920898,3670144,2134,1697,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-29 06:55:01.340413,-76.13570493053132,5.805503947417054,5.140576799115152,0.012465259116721748,13.0,5.8,1.0,5.74,7.3177,10.4051,14.15,0.937,5.6656,5.9228,5.445226944152311,0
135035,npp,1393,1632,8.36677646636963,42.7658805847168,-73.9358215332031,3670144,1393,1230,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-30 06:36:11.019826,100.21107278553212,22.62072477361538,19.919295472763608,0.05283528982158475,10.0,-22.63,1.0837787002826917,-22.58,8.0059,10.7351,13.3806,0.9082,7.5648,7.5991,5.574857216081963,0
135224,npp,638,1122,9.11174011230469,42.7661514282227,-73.9305953979492,3670144,637,825,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-31 06:17:15.364138,95.57323951989981,44.456133834477875,38.34267867474992,0.12478381908998265,7.0,-44.44,1.5732132722552272,-44.44,9.6341,11.635,15.3479,0.838,8.1461,7.6355,2.8547417947248643,0
135236,npp,2508,3743,13.25710105896,42.7633972167969,-73.9323272705078,3670144,2506,3021,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-08-31 07:57:25.734314,-65.96975382697347,64.66718935142751,53.194567525860414,0.07596776866779634,23.0,64.59,2.8345692104261015,64.54,10.906,14.5259,20.7228,0.6712,9.3024,8.8984,5.987898173372014,0
135405,npp,2926,613,13.1815366744995,42.7669677734375,-73.9333267211914,3670144,2924,398,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-01 05:58:17.929297,92.43367886068219,58.86975158313588,49.30695195374825,0.14141908786950746,4.0,-58.83,2.253202848596432,-58.83,10.7637,14.6273,18.3094,0.6666,9.1084,8.7863,3.368205974306343,0
135418,npp,1863,3277,11.4051084518433,42.7635650634766,-73.9320983886719,3670144,1863,2622,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-01 07:38:46.092535,-69.72999990254607,54.35321739748445,46.04232720190588,0.1096931360950602,20.0,54.3,1.9513309067639726,54.24,10.4905,12.4878,18.6784,0.7808,9.1952,8.9048,4.702200942900616,0
135585,npp,2114,109,16.8900318145752,42.7665824890137,-73.9371185302734,3670144,2117,50,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-02 05:39:18.717451,269.8270198653605,68.57672714074394,55.54449179041808,0.11064503352603905,1.0,-68.52,3.3166247903554,-68.52,11.4531,15.1371,20.5064,0.6441,10.2786,10.8791,6.640031539359994,0
135598,npp,1204,2791,6.54818487167358,42.7648468017578,-73.9318923950195,3670144,1205,2246,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-02 07:20:02.893815,-72.72484306936566,38.72380619657272,33.65132271573701,0.10237854868784524,17.0,38.7,1.357151599901897,38.7,7.5069,10.3085,14.1611,0.9458,6.9793,6.1934,2.2710397913367935,0
135786,npp,516,2299,7.80661344528198,42.7669639587402,-73.9313049316406,3670144,516,1852,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-03 07:01:16.137102,-76.75700907497638,15.241814148164423,13.46611348741122,0.08810714578993088,14.0,15.22,1.0442604737599883,15.22,7.0208,9.9885,14.6588,0.9761,7.6606,7.6202,4.244610414343544,0
136362,npp,236,3433,9.8642749786377,42.7642250061035,-73.9315338134766,3670144,235,2780,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-06 07:44:57.336272,-68.31425321056525,58.22980929742628,48.860776654073995,0.042835119434555625,21.0,58.17,2.253202848596432,58.17,9.2842,12.0532,16.5042,0.8089,8.7786,7.9794,6.3382869918861795,0
137115,npp,519,1462,10.7233581542969,42.764274597168,-73.9378204345703,3670144,519,1097,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-10 06:29:48.525298,97.88021538523263,30.91626530824068,27.071192419352908,0.002503867784172708,9.0,-30.91,1.2365102219381485,-30.77,8.2702,10.3714,14.0843,0.9401,10.0347,10.0809,9.98497100422631,0
137127,npp,2268,4045,12.4280910491943,42.7692108154297,-73.932731628418,3670144,2266,3189,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-10 08:09:46.440755,-63.80805645129376,69.73113077629145,56.20371241940373,0.006158863075442224,25.0,69.64,3.5496478698597698,69.61,11.4294,14.9067,18.3176,0.6541,9.0518,8.1289,7.892939637528211,0
137306,npp,2825,950,15.2448968887329,42.7636528015137,-73.9325103759766,3670176,2825,703,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-11 06:10:52.879964,94.64567571017817,49.97939141341307,42.71336447268298,0.0001962283682887782,6.0,-49.96,1.7549928774784245,-49.9,9.4914,11.9554,14.7122,0.8155,11.6244,12.4328,12.4328,0
137322,npp,1658,3587,10.1523122787476,42.7683639526367,-73.9366226196289,3670144,1657,2911,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-11 07:51:08.586335,-67.21408610930337,61.62041992200298,51.204413427814394,0.0019838756761107555,22.0,61.55,2.5331140255951103,61.53,9.5552,12.5534,17.2228,0.7767,8.8022,7.8851,7.8090931107576305,0
137498,npp,2029,444,11.6524295806885,42.7699279785156,-73.932991027832,3670176,2027,259,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-12 05:51:53.642803,91.56886742719652,62.523327413925685,51.7992616759454,2.9790770148675287e-09,3.0,-62.48,2.6065528283652384,-62.44,12.0493,13.9664,16.9069,0.6981,8.8623,8.1346,8.1346,0
137512,npp,1017,3116,10.3119125366211,42.769172668457,-73.9314575195312,3670176,1017,2495,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-12 07:32:27.143447,-70.72629430811901,49.833359209314985,42.60379482968842,0.00021485222160207696,19.0,49.79,1.7549928774784245,49.79,8.462,10.6815,15.6492,0.9128,9.5395,9.4127,9.4127,0
137701,npp,347,2625,8.9870777130127,42.7697410583496,-73.9371643066406,3670176,347,2119,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-13 07:13:42.169860,-73.69138870855258,31.743463008030826,27.77733414000151,1.5495988710839894e-08,16.0,31.71,1.2365102219381485,31.76,7.3947,9.0021,14.683,1.0831,9.7379,9.7338,9.7338,0
137888,npp,2705,2132,7.83576822280884,42.7653160095215,-73.937858581543,3670176,2705,1695,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-14 06:54:55.421770,-78.94495788958719,5.690664395660081,5.0389193514214465,1.1264419410319554e-15,13.0,5.68,1.0,5.74,7.3177,10.4051,14.15,0.937,7.1807,7.3425,7.3425,0
138269,npp,1221,1120,12.9957466125488,42.7635040283203,-73.9342803955078,3670176,1222,824,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-16 06:17:09.464824,96.08512906829836,44.51416848139914,38.38875111826446,5.738108023510137e-28,7.0,-44.51,1.5732132722552272,-44.44,9.6341,11.635,15.3479,0.838,10.615,10.8903,10.8903,0
138282,npp,3,3741,8.97362327575684,42.7660026550293,-73.9352722167969,3670176,5,3020,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-16 07:57:19.835770,-66.27449145970745,64.62986688669889,53.17018567574014,2.055078211592951e-23,23.0,64.56,2.8345692104261015,64.54,10.906,14.5259,20.7228,0.6712,7.7913,6.0233,6.0233,0
138463,npp,435,611,9.96189594268799,42.7679061889648,-73.9379959106445,3670176,437,397,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-17 05:58:12.034679,93.22119303999214,58.900255138331325,49.32735395353903,3.9453241810616644e-29,4.0,-58.88,2.253202848596432,-58.83,10.7637,14.6273,18.3094,0.6666,7.6795,6.6402,6.6402,0
138477,npp,2443,3274,7.34427356719971,42.7680740356445,-73.9370193481445,3670176,2442,2619,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-17 07:38:38.418213,-69.434988673667,54.27284094145707,45.982071999031746,6.911115525908875e-27,20.0,54.22,1.9513309067639726,54.24,10.4905,12.4878,18.6784,0.7808,7.1142,5.7342,5.7342,0
139065,npp,375,1796,10.3427085876465,42.7626266479492,-73.9307250976562,3670176,374,1374,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-20 06:42:18.156786,100.14706398110935,13.711850052666213,12.120096998255363,3.1412298316576766e-28,11.0,-13.72,1.015504800579495,-13.55,6.9148,9.2568,13.5178,1.0533,10.8194,10.8939,10.8939,0
139254,npp,2699,1290,9.73874855041504,42.7656173706055,-73.9362945556641,3670176,2698,968,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-21 06:23:24.287454,96.79689567762485,38.25492674560624,33.2590239447847,6.752673731581032e-25,8.0,-38.24,1.357151599901897,-38.04,8.1648,9.739,13.2053,1.0011,9.7498,9.7498,9.7498,0
139269,npp,1429,3892,12.6116600036621,42.7698669433594,-73.9322052001953,3670176,1431,3111,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-21 08:03:29.319888,-65.2272100973638,67.29624534078573,54.80643375994831,7.397736256149405e-29,24.0,67.22,3.1865100272627664,67.22,10.414,14.7189,19.9644,0.6624,9.0887,8.3542,8.3542,0
139449,npp,1906,779,11.6747550964355,42.7693824768066,-73.9290161132812,3670176,1909,563,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-22 06:04:28.638277,94.0797579199574,54.766670497831754,46.3426961705219,6.978918104268782e-20,5.0,-54.74,2.0682789409984763,-54.64,10.3812,13.7382,18.4326,0.7097,8.7524,8.2856,8.2856,0
139462,npp,808,3430,12.1861476898193,42.7642974853516,-73.9362258911133,3670176,808,2777,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-22 07:44:49.684250,-68.37148531504744,58.156572001046165,48.807319735323894,8.595825830666965e-26,21.0,58.1,2.2013981571160284,58.17,9.2842,12.0532,16.5042,0.8089,9.8104,9.8576,9.8576,0
139658,npp,140,2952,6.82373094558716,42.7633514404297,-73.9306488037109,3670176,139,2379,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-23 07:26:06.493006,-71.43460826805185,44.5871636266284,38.44967259346985,5.009398020759083e-21,18.0,44.55,1.5732132722552272,44.65,7.2366,9.7046,12.671,1.0047,7.9189,6.8557,6.8557,0
139851,npp,2531,2459,5.22375774383545,42.7662925720215,-73.9339065551758,3670176,2531,1991,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-24 07:07:21.524687,-75.24133384681514,23.806351068892948,20.94928411077491,7.668262894124227e-15,15.0,23.79,1.1367971201176101,23.99,6.5211,9.3299,13.2874,1.045,6.138,5.459,5.459,0
140045,npp,1821,1961,8.11346054077148,42.7693939208984,-73.9346389770508,3670176,1821,1531,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-25 06:48:31.220763,95.38591443530954,4.2606274813433815,3.773116714549884,6.325582455582502e-08,12.0,-4.24,1.0,-3.95,7.2194,9.7501,13.4569,1.0,8.1135,8.1135,8.1135,0
140417,npp,315,947,8.43319416046143,42.7652053833008,-73.9317092895508,3670144,314,701,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-27 06:10:43.492849,94.71290138535805,50.06256747000201,42.775702825847745,0.025305105206097266,6.0,-50.05,1.7549928774784245,-49.9,9.4914,11.9554,14.7122,0.8155,7.7431,6.8776,5.908102590546919,0
140430,npp,2221,3584,4.88721227645874,42.7654876708984,-73.932014465332,3670144,2219,2908,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-27 07:50:59.200960,-67.24710486714407,61.563985018374986,51.16381592792227,0.0023059005789308816,22.0,61.49,2.5331140255951103,61.53,9.5552,12.5534,17.2228,0.7767,6.7236,3.7958,3.7074555880909283,0
140987,npp,189,2128,18.2223739624023,42.767894744873,-73.9339065551758,3670144,189,1691,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-09-30 06:54:44.306907,-72.10398554020114,5.507962458876462,4.877106866221295,0.17382691841087525,13.0,5.45,1.0,5.74,7.3177,10.4051,14.15,0.937,17.5673,17.0752,10.415486644927697,0
141371,npp,1772,1116,12.0408458709717,42.7675514221191,-73.932975769043,3670144,1771,821,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-02 06:16:58.373431,95.6917194404474,44.65493092453845,38.50034288921821,0.11793301868492077,7.0,-44.64,1.5732132722552272,-44.44,9.6341,11.635,15.3479,0.838,10.008,10.0901,5.571811884902053,0
141384,npp,555,3736,9.94422912597656,42.7668418884277,-73.9339370727539,3670144,554,3017,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-02 07:57:08.744569,-66.05238372826892,64.54935267820503,53.11623768433879,0.10429494465953025,23.0,64.47,2.8345692104261015,64.54,10.906,14.5259,20.7228,0.6712,8.1337,6.6747,2.678918206446988,0
141575,npp,2994,3271,11.7187690734863,42.7628440856934,-73.9322891235352,3670144,2996,2615,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-03 07:38:29.121788,-69.99402859916458,54.190370097897606,45.917556201263295,0.09038413435391288,20.0,54.14,1.9513309067639726,54.24,10.4905,12.4878,18.6784,0.7808,9.356,9.1496,5.686773688941472,0
141961,npp,1638,2292,6.24241256713867,42.7635345458984,-73.9342041015625,3670144,1638,1845,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-05 07:00:57.433150,-75.73208369669794,14.84602198128229,13.117325642745499,0.05331762705111405,14.0,14.84,1.0442604737599883,15.22,7.0208,9.9885,14.6588,0.9761,6.1627,6.0934,4.050677755486843,0
142155,npp,916,1791,7.14768981933594,42.7709274291992,-73.9366607666016,3670144,917,1371,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-06 06:42:07.142694,100.8809627641739,13.997713357205031,12.370942700253414,0.035359006588303474,11.0,-14.0,1.015504800579495,-13.55,6.9148,9.2568,13.5178,1.0533,7.6732,7.5286,6.1739142554042905,0
142347,npp,150,1286,10.9862451553345,42.7687950134277,-73.9348907470703,3670144,151,964,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-07 06:23:13.292834,97.12398693164036,38.41207398032542,33.387576856393025,0.02021050242955553,8.0,-38.4,1.357151599901897,-38.04,8.1648,9.739,13.2053,1.0011,10.669,10.9987,10.224388666788151,0
142541,npp,2443,774,3.36786985397339,42.7652015686035,-73.9313201904297,3670144,2442,558,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-08 06:04:15.887351,93.54993595564835,54.90211190526431,46.44021107273331,0.00900021675434005,5.0,-54.87,2.0682789409984763,-54.64,10.3812,13.7382,18.4326,0.7097,4.7361,2.3902,2.04538077254441,0
142555,npp,1330,3426,4.71198987960815,42.7620658874512,-73.9314498901367,3670144,1332,2773,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-08 07:44:38.713922,-68.64885047370711,58.061952583808825,48.73713500960835,0.016150650390570037,21.0,58.0,2.2013981571160284,58.17,9.2842,12.0532,16.5042,0.8089,6.4152,3.8116,3.1928310366973998,0
142734,npp,1634,271,16.4906635284424,42.7700424194336,-73.9315872192383,3670144,1637,141,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-09 05:45:16.705557,90.85880795535155,65.83277608287769,53.907777839864785,0.002174642811926878,2.0,-65.77,3.0,-65.66,11.6273,14.5334,17.1663,0.6709,10.4025,11.0631,10.979784378291347,0
142748,npp,675,2947,4.70879888534546,42.7640380859375,-73.9306488037109,3670144,676,2376,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-09 07:25:55.545565,-71.99335258745927,44.42229840392667,38.31454941565427,0.007261815970595448,18.0,44.38,1.5732132722552272,44.65,7.2366,9.7046,12.671,1.0047,6.5745,4.7309,4.452682947983123,0
142941,npp,1,2453,4.33314895629883,42.7681159973145,-73.9445266723633,3670144,2,1988,196611,3866755,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-10 07:07:10.597518,-76.23698356750154,23.50371651203421,20.685098675738008,0.0019749462527038743,15.0,23.49,1.1367971201176101,23.99,6.5211,9.3299,13.2874,1.045,5.3546,4.5283,4.452635217727365,0
143138,npp,2376,1958,4.50525951385498,42.7652015686035,-73.9290542602539,3670176,2376,1528,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-11 06:48:22.087413,100.87938937074593,4.388878120124702,3.8864914610937933,7.948554012639218e-05,12.0,-4.41,1.0,-3.95,7.2194,9.7501,13.4569,1.0,4.5053,4.5053,4.5053,0
143329,npp,1650,1456,9.34579563140869,42.7673263549805,-73.9365081787109,3670176,1651,1092,196611,3866787,655,usa_albany_15_17,42.76666667,-73.93333333,15,17,usa_albany,2012-10-12 06:29:31.796290,97.78367287340936,31.18447850013235,27.29748836502141,2.1109095371275284e-11,9.0,-31.18,1.2365102219381485,-30.77,8.2702,10.3714,14.0843,0.9401,8.9206,8.7859,8.7859,0
